Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DPAGT1,"[""""]",104281516,"[""""]",Charadrius vociferus
GPNMB,"[""""]",104281532,"[""""]",Charadrius vociferus
SUCLA2,"[""""]",104281589,"[""""]",Charadrius vociferus
BPGM,"[""""]",104281617,"[""""]",Charadrius vociferus
PIK3C2G,"[""""]",104281626,"[""""]",Charadrius vociferus
PLCZ1,"[""""]",104281627,"[""""]",Charadrius vociferus
ETNK1,"[""""]",104281638,"[""""]",Charadrius vociferus
LDHB,"[""""]",104281643,"[""""]",Charadrius vociferus
GYS2,"[""""]",104281644,"[""""]",Charadrius vociferus
LOC104281659,"[""""]",104281659,"[""""]",Charadrius vociferus
LOC104281662,"[""""]",104281662,"[""""]",Charadrius vociferus
B4GALNT3,"[""""]",104281700,"[""""]",Charadrius vociferus
CACNA2D4,"[""""]",104281705,"[""""]",Charadrius vociferus
DERA,"[""""]",104281716,"[""""]",Charadrius vociferus
ST8SIA1,"[""""]",104281725,"[""""]",Charadrius vociferus
CMAS,"[""""]",104281727,"[""""]",Charadrius vociferus
LOC104281733,"[""""]",104281733,"[""""]",Charadrius vociferus
MCAT,"[""""]",104281734,"[""""]",Charadrius vociferus
HMMR,"[""""]",104281763,"[""""]",Charadrius vociferus
ACOX1,"[""""]",104281769,"[""""]",Charadrius vociferus
HMGCLL1,"[""""]",104281793,"[""""]",Charadrius vociferus
INPP5B,"[""""]",104281830,"[""""]",Charadrius vociferus
GALK1,"[""""]",104281834,"[""""]",Charadrius vociferus
ATP6V1A,"[""""]",104281838,"[""""]",Charadrius vociferus
B4GALT4,"[""""]",104281854,"[""""]",Charadrius vociferus
LOC104281856,"[""""]",104281856,"[""""]",Charadrius vociferus
VTCN1,"[""""]",104281879,"[""""]",Charadrius vociferus
B4GALT3,"[""""]",104281897,"[""""]",Charadrius vociferus
OCRL,"[""""]",104281930,"[""""]",Charadrius vociferus
B3GNTL1,"[""""]",104281949,"[""""]",Charadrius vociferus
LOC104281962,"[""""]",104281962,"[""""]",Charadrius vociferus
DPY19L1,"[""""]",104282012,"[""""]",Charadrius vociferus
SDHB,"[""""]",104282018,"[""""]",Charadrius vociferus
PRNP,"[""""]",104282033,"[""""]",Charadrius vociferus
CDS2,"[""""]",104282036,"[""""]",Charadrius vociferus
SHMT2,"[""""]",104282067,"[""""]",Charadrius vociferus
COLEC11,"[""""]",104282069,"[""""]",Charadrius vociferus
ECHDC1,"[""""]",104282079,"[""""]",Charadrius vociferus
XYLT2,"[""""]",104282081,"[""""]",Charadrius vociferus
ENPP1,"[""""]",104282094,"[""""]",Charadrius vociferus
ENPP3,"[""""]",104282118,"[""""]",Charadrius vociferus
SLC2A12,"[""""]",104282126,"[""""]",Charadrius vociferus
OGDH,"[""""]",104282135,"[""""]",Charadrius vociferus
DGKE,"[""""]",104282152,"[""""]",Charadrius vociferus
AACS,"[""""]",104282175,"[""""]",Charadrius vociferus
ATP6V0A2,"[""""]",104282182,"[""""]",Charadrius vociferus
ALDH2,"[""""]",104282223,"[""""]",Charadrius vociferus
B3GNT4,"[""""]",104282269,"[""""]",Charadrius vociferus
ACACB,"[""""]",104282293,"[""""]",Charadrius vociferus
NANP,"[""""]",104282309,"[""""]",Charadrius vociferus
UGGT1,"[""""]",104282332,"[""""]",Charadrius vociferus
GLO1,"[""""]",104282334,"[""""]",Charadrius vociferus
SRD5A2,"[""""]",104282341,"[""""]",Charadrius vociferus
HS6ST1,"[""""]",104282354,"[""""]",Charadrius vociferus
SLC35B2,"[""""]",104282365,"[""""]",Charadrius vociferus
MDGA1,"[""""]",104282372,"[""""]",Charadrius vociferus
EFNA5,"[""""]",104282392,"[""""]",Charadrius vociferus
MAN2A1,"[""""]",104282395,"[""""]",Charadrius vociferus
HS3ST1,"[""""]",104282445,"[""""]",Charadrius vociferus
GK,"[""""]",104282453,"[""""]",Charadrius vociferus
GRHPR,"[""""]",104282457,"[""""]",Charadrius vociferus
PGGHG,"[""""]",104282478,"[""""]",Charadrius vociferus
B4GALNT4,"[""""]",104282480,"[""""]",Charadrius vociferus
PTDSS2,"[""""]",104282485,"[""""]",Charadrius vociferus
PIP5K1C,"[""""]",104282525,"[""""]",Charadrius vociferus
PIGF,"[""""]",104282542,"[""""]",Charadrius vociferus
SLC3A1,"[""""]",104282555,"[""""]",Charadrius vociferus
MCFD2,"[""""]",104282561,"[""""]",Charadrius vociferus
PLB1,"[""""]",104282563,"[""""]",Charadrius vociferus
RBKS,"[""""]",104282565,"[""""]",Charadrius vociferus
B4GALT1,"[""""]",104282639,"[""""]",Charadrius vociferus
PIK3CB,"[""""]",104282648,"[""""]",Charadrius vociferus
ST6GAL1,"[""""]",104282656,"[""""]",Charadrius vociferus
GPC1,"[""""]",104282675,"[""""]",Charadrius vociferus
SDHC,"[""""]",104282689,"[""""]",Charadrius vociferus
ENPP7,"[""""]",104282692,"[""""]",Charadrius vociferus
NSDHL,"[""""]",104282705,"[""""]",Charadrius vociferus
GXYLT1,"[""""]",104282735,"[""""]",Charadrius vociferus
CNTN1,"[""""]",104282764,"[""""]",Charadrius vociferus
GBE1,"[""""]",104282771,"[""""]",Charadrius vociferus
CACNA2D3,"[""""]",104282800,"[""""]",Charadrius vociferus
TKT,"[""""]",104282803,"[""""]",Charadrius vociferus
MLYCD,"[""""]",104282821,"[""""]",Charadrius vociferus
SEMA7A,"[""""]",104282835,"[""""]",Charadrius vociferus
ACAA2,"[""""]",104282855,"[""""]",Charadrius vociferus
ENPP2,"[""""]",104282862,"[""""]",Charadrius vociferus
HAS2,"[""""]",104282864,"[""""]",Charadrius vociferus
SQLE,"[""""]",104282876,"[""""]",Charadrius vociferus
EXT1,"[""""]",104282894,"[""""]",Charadrius vociferus
COLEC10,"[""""]",104282896,"[""""]",Charadrius vociferus
DSE,"[""""]",104282941,"[""""]",Charadrius vociferus
MTMR8,"[""""]",104282959,"[""""]",Charadrius vociferus
COG3,"[""""]",104282985,"[""""]",Charadrius vociferus
LOC104282989,"[""""]",104282989,"[""""]",Charadrius vociferus
CSGALNACT1,"[""""]",104282995,"[""""]",Charadrius vociferus
POMK,"[""""]",104282997,"[""""]",Charadrius vociferus
HGSNAT,"[""""]",104283004,"[""""]",Charadrius vociferus
MTMR2,"[""""]",104283024,"[""""]",Charadrius vociferus
ME3,"[""""]",104283049,"[""""]",Charadrius vociferus
ALG8,"[""""]",104283067,"[""""]",Charadrius vociferus
FUT4,"[""""]",104283087,"[""""]",Charadrius vociferus
ACER3,"[""""]",104283108,"[""""]",Charadrius vociferus
FASN,"[""""]",104283112,"[""""]",Charadrius vociferus
PCYT2,"[""""]",104283119,"[""""]",Charadrius vociferus
AFMID,"[""""]",104283122,"[""""]",Charadrius vociferus
RFNG,"[""""]",104283128,"[""""]",Charadrius vociferus
DCXR,"[""""]",104283129,"[""""]",Charadrius vociferus
PGS1,"[""""]",104283147,"[""""]",Charadrius vociferus
CEPT1,"[""""]",104283157,"[""""]",Charadrius vociferus
LOC104283161,"[""""]",104283161,"[""""]",Charadrius vociferus
GMPPB,"[""""]",104283167,"[""""]",Charadrius vociferus
IPPK,"[""""]",104283196,"[""""]",Charadrius vociferus
PLD4,"[""""]",104283208,"[""""]",Charadrius vociferus
CHST8,"[""""]",104283227,"[""""]",Charadrius vociferus
GPI,"[""""]",104283248,"[""""]",Charadrius vociferus
BAAT,"[""""]",104283272,"[""""]",Charadrius vociferus
PAFAH1B1,"[""""]",104283288,"[""""]",Charadrius vociferus
ACACA,"[""""]",104283306,"[""""]",Charadrius vociferus
PLCD1,"[""""]",104283331,"[""""]",Charadrius vociferus
CD44,"[""""]",104283337,"[""""]",Charadrius vociferus
SGMS1,"[""""]",104283347,"[""""]",Charadrius vociferus
PLPP5,"[""""]",104283348,"[""""]",Charadrius vociferus
PTEN,"[""""]",104283369,"[""""]",Charadrius vociferus
TECTB,"[""""]",104283393,"[""""]",Charadrius vociferus
ACSL5,"[""""]",104283394,"[""""]",Charadrius vociferus
GFRA1,"[""""]",104283404,"[""""]",Charadrius vociferus
INPP5F,"[""""]",104283420,"[""""]",Charadrius vociferus
PLPP4,"[""""]",104283421,"[""""]",Charadrius vociferus
SMC3,"[""""]",104283455,"[""""]",Charadrius vociferus
GPAM,"[""""]",104283457,"[""""]",Charadrius vociferus
ATRNL1,"[""""]",104283469,"[""""]",Charadrius vociferus
ENO4,"[""""]",104283472,"[""""]",Charadrius vociferus
ASAH2,"[""""]",104283473,"[""""]",Charadrius vociferus
MINPP1,"[""""]",104283484,"[""""]",Charadrius vociferus
PAPSS2,"[""""]",104283494,"[""""]",Charadrius vociferus
ECHS1,"[""""]",104283523,"[""""]",Charadrius vociferus
OGT,"[""""]",104283554,"[""""]",Charadrius vociferus
INPPL1,"[""""]",104283561,"[""""]",Charadrius vociferus
GPC3,"[""""]",104283595,"[""""]",Charadrius vociferus
HS6ST2,"[""""]",104283596,"[""""]",Charadrius vociferus
PLA2G6,"[""""]",104283631,"[""""]",Charadrius vociferus
LGALS1,"[""""]",104283639,"[""""]",Charadrius vociferus
MFNG,"[""""]",104283642,"[""""]",Charadrius vociferus
LCLAT1,"[""""]",104283656,"[""""]",Charadrius vociferus
LGALS2,"[""""]",104283692,"[""""]",Charadrius vociferus
ITPKB,"[""""]",104283708,"[""""]",Charadrius vociferus
ECI1,"[""""]",104283714,"[""""]",Charadrius vociferus
GALNT14,"[""""]",104283737,"[""""]",Charadrius vociferus
LARGE1,"[""""]",104283766,"[""""]",Charadrius vociferus
HJV,"[""""]",104283792,"[""""]",Charadrius vociferus
AGA,"[""""]",104283798,"[""""]",Charadrius vociferus
GALNT7,"[""""]",104283806,"[""""]",Charadrius vociferus
GALNTL6,"[""""]",104283807,"[""""]",Charadrius vociferus
ST8SIA3,"[""""]",104283824,"[""""]",Charadrius vociferus
LMAN1,"[""""]",104283829,"[""""]",Charadrius vociferus
ELOVL5,"[""""]",104283897,"[""""]",Charadrius vociferus
AGPAT5,"[""""]",104283908,"[""""]",Charadrius vociferus
OXSM,"[""""]",104283911,"[""""]",Charadrius vociferus
NGLY1,"[""""]",104283919,"[""""]",Charadrius vociferus
PIGV,"[""""]",104283929,"[""""]",Charadrius vociferus
DHDDS,"[""""]",104283932,"[""""]",Charadrius vociferus
EXTL1,"[""""]",104283937,"[""""]",Charadrius vociferus
MAN1C1,"[""""]",104283941,"[""""]",Charadrius vociferus
PIP4K2B,"[""""]",104283950,"[""""]",Charadrius vociferus
HMGCL,"[""""]",104283956,"[""""]",Charadrius vociferus
GALE,"[""""]",104283957,"[""""]",Charadrius vociferus
LYPLA2,"[""""]",104283958,"[""""]",Charadrius vociferus
CRYBG2,"[""""]",104283968,"[""""]",Charadrius vociferus
FUCA1,"[""""]",104283984,"[""""]",Charadrius vociferus
SYNJ2,"[""""]",104284041,"[""""]",Charadrius vociferus
SLC35D3,"[""""]",104284050,"[""""]",Charadrius vociferus
FUCA2,"[""""]",104284060,"[""""]",Charadrius vociferus
COG6,"[""""]",104284072,"[""""]",Charadrius vociferus
ALG11,"[""""]",104284098,"[""""]",Charadrius vociferus
ST6GALNAC1,"[""""]",104284117,"[""""]",Charadrius vociferus
SPHK1,"[""""]",104284120,"[""""]",Charadrius vociferus
ST6GALNAC2,"[""""]",104284126,"[""""]",Charadrius vociferus
GALNT6,"[""""]",104284136,"[""""]",Charadrius vociferus
ALG9,"[""""]",104284154,"[""""]",Charadrius vociferus
DLAT,"[""""]",104284180,"[""""]",Charadrius vociferus
SDHD,"[""""]",104284182,"[""""]",Charadrius vociferus
NCAM1,"[""""]",104284184,"[""""]",Charadrius vociferus
LAYN,"[""""]",104284194,"[""""]",Charadrius vociferus
GFRA4,"[""""]",104284195,"[""""]",Charadrius vociferus
ST3GAL5,"[""""]",104284222,"[""""]",Charadrius vociferus
ATRN,"[""""]",104284238,"[""""]",Charadrius vociferus
SUCLG1,"[""""]",104284248,"[""""]",Charadrius vociferus
RPIA,"[""""]",104284249,"[""""]",Charadrius vociferus
DCN,"[""""]",104284287,"[""""]",Charadrius vociferus
GALNT4,"[""""]",104284293,"[""""]",Charadrius vociferus
TMTC3,"[""""]",104284295,"[""""]",Charadrius vociferus
ISYNA1,"[""""]",104284307,"[""""]",Charadrius vociferus
LTA4H,"[""""]",104284316,"[""""]",Charadrius vociferus
MGAT4C,"[""""]",104284338,"[""""]",Charadrius vociferus
TMTC2,"[""""]",104284339,"[""""]",Charadrius vociferus
ACSS3,"[""""]",104284343,"[""""]",Charadrius vociferus
GDPD1,"[""""]",104284366,"[""""]",Charadrius vociferus
CTNS,"[""""]",104284380,"[""""]",Charadrius vociferus
GCNT1,"[""""]",104284381,"[""""]",Charadrius vociferus
PIGL,"[""""]",104284415,"[""""]",Charadrius vociferus
PPT1,"[""""]",104284463,"[""""]",Charadrius vociferus
PTGES3,"[""""]",104284475,"[""""]",Charadrius vociferus
B3GLCT,"[""""]",104284506,"[""""]",Charadrius vociferus
CNTN6,"[""""]",104284512,"[""""]",Charadrius vociferus
CNTN4,"[""""]",104284513,"[""""]",Charadrius vociferus
EDEM1,"[""""]",104284518,"[""""]",Charadrius vociferus
SUMF1,"[""""]",104284538,"[""""]",Charadrius vociferus
ABAT,"[""""]",104284555,"[""""]",Charadrius vociferus
PMM2,"[""""]",104284559,"[""""]",Charadrius vociferus
CACNA2D1,"[""""]",104284579,"[""""]",Charadrius vociferus
PFKFB3,"[""""]",104284609,"[""""]",Charadrius vociferus
HPGDS,"[""""]",104284634,"[""""]",Charadrius vociferus
ADH5,"[""""]",104284657,"[""""]",Charadrius vociferus
SLC35B4,"[""""]",104284661,"[""""]",Charadrius vociferus
MAN2A2,"[""""]",104284686,"[""""]",Charadrius vociferus
ST6GAL2,"[""""]",104284700,"[""""]",Charadrius vociferus
UXS1,"[""""]",104284701,"[""""]",Charadrius vociferus
CHST10,"[""""]",104284717,"[""""]",Charadrius vociferus
MGAT4A,"[""""]",104284727,"[""""]",Charadrius vociferus
INPP4A,"[""""]",104284731,"[""""]",Charadrius vociferus
MAN1A1,"[""""]",104284774,"[""""]",Charadrius vociferus
ST3GAL2,"[""""]",104284790,"[""""]",Charadrius vociferus
GPD1,"[""""]",104284804,"[""""]",Charadrius vociferus
CERS5,"[""""]",104284833,"[""""]",Charadrius vociferus
CERK,"[""""]",104284848,"[""""]",Charadrius vociferus
ALG10,"[""""]",104284851,"[""""]",Charadrius vociferus
COG4,"[""""]",104284875,"[""""]",Charadrius vociferus
HSD11B2,"[""""]",104284880,"[""""]",Charadrius vociferus
SMPDL3A,"[""""]",104284881,"[""""]",Charadrius vociferus
FCSK,"[""""]",104284892,"[""""]",Charadrius vociferus
UST,"[""""]",104284913,"[""""]",Charadrius vociferus
SLC35F1,"[""""]",104284917,"[""""]",Charadrius vociferus
IDUA,"[""""]",104284923,"[""""]",Charadrius vociferus
PIGG,"[""""]",104284928,"[""""]",Charadrius vociferus
B3GNT7,"[""""]",104284958,"[""""]",Charadrius vociferus
PCYT1A,"[""""]",104284964,"[""""]",Charadrius vociferus
MASP1,"[""""]",104284965,"[""""]",Charadrius vociferus
BDH1,"[""""]",104284986,"[""""]",Charadrius vociferus
MELTF,"[""""]",104284989,"[""""]",Charadrius vociferus
PIGZ,"[""""]",104284990,"[""""]",Charadrius vociferus
ALG3,"[""""]",104284999,"[""""]",Charadrius vociferus
XXYLT1,"[""""]",104285039,"[""""]",Charadrius vociferus
DGKK,"[""""]",104285049,"[""""]",Charadrius vociferus
GPAT2,"[""""]",104285056,"[""""]",Charadrius vociferus
GCK,"[""""]",104285069,"[""""]",Charadrius vociferus
GALNT16,"[""""]",104285095,"[""""]",Charadrius vociferus
PIGH,"[""""]",104285107,"[""""]",Charadrius vociferus
PLD3,"[""""]",104285126,"[""""]",Charadrius vociferus
SDC4,"[""""]",104285135,"[""""]",Charadrius vociferus
GXYLT2,"[""""]",104285159,"[""""]",Charadrius vociferus
EOGT,"[""""]",104285169,"[""""]",Charadrius vociferus
CNTN3,"[""""]",104285182,"[""""]",Charadrius vociferus
SUCLG2,"[""""]",104285194,"[""""]",Charadrius vociferus
TMTC1,"[""""]",104285206,"[""""]",Charadrius vociferus
PLCG1,"[""""]",104285207,"[""""]",Charadrius vociferus
ALG12,"[""""]",104285221,"[""""]",Charadrius vociferus
LPIN3,"[""""]",104285229,"[""""]",Charadrius vociferus
SPAM1,"[""""]",104285234,"[""""]",Charadrius vociferus
ATP6AP1,"[""""]",104285240,"[""""]",Charadrius vociferus
RPN2,"[""""]",104285250,"[""""]",Charadrius vociferus
PIGT,"[""""]",104285260,"[""""]",Charadrius vociferus
HYAL4,"[""""]",104285262,"[""""]",Charadrius vociferus
ME2,"[""""]",104285277,"[""""]",Charadrius vociferus
PLCD3,"[""""]",104285298,"[""""]",Charadrius vociferus
PLCD4,"[""""]",104285314,"[""""]",Charadrius vociferus
SRD5A1,"[""""]",104285351,"[""""]",Charadrius vociferus
ALDOB,"[""""]",104285358,"[""""]",Charadrius vociferus
ACE,"[""""]",104285377,"[""""]",Charadrius vociferus
GLB1L,"[""""]",104285396,"[""""]",Charadrius vociferus
CHODL,"[""""]",104285410,"[""""]",Charadrius vociferus
LMAN2L,"[""""]",104285427,"[""""]",Charadrius vociferus
GMPPA,"[""""]",104285439,"[""""]",Charadrius vociferus
ASAH1,"[""""]",104285457,"[""""]",Charadrius vociferus
ARSJ,"[""""]",104285479,"[""""]",Charadrius vociferus
PIGN,"[""""]",104285485,"[""""]",Charadrius vociferus
ACADM,"[""""]",104285489,"[""""]",Charadrius vociferus
FPGT,"[""""]",104285493,"[""""]",Charadrius vociferus
PGM1,"[""""]",104285509,"[""""]",Charadrius vociferus
ALG6,"[""""]",104285511,"[""""]",Charadrius vociferus
SLC35D1,"[""""]",104285535,"[""""]",Charadrius vociferus
SIGLEC1,"[""""]",104285625,"[""""]",Charadrius vociferus
NAGK,"[""""]",104285630,"[""""]",Charadrius vociferus
MDH1,"[""""]",104285636,"[""""]",Charadrius vociferus
MGAT1,"[""""]",104285642,"[""""]",Charadrius vociferus
CHPF,"[""""]",104285702,"[""""]",Charadrius vociferus
ELOVL2,"[""""]",104285703,"[""""]",Charadrius vociferus
LOC104285716,"[""""]",104285716,"[""""]",Charadrius vociferus
NANS,"[""""]",104285719,"[""""]",Charadrius vociferus
ARSB,"[""""]",104285743,"[""""]",Charadrius vociferus
GCNT4,"[""""]",104285758,"[""""]",Charadrius vociferus
HEXB,"[""""]",104285760,"[""""]",Charadrius vociferus
PDIA3,"[""""]",104285778,"[""""]",Charadrius vociferus
PGM5,"[""""]",104285810,"[""""]",Charadrius vociferus
COLGALT2,"[""""]",104285826,"[""""]",Charadrius vociferus
ARSK,"[""""]",104285831,"[""""]",Charadrius vociferus
GFRA2,"[""""]",104285866,"[""""]",Charadrius vociferus
GYG1,"[""""]",104285870,"[""""]",Charadrius vociferus
B3GALNT1,"[""""]",104285904,"[""""]",Charadrius vociferus
PTGS2,"[""""]",104285913,"[""""]",Charadrius vociferus
SLC2A2,"[""""]",104285924,"[""""]",Charadrius vociferus
PLD1,"[""""]",104285925,"[""""]",Charadrius vociferus
PLA2G4A,"[""""]",104285930,"[""""]",Charadrius vociferus
EDEM3,"[""""]",104285939,"[""""]",Charadrius vociferus
PLCH1,"[""""]",104285949,"[""""]",Charadrius vociferus
SLC33A1,"[""""]",104285952,"[""""]",Charadrius vociferus
SI,"[""""]",104285968,"[""""]",Charadrius vociferus
GPX2,"[""""]",104286009,"[""""]",Charadrius vociferus
SLC35F6,"[""""]",104286010,"[""""]",Charadrius vociferus
CSGALNACT2,"[""""]",104286025,"[""""]",Charadrius vociferus
DHCR24,"[""""]",104286053,"[""""]",Charadrius vociferus
GPX7,"[""""]",104286071,"[""""]",Charadrius vociferus
GALC,"[""""]",104286084,"[""""]",Charadrius vociferus
POMGNT1,"[""""]",104286100,"[""""]",Charadrius vociferus
AKR1A1,"[""""]",104286109,"[""""]",Charadrius vociferus
ST3GAL3,"[""""]",104286121,"[""""]",Charadrius vociferus
ELOVL1,"[""""]",104286125,"[""""]",Charadrius vociferus
TECR,"[""""]",104286181,"[""""]",Charadrius vociferus
AGL,"[""""]",104286192,"[""""]",Charadrius vociferus
SLC35A3,"[""""]",104286194,"[""""]",Charadrius vociferus
VCAM1,"[""""]",104286199,"[""""]",Charadrius vociferus
EXTL2,"[""""]",104286201,"[""""]",Charadrius vociferus
NTNG1,"[""""]",104286209,"[""""]",Charadrius vociferus
PRKAA2,"[""""]",104286230,"[""""]",Charadrius vociferus
PLPP3,"[""""]",104286231,"[""""]",Charadrius vociferus
CPT2,"[""""]",104286244,"[""""]",Charadrius vociferus
PDHA1,"[""""]",104286246,"[""""]",Charadrius vociferus
SCP2,"[""""]",104286247,"[""""]",Charadrius vociferus
ARSA,"[""""]",104286278,"[""""]",Charadrius vociferus
B4GALT2,"[""""]",104286287,"[""""]",Charadrius vociferus
HYI,"[""""]",104286290,"[""""]",Charadrius vociferus
ST6GALNAC3,"[""""]",104286295,"[""""]",Charadrius vociferus
ST6GALNAC5,"[""""]",104286297,"[""""]",Charadrius vociferus
PIGK,"[""""]",104286298,"[""""]",Charadrius vociferus
CTBS,"[""""]",104286304,"[""""]",Charadrius vociferus
HS2ST1,"[""""]",104286310,"[""""]",Charadrius vociferus
TMED5,"[""""]",104286320,"[""""]",Charadrius vociferus
DBT,"[""""]",104286335,"[""""]",Charadrius vociferus
UGDH,"[""""]",104286361,"[""""]",Charadrius vociferus
GNPDA2,"[""""]",104286377,"[""""]",Charadrius vociferus
KLB,"[""""]",104286407,"[""""]",Charadrius vociferus
UGP2,"[""""]",104286408,"[""""]",Charadrius vociferus
SRD5A3,"[""""]",104286438,"[""""]",Charadrius vociferus
TMEM165,"[""""]",104286439,"[""""]",Charadrius vociferus
TUSC3,"[""""]",104286449,"[""""]",Charadrius vociferus
MTMR7,"[""""]",104286454,"[""""]",Charadrius vociferus
INPP5J,"[""""]",104286499,"[""""]",Charadrius vociferus
TPST1,"[""""]",104286548,"[""""]",Charadrius vociferus
INPP5K,"[""""]",104286557,"[""""]",Charadrius vociferus
HSD3B7,"[""""]",104286582,"[""""]",Charadrius vociferus
MDH2,"[""""]",104286591,"[""""]",Charadrius vociferus
GUSB,"[""""]",104286601,"[""""]",Charadrius vociferus
RTN4RL1,"[""""]",104286613,"[""""]",Charadrius vociferus
TMEM199,"[""""]",104286617,"[""""]",Charadrius vociferus
PIGS,"[""""]",104286625,"[""""]",Charadrius vociferus
ALDOC,"[""""]",104286626,"[""""]",Charadrius vociferus
ECI2,"[""""]",104286629,"[""""]",Charadrius vociferus
ACO1,"[""""]",104286651,"[""""]",Charadrius vociferus
GMDS,"[""""]",104286655,"[""""]",Charadrius vociferus
KDSR,"[""""]",104286661,"[""""]",Charadrius vociferus
DGKQ,"[""""]",104286711,"[""""]",Charadrius vociferus
SDC1,"[""""]",104286725,"[""""]",Charadrius vociferus
PLA2G7,"[""""]",104286760,"[""""]",Charadrius vociferus
GAL3ST2,"[""""]",104286765,"[""""]",Charadrius vociferus
NEU4,"[""""]",104286766,"[""""]",Charadrius vociferus
PIGX,"[""""]",104286770,"[""""]",Charadrius vociferus
SLC35B3,"[""""]",104286785,"[""""]",Charadrius vociferus
LOC104286796,"[""""]",104286796,"[""""]",Charadrius vociferus
SDHA,"[""""]",104286800,"[""""]",Charadrius vociferus
GALNT1,"[""""]",104286806,"[""""]",Charadrius vociferus
FH,"[""""]",104286810,"[""""]",Charadrius vociferus
GALNT13,"[""""]",104286827,"[""""]",Charadrius vociferus
GPD2,"[""""]",104286830,"[""""]",Charadrius vociferus
GALNT5,"[""""]",104286831,"[""""]",Charadrius vociferus
ELOVL6,"[""""]",104286837,"[""""]",Charadrius vociferus
ETNPPL,"[""""]",104286843,"[""""]",Charadrius vociferus
SGMS2,"[""""]",104286848,"[""""]",Charadrius vociferus
PAPSS1,"[""""]",104286849,"[""""]",Charadrius vociferus
BDH2,"[""""]",104286859,"[""""]",Charadrius vociferus
MANBA,"[""""]",104286862,"[""""]",Charadrius vociferus
PLA2G12A,"[""""]",104286873,"[""""]",Charadrius vociferus
HADH,"[""""]",104286876,"[""""]",Charadrius vociferus
SLC39A8,"[""""]",104286884,"[""""]",Charadrius vociferus
IDH3B,"[""""]",104286983,"[""""]",Charadrius vociferus
PLA2G12B,"[""""]",104286989,"[""""]",Charadrius vociferus
IPMK,"[""""]",104286993,"[""""]",Charadrius vociferus
GBA2,"[""""]",104287002,"[""""]",Charadrius vociferus
CHST12,"[""""]",104287019,"[""""]",Charadrius vociferus
PIGB,"[""""]",104287071,"[""""]",Charadrius vociferus
LIPC,"[""""]",104287111,"[""""]",Charadrius vociferus
MCEE,"[""""]",104287121,"[""""]",Charadrius vociferus
GCNT3,"[""""]",104287125,"[""""]",Charadrius vociferus
LOC104287145,"[""""]",104287145,"[""""]",Charadrius vociferus
LOC104287152,"[""""]",104287152,"[""""]",Charadrius vociferus
LOC104287154,"[""""]",104287154,"[""""]",Charadrius vociferus
LOC104287155,"[""""]",104287155,"[""""]",Charadrius vociferus
HABP4,"[""""]",104287182,"[""""]",Charadrius vociferus
SLC35D2,"[""""]",104287184,"[""""]",Charadrius vociferus
HSD17B3,"[""""]",104287185,"[""""]",Charadrius vociferus
ALG2,"[""""]",104287235,"[""""]",Charadrius vociferus
GALNT12,"[""""]",104287245,"[""""]",Charadrius vociferus
LGALS8,"[""""]",104287250,"[""""]",Charadrius vociferus
B3GALNT2,"[""""]",104287259,"[""""]",Charadrius vociferus
PRPS2,"[""""]",104287266,"[""""]",Charadrius vociferus
B4GALT6,"[""""]",104287299,"[""""]",Charadrius vociferus
LOC104287304,"[""""]",104287304,"[""""]",Charadrius vociferus
ACYP2,"[""""]",104287317,"[""""]",Charadrius vociferus
HAO1,"[""""]",104287336,"[""""]",Charadrius vociferus
PLCB4,"[""""]",104287337,"[""""]",Charadrius vociferus
CD93,"[""""]",104287358,"[""""]",Charadrius vociferus
ERLEC1,"[""""]",104287366,"[""""]",Charadrius vociferus
PLCB1,"[""""]",104287385,"[""""]",Charadrius vociferus
GALK2,"[""""]",104287427,"[""""]",Charadrius vociferus
SULF1,"[""""]",104287499,"[""""]",Charadrius vociferus
FADS1,"[""""]",104287519,"[""""]",Charadrius vociferus
FADS2,"[""""]",104287520,"[""""]",Charadrius vociferus
CAT,"[""""]",104287522,"[""""]",Charadrius vociferus
DHCR7,"[""""]",104287535,"[""""]",Charadrius vociferus
OTOA,"[""""]",104287596,"[""""]",Charadrius vociferus
PIGU,"[""""]",104287604,"[""""]",Charadrius vociferus
LYPD6B,"[""""]",104287631,"[""""]",Charadrius vociferus
LYPD6,"[""""]",104287634,"[""""]",Charadrius vociferus
AMDHD2,"[""""]",104287655,"[""""]",Charadrius vociferus
SMPD3,"[""""]",104287689,"[""""]",Charadrius vociferus
LFNG,"[""""]",104287706,"[""""]",Charadrius vociferus
PDHX,"[""""]",104287716,"[""""]",Charadrius vociferus
LPCAT1,"[""""]",104287719,"[""""]",Charadrius vociferus
LPCAT2,"[""""]",104287745,"[""""]",Charadrius vociferus
NAAA,"[""""]",104287751,"[""""]",Charadrius vociferus
STBD1,"[""""]",104287759,"[""""]",Charadrius vociferus
DGKD,"[""""]",104287790,"[""""]",Charadrius vociferus
INPP5D,"[""""]",104287800,"[""""]",Charadrius vociferus
NEU2,"[""""]",104287801,"[""""]",Charadrius vociferus
PLA2G15,"[""""]",104287808,"[""""]",Charadrius vociferus
COG1,"[""""]",104287813,"[""""]",Charadrius vociferus
XYLT1,"[""""]",104287875,"[""""]",Charadrius vociferus
PLA2G10,"[""""]",104287883,"[""""]",Charadrius vociferus
LPIN2,"[""""]",104287885,"[""""]",Charadrius vociferus
