Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",102364135,"[""""]",Latimeria chalumnae
AACS,"[""""]",102347308,"[""""]",Latimeria chalumnae
ABAT,"[""""]",102355159,"[""""]",Latimeria chalumnae
ACAA1,"[""""]",102348225,"[""""]",Latimeria chalumnae
ACAA2,"[""""]",102358248,"[""""]",Latimeria chalumnae
ACACB,"[""""]",102353666,"[""""]",Latimeria chalumnae
ACADL,"[""""]",102362263,"[""""]",Latimeria chalumnae
ACADM,"[""""]",102354968,"[""""]",Latimeria chalumnae
ACADS,"[""""]",102355418,"[""""]",Latimeria chalumnae
ACADSB,"[""""]",102365761,"[""""]",Latimeria chalumnae
ACADVL,"[""""]",102364546,"[""""]",Latimeria chalumnae
ACAN,"[""""]",102348711,"[""""]",Latimeria chalumnae
ACAT1,"[""""]",102347383,"[""""]",Latimeria chalumnae
ACAT2,"[""""]",102350451,"[""""]",Latimeria chalumnae
ACE,"[""""]",102356679,"[""""]",Latimeria chalumnae
ACER1,"[""""]",102358287,"[""""]",Latimeria chalumnae
ACER2,"[""""]",102348678,"[""""]",Latimeria chalumnae
ACER3,"[""""]",102366550,"[""""]",Latimeria chalumnae
ACLY,"[""""]",102364563,"[""""]",Latimeria chalumnae
ACO1,"[""""]",106706825,"[""""]",Latimeria chalumnae
ACO2,"[""""]",102357273,"[""""]",Latimeria chalumnae
ACOD1,"[""""]",102345136,"[""""]",Latimeria chalumnae
ACOT12,"[""""]",102361204,"[""""]",Latimeria chalumnae
ACOT7,"[""""]",102366520,"[""""]",Latimeria chalumnae
ACOT8,"[""""]",102353321,"[""""]",Latimeria chalumnae
ACOX1,"[""""]",102353101,"[""""]",Latimeria chalumnae
ACOX2,"[""""]",102363316,"[""""]",Latimeria chalumnae
ACOX3,"[""""]",102347012,"[""""]",Latimeria chalumnae
ACSBG2,"[""""]",102357846,"[""""]",Latimeria chalumnae
ACSF3,"[""""]",102359073,"[""""]",Latimeria chalumnae
ACSL1,"[""""]",102354816,"[""""]",Latimeria chalumnae
ACSL3,"[""""]",102364524,"[""""]",Latimeria chalumnae
ACSL5,"[""""]",102345307,"[""""]",Latimeria chalumnae
ACSL6,"[""""]",102357676,"[""""]",Latimeria chalumnae
ACSM3,"[""""]",102348417,"[""""]",Latimeria chalumnae
ACSS1,"[""""]",102355857,"[""""]",Latimeria chalumnae
ACSS2,"[""""]",102347386,"[""""]",Latimeria chalumnae
ACSS3,"[""""]",102352488,"[""""]",Latimeria chalumnae
ACYP1,"[""""]",102362350,"[""""]",Latimeria chalumnae
ACYP2,"[""""]",102346834,"[""""]",Latimeria chalumnae
ADPGK,"[""""]",102364267,"[""""]",Latimeria chalumnae
ADPRM,"[""""]",102354487,"[""""]",Latimeria chalumnae
ADPRS,"[""""]",102353686,"[""""]",Latimeria chalumnae
AFMID,"[""""]",102347585,"[""""]",Latimeria chalumnae
AGA,"[""""]",102349860,"[""""]",Latimeria chalumnae
AGK,"[""""]",102352004,"[""""]",Latimeria chalumnae
AGPAT1,"[""""]",102367142,"[""""]",Latimeria chalumnae
AGPAT2,"[""""]",102345535,"[""""]",Latimeria chalumnae
AGPAT4,"[""""]",102366840,"[""""]",Latimeria chalumnae
AGPAT5,"[""""]",102358621,"[""""]",Latimeria chalumnae
AGPS,"[""""]",102349851,"[""""]",Latimeria chalumnae
AGRN,"[""""]",102352438,"[""""]",Latimeria chalumnae
AGXT,"[""""]",102364803,"[""""]",Latimeria chalumnae
AKR1B1,"[""""]",102361295,"[""""]",Latimeria chalumnae
AKR1D1,"[""""]",102361835,"[""""]",Latimeria chalumnae
ALDH1A3,"[""""]",102366661,"[""""]",Latimeria chalumnae
ALDH1B1,"[""""]",102356628,"[""""]",Latimeria chalumnae
ALDH2,"[""""]",102360306,"[""""]",Latimeria chalumnae
ALDH3B1,"[""""]",102361849,"[""""]",Latimeria chalumnae
ALDH5A1,"[""""]",102345816,"[""""]",Latimeria chalumnae
ALDH6A1,"[""""]",102365185,"[""""]",Latimeria chalumnae
ALDH7A1,"[""""]",102356888,"[""""]",Latimeria chalumnae
ALDOA,"[""""]",102352985,"[""""]",Latimeria chalumnae
ALDOB,"[""""]",102349970,"[""""]",Latimeria chalumnae
ALDOC,"[""""]",102348779,"[""""]",Latimeria chalumnae
ALG1,"[""""]",102355761,"[""""]",Latimeria chalumnae
ALG10,"[""""]",102346649,"[""""]",Latimeria chalumnae
ALG11,"[""""]",102363993,"[""""]",Latimeria chalumnae
ALG12,"[""""]",102363795,"[""""]",Latimeria chalumnae
ALG13,"[""""]",102362046,"[""""]",Latimeria chalumnae
ALG14,"[""""]",102360056,"[""""]",Latimeria chalumnae
ALG2,"[""""]",102353262,"[""""]",Latimeria chalumnae
ALG3,"[""""]",102361691,"[""""]",Latimeria chalumnae
ALG5,"[""""]",102367426,"[""""]",Latimeria chalumnae
ALG6,"[""""]",102367499,"[""""]",Latimeria chalumnae
ALG8,"[""""]",102363012,"[""""]",Latimeria chalumnae
ALG9,"[""""]",102351899,"[""""]",Latimeria chalumnae
ALPL,"[""""]",102351723,"[""""]",Latimeria chalumnae
AMACR,"[""""]",102358344,"[""""]",Latimeria chalumnae
AMDHD2,"[""""]",102361190,"[""""]",Latimeria chalumnae
AMT,"[""""]",102365617,"[""""]",Latimeria chalumnae
ANXA4,"[""""]",102345087,"[""""]",Latimeria chalumnae
ANXA7,"[""""]",102366090,"[""""]",Latimeria chalumnae
ANXA9,"[""""]",102355406,"[""""]",Latimeria chalumnae
ARSA,"[""""]",102357546,"[""""]",Latimeria chalumnae
ARSB,"[""""]",102353782,"[""""]",Latimeria chalumnae
ARSG,"[""""]",102363561,"[""""]",Latimeria chalumnae
ARSI,"[""""]",102362448,"[""""]",Latimeria chalumnae
ARSK,"[""""]",102354216,"[""""]",Latimeria chalumnae
ASAH2,"[""""]",102355598,"[""""]",Latimeria chalumnae
ATP6AP2,"[""""]",102360219,"[""""]",Latimeria chalumnae
ATRN,"[""""]",102347805,"[""""]",Latimeria chalumnae
B3GALNT2,"[""""]",102359133,"[""""]",Latimeria chalumnae
B3GALT1B,"[""""]",102353131,"[""""]",Latimeria chalumnae
B3GALT2,"[""""]",102347369,"[""""]",Latimeria chalumnae
B3GALT4,"[""""]",102353810,"[""""]",Latimeria chalumnae
B3GALT5,"[""""]",102353659,"[""""]",Latimeria chalumnae
B3GALT6,"[""""]",102355255,"[""""]",Latimeria chalumnae
B3GAT1,"[""""]",102350544,"[""""]",Latimeria chalumnae
B3GAT2,"[""""]",102364469,"[""""]",Latimeria chalumnae
B3GAT3,"[""""]",102364764,"[""""]",Latimeria chalumnae
B3GLCTA,"[""""]",102363706,"[""""]",Latimeria chalumnae
B3GNT2B,"[""""]",102359554,"[""""]",Latimeria chalumnae
B3GNT2L,"[""""]",102354201,"[""""]",Latimeria chalumnae
B3GNT3,"[""""]",102345207,"[""""]",Latimeria chalumnae
B3GNT4,"[""""]",102362021,"[""""]",Latimeria chalumnae
B3GNT5A,"[""""]",106702428,"[""""]",Latimeria chalumnae
B3GNT7,"[""""]",102361752,"[""""]",Latimeria chalumnae
B3GNT7L,"[""""]",102365358,"[""""]",Latimeria chalumnae
B3GNT9,"[""""]",102363932,"[""""]",Latimeria chalumnae
B3GNTL1,"[""""]",102362431,"[""""]",Latimeria chalumnae
B4GALNT3,"[""""]",102348774,"[""""]",Latimeria chalumnae
B4GALNT4,"[""""]",102349555,"[""""]",Latimeria chalumnae
B4GALT2,"[""""]",102350195,"[""""]",Latimeria chalumnae
B4GALT3,"[""""]",102355225,"[""""]",Latimeria chalumnae
B4GALT5,"[""""]",102355822,"[""""]",Latimeria chalumnae
B4GALT6,"[""""]",102348772,"[""""]",Latimeria chalumnae
B4GALT7,"[""""]",102365042,"[""""]",Latimeria chalumnae
B4GAT1,"[""""]",102352330,"[""""]",Latimeria chalumnae
BAAT,"[""""]",102356569,"[""""]",Latimeria chalumnae
BCAN,"[""""]",102359055,"[""""]",Latimeria chalumnae
BCKDHA,"[""""]",102364931,"[""""]",Latimeria chalumnae
BCKDHB,"[""""]",102353777,"[""""]",Latimeria chalumnae
BDH1,"[""""]",102358555,"[""""]",Latimeria chalumnae
BDH2,"[""""]",102353326,"[""""]",Latimeria chalumnae
BPGM,"[""""]",102350982,"[""""]",Latimeria chalumnae
C1GALT1A,"[""""]",102345499,"[""""]",Latimeria chalumnae
C1GALT1C1,"[""""]",102362156,"[""""]",Latimeria chalumnae
C1GALT1LB,"[""""]",102354637,"[""""]",Latimeria chalumnae
CA4,"[""""]",102360700,"[""""]",Latimeria chalumnae
CACNA2D1,"[""""]",102355436,"[""""]",Latimeria chalumnae
CACNA2D3,"[""""]",102354765,"[""""]",Latimeria chalumnae
CANX,"[""""]",102357092,"[""""]",Latimeria chalumnae
CAT,"[""""]",102347899,"[""""]",Latimeria chalumnae
CBR1,"[""""]",102367136,"[""""]",Latimeria chalumnae
CBR4,"[""""]",102350295,"[""""]",Latimeria chalumnae
CCDC115,"[""""]",102359642,"[""""]",Latimeria chalumnae
CD109,"[""""]",102358009,"[""""]",Latimeria chalumnae
CD248,"[""""]",102348338,"[""""]",Latimeria chalumnae
CD48,"[""""]",102348979,"[""""]",Latimeria chalumnae
CD74,"[""""]",102363362,"[""""]",Latimeria chalumnae
CDH13,"[""""]",102364981,"[""""]",Latimeria chalumnae
CDIPT,"[""""]",102356375,"[""""]",Latimeria chalumnae
CDS1,"[""""]",102347032,"[""""]",Latimeria chalumnae
CDS2,"[""""]",102346950,"[""""]",Latimeria chalumnae
CEL,"[""""]",102353515,"[""""]",Latimeria chalumnae
CERCAM,"[""""]",102352198,"[""""]",Latimeria chalumnae
CERK,"[""""]",102367605,"[""""]",Latimeria chalumnae
CERS1,"[""""]",102351990,"[""""]",Latimeria chalumnae
CERS2,"[""""]",102356427,"[""""]",Latimeria chalumnae
CERS5,"[""""]",102345762,"[""""]",Latimeria chalumnae
CERS6,"[""""]",102354959,"[""""]",Latimeria chalumnae
CH25H,"[""""]",102359996,"[""""]",Latimeria chalumnae
CHGA,"[""""]",102360599,"[""""]",Latimeria chalumnae
CHID1,"[""""]",102363142,"[""""]",Latimeria chalumnae
CHKA,"[""""]",102356713,"[""""]",Latimeria chalumnae
CHKB,"[""""]",102351003,"[""""]",Latimeria chalumnae
CHODL,"[""""]",102353706,"[""""]",Latimeria chalumnae
CHPF2,"[""""]",102348174,"[""""]",Latimeria chalumnae
CHPFA,"[""""]",102363926,"[""""]",Latimeria chalumnae
CHPT1,"[""""]",102361623,"[""""]",Latimeria chalumnae
CHST1,"[""""]",102366374,"[""""]",Latimeria chalumnae
CHST10,"[""""]",102345413,"[""""]",Latimeria chalumnae
CHST11,"[""""]",102350815,"[""""]",Latimeria chalumnae
CHST12A,"[""""]",102347601,"[""""]",Latimeria chalumnae
CHST14,"[""""]",102352110,"[""""]",Latimeria chalumnae
CHST15,"[""""]",102359407,"[""""]",Latimeria chalumnae
CHST2B,"[""""]",102353816,"[""""]",Latimeria chalumnae
CHST3A,"[""""]",102357620,"[""""]",Latimeria chalumnae
CHST6,"[""""]",102356562,"[""""]",Latimeria chalumnae
CHST7,"[""""]",102364717,"[""""]",Latimeria chalumnae
CHSY1,"[""""]",102366930,"[""""]",Latimeria chalumnae
CHSY3,"[""""]",102357727,"[""""]",Latimeria chalumnae
CLEC14A,"[""""]",102366749,"[""""]",Latimeria chalumnae
CLEC16A,"[""""]",102357296,"[""""]",Latimeria chalumnae
CLEC3A,"[""""]",102350130,"[""""]",Latimeria chalumnae
CLGN,"[""""]",102366422,"[""""]",Latimeria chalumnae
CMAS,"[""""]",102354669,"[""""]",Latimeria chalumnae
CNTFR,"[""""]",102358771,"[""""]",Latimeria chalumnae
CNTN1,"[""""]",102367335,"[""""]",Latimeria chalumnae
CNTN2,"[""""]",102358197,"[""""]",Latimeria chalumnae
CNTN3,"[""""]",102364892,"[""""]",Latimeria chalumnae
COG1,"[""""]",102350501,"[""""]",Latimeria chalumnae
COG2,"[""""]",102363033,"[""""]",Latimeria chalumnae
COG3,"[""""]",102345707,"[""""]",Latimeria chalumnae
COG4,"[""""]",102347455,"[""""]",Latimeria chalumnae
COG5,"[""""]",102355146,"[""""]",Latimeria chalumnae
COG6,"[""""]",102365287,"[""""]",Latimeria chalumnae
COG7,"[""""]",102353663,"[""""]",Latimeria chalumnae
COG8,"[""""]",102355067,"[""""]",Latimeria chalumnae
COL9A2,"[""""]",102360658,"[""""]",Latimeria chalumnae
COLEC10,"[""""]",102361420,"[""""]",Latimeria chalumnae
COLEC11,"[""""]",102366728,"[""""]",Latimeria chalumnae
COLEC12,"[""""]",102347627,"[""""]",Latimeria chalumnae
COLGALT1,"[""""]",102363063,"[""""]",Latimeria chalumnae
COLGALT2,"[""""]",102356750,"[""""]",Latimeria chalumnae
COMT,"[""""]",102363275,"[""""]",Latimeria chalumnae
CPM,"[""""]",102355516,"[""""]",Latimeria chalumnae
CPO,"[""""]",102349498,"[""""]",Latimeria chalumnae
CPT1A,"[""""]",102359458,"[""""]",Latimeria chalumnae
CPT1C,"[""""]",102357148,"[""""]",Latimeria chalumnae
CPT2,"[""""]",102353513,"[""""]",Latimeria chalumnae
CPTP,"[""""]",102356341,"[""""]",Latimeria chalumnae
CRLS1,"[""""]",102365030,"[""""]",Latimeria chalumnae
CRPPA,"[""""]",102351162,"[""""]",Latimeria chalumnae
CRYBG2,"[""""]",102362487,"[""""]",Latimeria chalumnae
CRYL1,"[""""]",102362253,"[""""]",Latimeria chalumnae
CS,"[""""]",102345608,"[""""]",Latimeria chalumnae
CSGALNACT1A,"[""""]",102366614,"[""""]",Latimeria chalumnae
CSGALNACT2,"[""""]",102358556,"[""""]",Latimeria chalumnae
CSPG4,"[""""]",102360562,"[""""]",Latimeria chalumnae
CTBS,"[""""]",102365734,"[""""]",Latimeria chalumnae
CTNS,"[""""]",102362641,"[""""]",Latimeria chalumnae
CTSA,"[""""]",102354641,"[""""]",Latimeria chalumnae
DAD1,"[""""]",102347331,"[""""]",Latimeria chalumnae
DAG1,"[""""]",102363437,"[""""]",Latimeria chalumnae
DBT,"[""""]",102357892,"[""""]",Latimeria chalumnae
DCN,"[""""]",102354622,"[""""]",Latimeria chalumnae
DCXR,"[""""]",102364327,"[""""]",Latimeria chalumnae
DDOST,"[""""]",102347998,"[""""]",Latimeria chalumnae
DEGS1,"[""""]",102357565,"[""""]",Latimeria chalumnae
DEGS2,"[""""]",102358925,"[""""]",Latimeria chalumnae
DERA,"[""""]",102348272,"[""""]",Latimeria chalumnae
DGAT1,"[""""]",102349959,"[""""]",Latimeria chalumnae
DGCR2,"[""""]",102349414,"[""""]",Latimeria chalumnae
DGKB,"[""""]",102364122,"[""""]",Latimeria chalumnae
DGKD,"[""""]",102356117,"[""""]",Latimeria chalumnae
DGKE,"[""""]",102356410,"[""""]",Latimeria chalumnae
DGKH,"[""""]",102360050,"[""""]",Latimeria chalumnae
DGKI,"[""""]",106702570,"[""""]",Latimeria chalumnae
DGKQ,"[""""]",102363626,"[""""]",Latimeria chalumnae
DHCR24,"[""""]",102351351,"[""""]",Latimeria chalumnae
DHCR7,"[""""]",102362669,"[""""]",Latimeria chalumnae
DHDDS,"[""""]",102361662,"[""""]",Latimeria chalumnae
DHDH,"[""""]",102353287,"[""""]",Latimeria chalumnae
DLAT,"[""""]",102355262,"[""""]",Latimeria chalumnae
DLD,"[""""]",102346486,"[""""]",Latimeria chalumnae
DLST,"[""""]",102345347,"[""""]",Latimeria chalumnae
DOLK,"[""""]",102349892,"[""""]",Latimeria chalumnae
DOLPP1,"[""""]",102350950,"[""""]",Latimeria chalumnae
DPAGT1,"[""""]",102347301,"[""""]",Latimeria chalumnae
DPEP1,"[""""]",102366793,"[""""]",Latimeria chalumnae
DPEP2,"[""""]",102350931,"[""""]",Latimeria chalumnae
DPM1,"[""""]",102352417,"[""""]",Latimeria chalumnae
DPM2,"[""""]",102362585,"[""""]",Latimeria chalumnae
DPM3,"[""""]",102359635,"[""""]",Latimeria chalumnae
DPY19L1L,"[""""]",102348345,"[""""]",Latimeria chalumnae
DPY19L3,"[""""]",102360037,"[""""]",Latimeria chalumnae
DPY19L4,"[""""]",102367341,"[""""]",Latimeria chalumnae
DSE,"[""""]",102365874,"[""""]",Latimeria chalumnae
DSEL,"[""""]",102356704,"[""""]",Latimeria chalumnae
EBP,"[""""]",102365689,"[""""]",Latimeria chalumnae
ECHDC1,"[""""]",102352882,"[""""]",Latimeria chalumnae
ECHS1,"[""""]",102356614,"[""""]",Latimeria chalumnae
ECI1,"[""""]",102363677,"[""""]",Latimeria chalumnae
ECI2,"[""""]",102364420,"[""""]",Latimeria chalumnae
EDEM1,"[""""]",102361221,"[""""]",Latimeria chalumnae
EDEM2,"[""""]",102367625,"[""""]",Latimeria chalumnae
EDEM3,"[""""]",102347632,"[""""]",Latimeria chalumnae
EFNA1,"[""""]",102361905,"[""""]",Latimeria chalumnae
EFNA2,"[""""]",102361706,"[""""]",Latimeria chalumnae
EHHADH,"[""""]",102356308,"[""""]",Latimeria chalumnae
ELOVL1,"[""""]",102345269,"[""""]",Latimeria chalumnae
ELOVL2,"[""""]",102346933,"[""""]",Latimeria chalumnae
ELOVL3,"[""""]",102351492,"[""""]",Latimeria chalumnae
ELOVL4,"[""""]",102364316,"[""""]",Latimeria chalumnae
ELOVL5,"[""""]",102345809,"[""""]",Latimeria chalumnae
ELOVL6,"[""""]",102348556,"[""""]",Latimeria chalumnae
ENGASE,"[""""]",102356083,"[""""]",Latimeria chalumnae
ENO2,"[""""]",102366813,"[""""]",Latimeria chalumnae
ENO3,"[""""]",102347359,"[""""]",Latimeria chalumnae
ENO4,"[""""]",102353112,"[""""]",Latimeria chalumnae
ENOSF1,"[""""]",102348138,"[""""]",Latimeria chalumnae
ENPP1,"[""""]",102348989,"[""""]",Latimeria chalumnae
ENPP2,"[""""]",102365313,"[""""]",Latimeria chalumnae
ENPP3,"[""""]",102348812,"[""""]",Latimeria chalumnae
ENPP6,"[""""]",102357145,"[""""]",Latimeria chalumnae
ENPP7,"[""""]",102355803,"[""""]",Latimeria chalumnae
EOGT,"[""""]",102352761,"[""""]",Latimeria chalumnae
ERLEC1,"[""""]",102367252,"[""""]",Latimeria chalumnae
ETNK1,"[""""]",102350527,"[""""]",Latimeria chalumnae
ETNK2,"[""""]",102357151,"[""""]",Latimeria chalumnae
ETNPPL,"[""""]",102358069,"[""""]",Latimeria chalumnae
EXT1,"[""""]",102353460,"[""""]",Latimeria chalumnae
EXT2,"[""""]",102363354,"[""""]",Latimeria chalumnae
EXTL1,"[""""]",102354854,"[""""]",Latimeria chalumnae
EXTL2,"[""""]",102348020,"[""""]",Latimeria chalumnae
EXTL3,"[""""]",102361988,"[""""]",Latimeria chalumnae
FADS1,"[""""]",102350226,"[""""]",Latimeria chalumnae
FADS2,"[""""]",102349949,"[""""]",Latimeria chalumnae
FAM20B,"[""""]",102352968,"[""""]",Latimeria chalumnae
FAR1,"[""""]",102362609,"[""""]",Latimeria chalumnae
FASN,"[""""]",102352909,"[""""]",Latimeria chalumnae
FCN3,"[""""]",102347061,"[""""]",Latimeria chalumnae
FCSK,"[""""]",102347730,"[""""]",Latimeria chalumnae
FDFT1,"[""""]",102352076,"[""""]",Latimeria chalumnae
FDPS,"[""""]",102363777,"[""""]",Latimeria chalumnae
FH,"[""""]",102361692,"[""""]",Latimeria chalumnae
FKRP,"[""""]",102354608,"[""""]",Latimeria chalumnae
FKTN,"[""""]",102348352,"[""""]",Latimeria chalumnae
FPGT,"[""""]",102350282,"[""""]",Latimeria chalumnae
FUCA1,"[""""]",102365625,"[""""]",Latimeria chalumnae
FUCA2,"[""""]",102364174,"[""""]",Latimeria chalumnae
FUT1,"[""""]",102357968,"[""""]",Latimeria chalumnae
FUT10,"[""""]",102348890,"[""""]",Latimeria chalumnae
FUT11,"[""""]",102357647,"[""""]",Latimeria chalumnae
FUT4,"[""""]",102348593,"[""""]",Latimeria chalumnae
FUT7,"[""""]",102358588,"[""""]",Latimeria chalumnae
FUT8,"[""""]",102348117,"[""""]",Latimeria chalumnae
FUT9A,"[""""]",102347013,"[""""]",Latimeria chalumnae
G6PC2,"[""""]",102352326,"[""""]",Latimeria chalumnae
G6PC3,"[""""]",102353877,"[""""]",Latimeria chalumnae
G6PD,"[""""]",102351638,"[""""]",Latimeria chalumnae
GAA,"[""""]",102355272,"[""""]",Latimeria chalumnae
GAD2,"[""""]",102352345,"[""""]",Latimeria chalumnae
GAL3ST1A,"[""""]",102353453,"[""""]",Latimeria chalumnae
GAL3ST4,"[""""]",102367290,"[""""]",Latimeria chalumnae
GALE,"[""""]",102367642,"[""""]",Latimeria chalumnae
GALK1,"[""""]",102352957,"[""""]",Latimeria chalumnae
GALK2,"[""""]",102351584,"[""""]",Latimeria chalumnae
GALM,"[""""]",102347288,"[""""]",Latimeria chalumnae
GALNS,"[""""]",102351372,"[""""]",Latimeria chalumnae
GALNT1,"[""""]",102364917,"[""""]",Latimeria chalumnae
GALNT10,"[""""]",102353507,"[""""]",Latimeria chalumnae
GALNT11,"[""""]",102346645,"[""""]",Latimeria chalumnae
GALNT12,"[""""]",106704187,"[""""]",Latimeria chalumnae
GALNT14,"[""""]",102359747,"[""""]",Latimeria chalumnae
GALNT15,"[""""]",102345330,"[""""]",Latimeria chalumnae
GALNT16,"[""""]",102361305,"[""""]",Latimeria chalumnae
GALNT17,"[""""]",102360357,"[""""]",Latimeria chalumnae
GALNT18B,"[""""]",102362245,"[""""]",Latimeria chalumnae
GALNT2,"[""""]",102358558,"[""""]",Latimeria chalumnae
GALNT3,"[""""]",102362958,"[""""]",Latimeria chalumnae
GALNT5,"[""""]",102366704,"[""""]",Latimeria chalumnae
GALNT6,"[""""]",102365272,"[""""]",Latimeria chalumnae
GALNT7,"[""""]",102355534,"[""""]",Latimeria chalumnae
GALNT9,"[""""]",102366829,"[""""]",Latimeria chalumnae
GALNTL6,"[""""]",102355980,"[""""]",Latimeria chalumnae
GALT,"[""""]",102346602,"[""""]",Latimeria chalumnae
GANC,"[""""]",102361138,"[""""]",Latimeria chalumnae
GAPDH,"[""""]",102346560,"[""""]",Latimeria chalumnae
GAPDHS,"[""""]",102351554,"[""""]",Latimeria chalumnae
GBA2,"[""""]",102362871,"[""""]",Latimeria chalumnae
GBA3,"[""""]",102367406,"[""""]",Latimeria chalumnae
GCK,"[""""]",102364718,"[""""]",Latimeria chalumnae
GCNT1,"[""""]",102357208,"[""""]",Latimeria chalumnae
GCNT2,"[""""]",102366551,"[""""]",Latimeria chalumnae
GCNT3,"[""""]",102364502,"[""""]",Latimeria chalumnae
GCNT4A,"[""""]",102361736,"[""""]",Latimeria chalumnae
GCNT7,"[""""]",102364948,"[""""]",Latimeria chalumnae
GCSH,"[""""]",102363238,"[""""]",Latimeria chalumnae
GDPD1,"[""""]",102353155,"[""""]",Latimeria chalumnae
GFPT1,"[""""]",102345618,"[""""]",Latimeria chalumnae
GFPT2,"[""""]",102351964,"[""""]",Latimeria chalumnae
GFRA1,"[""""]",102353894,"[""""]",Latimeria chalumnae
GFRA2,"[""""]",102354149,"[""""]",Latimeria chalumnae
GGT5,"[""""]",102346851,"[""""]",Latimeria chalumnae
GK,"[""""]",102351316,"[""""]",Latimeria chalumnae
GLA,"[""""]",102347864,"[""""]",Latimeria chalumnae
GLB1,"[""""]",102357279,"[""""]",Latimeria chalumnae
GLB1L,"[""""]",102353144,"[""""]",Latimeria chalumnae
GLB1L2,"[""""]",102345786,"[""""]",Latimeria chalumnae
GLCE,"[""""]",102357523,"[""""]",Latimeria chalumnae
GLDC,"[""""]",102355395,"[""""]",Latimeria chalumnae
GLO1,"[""""]",102367254,"[""""]",Latimeria chalumnae
GLT8D1,"[""""]",102351476,"[""""]",Latimeria chalumnae
GLT8D2,"[""""]",102359131,"[""""]",Latimeria chalumnae
GLYCTK,"[""""]",102347757,"[""""]",Latimeria chalumnae
GM2A,"[""""]",102367453,"[""""]",Latimeria chalumnae
GMDS,"[""""]",102360672,"[""""]",Latimeria chalumnae
GMPPB,"[""""]",102359278,"[""""]",Latimeria chalumnae
GNE,"[""""]",102354276,"[""""]",Latimeria chalumnae
GNPAT,"[""""]",102366515,"[""""]",Latimeria chalumnae
GNPDA1,"[""""]",102353738,"[""""]",Latimeria chalumnae
GNPDA2,"[""""]",102357115,"[""""]",Latimeria chalumnae
GNPNAT1,"[""""]",102365436,"[""""]",Latimeria chalumnae
GNPTAB,"[""""]",102357933,"[""""]",Latimeria chalumnae
GNPTG,"[""""]",102361468,"[""""]",Latimeria chalumnae
GOLPH3,"[""""]",102346954,"[""""]",Latimeria chalumnae
GPAA1,"[""""]",102355478,"[""""]",Latimeria chalumnae
GPAM,"[""""]",102351156,"[""""]",Latimeria chalumnae
GPAT2,"[""""]",106705653,"[""""]",Latimeria chalumnae
GPAT3,"[""""]",102345852,"[""""]",Latimeria chalumnae
GPAT4,"[""""]",102365852,"[""""]",Latimeria chalumnae
GPC3,"[""""]",102359115,"[""""]",Latimeria chalumnae
GPCPD1,"[""""]",102367204,"[""""]",Latimeria chalumnae
GPD1L,"[""""]",102349298,"[""""]",Latimeria chalumnae
GPD2,"[""""]",102361446,"[""""]",Latimeria chalumnae
GPI,"[""""]",102365881,"[""""]",Latimeria chalumnae
GPLD1,"[""""]",102345190,"[""""]",Latimeria chalumnae
GPNMB,"[""""]",102366008,"[""""]",Latimeria chalumnae
GPX1,"[""""]",102362841,"[""""]",Latimeria chalumnae
GPX2,"[""""]",102352196,"[""""]",Latimeria chalumnae
GPX3,"[""""]",102365790,"[""""]",Latimeria chalumnae
GPX7,"[""""]",102348531,"[""""]",Latimeria chalumnae
GPX8,"[""""]",102363934,"[""""]",Latimeria chalumnae
GRIFIN,"[""""]",102351556,"[""""]",Latimeria chalumnae
GTDC1,"[""""]",102345434,"[""""]",Latimeria chalumnae
GUSB,"[""""]",102367447,"[""""]",Latimeria chalumnae
GXYLT1B,"[""""]",102361255,"[""""]",Latimeria chalumnae
GXYLT2,"[""""]",102363854,"[""""]",Latimeria chalumnae
GYG1,"[""""]",102348178,"[""""]",Latimeria chalumnae
GYG2,"[""""]",102367058,"[""""]",Latimeria chalumnae
GYS1,"[""""]",102360620,"[""""]",Latimeria chalumnae
GYS2,"[""""]",102359961,"[""""]",Latimeria chalumnae
H6PD,"[""""]",102349672,"[""""]",Latimeria chalumnae
HABP4,"[""""]",102362688,"[""""]",Latimeria chalumnae
HACD1,"[""""]",102357175,"[""""]",Latimeria chalumnae
HACD3,"[""""]",102361655,"[""""]",Latimeria chalumnae
HACD4,"[""""]",102362801,"[""""]",Latimeria chalumnae
HADH,"[""""]",102353593,"[""""]",Latimeria chalumnae
HADHA,"[""""]",102350823,"[""""]",Latimeria chalumnae
HADHB,"[""""]",102362426,"[""""]",Latimeria chalumnae
HAGH,"[""""]",102365938,"[""""]",Latimeria chalumnae
HAO1,"[""""]",102364087,"[""""]",Latimeria chalumnae
HAO2,"[""""]",102363524,"[""""]",Latimeria chalumnae
HAS1,"[""""]",102363484,"[""""]",Latimeria chalumnae
HAS2,"[""""]",102359069,"[""""]",Latimeria chalumnae
HAS3,"[""""]",102352892,"[""""]",Latimeria chalumnae
HEXB,"[""""]",102348190,"[""""]",Latimeria chalumnae
HEXD,"[""""]",102347994,"[""""]",Latimeria chalumnae
HIBCH,"[""""]",102350181,"[""""]",Latimeria chalumnae
HJV,"[""""]",102367558,"[""""]",Latimeria chalumnae
HK1,"[""""]",102364683,"[""""]",Latimeria chalumnae
HK2,"[""""]",102363536,"[""""]",Latimeria chalumnae
HK3,"[""""]",102359026,"[""""]",Latimeria chalumnae
HKDC1,"[""""]",102364429,"[""""]",Latimeria chalumnae
