Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ndst2a,"[""""]",108918091,"[""""]",Scleropages formosus
LOC108918170,"[""""]",108918170,"[""""]",Scleropages formosus
LOC108918221,"[""""]",108918221,"[""""]",Scleropages formosus
a3galt2,"[""""]",108918234,"[""""]",Scleropages formosus
c1galt1lb,"[""""]",108918317,"[""""]",Scleropages formosus
b4galnt1b,"[""""]",108918587,"[""""]",Scleropages formosus
tmtc3,"[""""]",108918627,"[""""]",Scleropages formosus
LOC108918691,"[""""]",108918691,"[""""]",Scleropages formosus
st3gal2,"[""""]",108918955,"[""""]",Scleropages formosus
b3gnt9,"[""""]",108918957,"[""""]",Scleropages formosus
si:dkey-199f5.8,"[""""]",108919177,"[""""]",Scleropages formosus
LOC108919256,"[""""]",108919256,"[""""]",Scleropages formosus
galnt16,"[""""]",108919396,"[""""]",Scleropages formosus
pigm,"[""""]",108919675,"[""""]",Scleropages formosus
LOC108919696,"[""""]",108919696,"[""""]",Scleropages formosus
colgalt1,"[""""]",108919703,"[""""]",Scleropages formosus
colgalt2b,"[""""]",108919820,"[""""]",Scleropages formosus
galnt10,"[""""]",108920001,"[""""]",Scleropages formosus
pomt1,"[""""]",108920122,"[""""]",Scleropages formosus
LOC108920231,"[""""]",108920231,"[""""]",Scleropages formosus
LOC108920234,"[""""]",108920234,"[""""]",Scleropages formosus
st3gal5,"[""""]",108920350,"[""""]",Scleropages formosus
LOC108920367,"[""""]",108920367,"[""""]",Scleropages formosus
tmtc4,"[""""]",108920395,"[""""]",Scleropages formosus
LOC108920412,"[""""]",108920412,"[""""]",Scleropages formosus
LOC108920445,"[""""]",108920445,"[""""]",Scleropages formosus
LOC108920576,"[""""]",108920576,"[""""]",Scleropages formosus
chst11,"[""""]",108920743,"[""""]",Scleropages formosus
tmtc1,"[""""]",108920799,"[""""]",Scleropages formosus
alg10,"[""""]",108920848,"[""""]",Scleropages formosus
LOC108921069,"[""""]",108921069,"[""""]",Scleropages formosus
si:ch73-91k6.2,"[""""]",108921073,"[""""]",Scleropages formosus
usta,"[""""]",108921090,"[""""]",Scleropages formosus
LOC108921348,"[""""]",108921348,"[""""]",Scleropages formosus
LOC108921370,"[""""]",108921370,"[""""]",Scleropages formosus
LOC108921375,"[""""]",108921375,"[""""]",Scleropages formosus
LOC108921427,"[""""]",108921427,"[""""]",Scleropages formosus
LOC108921630,"[""""]",108921630,"[""""]",Scleropages formosus
hs2st1a,"[""""]",108921747,"[""""]",Scleropages formosus
LOC108921773,"[""""]",108921773,"[""""]",Scleropages formosus
LOC108921887,"[""""]",108921887,"[""""]",Scleropages formosus
galnt12,"[""""]",108921983,"[""""]",Scleropages formosus
ext1b,"[""""]",108922050,"[""""]",Scleropages formosus
poc1bl,"[""""]",108922059,"[""""]",Scleropages formosus
has1,"[""""]",108922203,"[""""]",Scleropages formosus
galnt17,"[""""]",108922376,"[""""]",Scleropages formosus
fut8a,"[""""]",108922443,"[""""]",Scleropages formosus
chst12a,"[""""]",108922503,"[""""]",Scleropages formosus
lfng,"[""""]",108922521,"[""""]",Scleropages formosus
LOC108922641,"[""""]",108922641,"[""""]",Scleropages formosus
chst14,"[""""]",108922740,"[""""]",Scleropages formosus
hs6st2,"[""""]",108922956,"[""""]",Scleropages formosus
b4galt7,"[""""]",108923004,"[""""]",Scleropages formosus
mpdu1b,"[""""]",108923007,"[""""]",Scleropages formosus
c1galt1c1,"[""""]",108923010,"[""""]",Scleropages formosus
zgc:92907,"[""""]",108923157,"[""""]",Scleropages formosus
plod3,"[""""]",108923182,"[""""]",Scleropages formosus
gal3st4,"[""""]",108923187,"[""""]",Scleropages formosus
eogt,"[""""]",108923320,"[""""]",Scleropages formosus
gxylt2,"[""""]",108923350,"[""""]",Scleropages formosus
st6galnac3,"[""""]",108923702,"[""""]",Scleropages formosus
st6galnac5a,"[""""]",108923764,"[""""]",Scleropages formosus
st3gal3b,"[""""]",108923813,"[""""]",Scleropages formosus
LOC108923853,"[""""]",108923853,"[""""]",Scleropages formosus
hs3st2,"[""""]",108923900,"[""""]",Scleropages formosus
LOC108923907,"[""""]",108923907,"[""""]",Scleropages formosus
fut8b,"[""""]",108924100,"[""""]",Scleropages formosus
extl3,"[""""]",108924136,"[""""]",Scleropages formosus
hs3st1,"[""""]",108924148,"[""""]",Scleropages formosus
ugt8,"[""""]",108924325,"[""""]",Scleropages formosus
ndst3,"[""""]",108924329,"[""""]",Scleropages formosus
galntl6,"[""""]",108924507,"[""""]",Scleropages formosus
galnt7,"[""""]",108924534,"[""""]",Scleropages formosus
b4galt4,"[""""]",108924680,"[""""]",Scleropages formosus
LOC108924914,"[""""]",108924914,"[""""]",Scleropages formosus
csgalnact1a,"[""""]",108924956,"[""""]",Scleropages formosus
LOC108925025,"[""""]",108925025,"[""""]",Scleropages formosus
st8sia5,"[""""]",108925100,"[""""]",Scleropages formosus
b3gat3,"[""""]",108925220,"[""""]",Scleropages formosus
mgat4b,"[""""]",108925410,"[""""]",Scleropages formosus
ogt.1,"[""""]",108925435,"[""""]",Scleropages formosus
pofut1,"[""""]",108925598,"[""""]",Scleropages formosus
dpm1,"[""""]",108925649,"[""""]",Scleropages formosus
hs3st1l1,"[""""]",108925805,"[""""]",Scleropages formosus
LOC108925913,"[""""]",108925913,"[""""]",Scleropages formosus
LOC108925916,"[""""]",108925916,"[""""]",Scleropages formosus
LOC108925994,"[""""]",108925994,"[""""]",Scleropages formosus
LOC108926031,"[""""]",108926031,"[""""]",Scleropages formosus
LOC108926104,"[""""]",108926104,"[""""]",Scleropages formosus
LOC108926170,"[""""]",108926170,"[""""]",Scleropages formosus
si:ch211-269c21.2,"[""""]",108926322,"[""""]",Scleropages formosus
LOC108926351,"[""""]",108926351,"[""""]",Scleropages formosus
LOC108926445,"[""""]",108926445,"[""""]",Scleropages formosus
xylt1,"[""""]",108926485,"[""""]",Scleropages formosus
chst6,"[""""]",108926514,"[""""]",Scleropages formosus
b4gat1,"[""""]",108926568,"[""""]",Scleropages formosus
has3,"[""""]",108926644,"[""""]",Scleropages formosus
pigb,"[""""]",108926711,"[""""]",Scleropages formosus
alg11,"[""""]",108926843,"[""""]",Scleropages formosus
chst10,"[""""]",108926912,"[""""]",Scleropages formosus
b3gnt2b,"[""""]",108926975,"[""""]",Scleropages formosus
LOC108926991,"[""""]",108926991,"[""""]",Scleropages formosus
b3gat2,"[""""]",108927020,"[""""]",Scleropages formosus
mfng,"[""""]",108927511,"[""""]",Scleropages formosus
LOC108927512,"[""""]",108927512,"[""""]",Scleropages formosus
LOC108927597,"[""""]",108927597,"[""""]",Scleropages formosus
LOC108927599,"[""""]",108927599,"[""""]",Scleropages formosus
LOC108927656,"[""""]",108927656,"[""""]",Scleropages formosus
LOC108927809,"[""""]",108927809,"[""""]",Scleropages formosus
LOC108927818,"[""""]",108927818,"[""""]",Scleropages formosus
galnt5,"[""""]",108927880,"[""""]",Scleropages formosus
LOC108927889,"[""""]",108927889,"[""""]",Scleropages formosus
b3galt1b,"[""""]",108927916,"[""""]",Scleropages formosus
galnt3,"[""""]",108927941,"[""""]",Scleropages formosus
galnt13,"[""""]",108927963,"[""""]",Scleropages formosus
LOC108928190,"[""""]",108928190,"[""""]",Scleropages formosus
uggt2,"[""""]",108928533,"[""""]",Scleropages formosus
LOC108928540,"[""""]",108928540,"[""""]",Scleropages formosus
galnt14,"[""""]",108928549,"[""""]",Scleropages formosus
LOC108928562,"[""""]",108928562,"[""""]",Scleropages formosus
dpagt1,"[""""]",108928630,"[""""]",Scleropages formosus
mgat3,"[""""]",108928829,"[""""]",Scleropages formosus
pofut2,"[""""]",108928892,"[""""]",Scleropages formosus
chpf,"[""""]",108928905,"[""""]",Scleropages formosus
LOC108929011,"[""""]",108929011,"[""""]",Scleropages formosus
LOC108929022,"[""""]",108929022,"[""""]",Scleropages formosus
LOC108929023,"[""""]",108929023,"[""""]",Scleropages formosus
LOC108929052,"[""""]",108929052,"[""""]",Scleropages formosus
LOC108929150,"[""""]",108929150,"[""""]",Scleropages formosus
LOC108929240,"[""""]",108929240,"[""""]",Scleropages formosus
LOC108929252,"[""""]",108929252,"[""""]",Scleropages formosus
hs3st5,"[""""]",108929368,"[""""]",Scleropages formosus
LOC108929747,"[""""]",108929747,"[""""]",Scleropages formosus
fut10,"[""""]",108929870,"[""""]",Scleropages formosus
LOC108929877,"[""""]",108929877,"[""""]",Scleropages formosus
st8sia4,"[""""]",108929889,"[""""]",Scleropages formosus
si:ch211-216b21.2,"[""""]",108930179,"[""""]",Scleropages formosus
hs3st3b1b,"[""""]",108930180,"[""""]",Scleropages formosus
st6galnac,"[""""]",108930263,"[""""]",Scleropages formosus
b3gnt3,"[""""]",108930515,"[""""]",Scleropages formosus
LOC108930685,"[""""]",108930685,"[""""]",Scleropages formosus
pomt2,"[""""]",108930726,"[""""]",Scleropages formosus
zgc:154054,"[""""]",108930856,"[""""]",Scleropages formosus
LOC108930988,"[""""]",108930988,"[""""]",Scleropages formosus
b3gnt7l,"[""""]",108931065,"[""""]",Scleropages formosus
gys2,"[""""]",108931365,"[""""]",Scleropages formosus
LOC108931373,"[""""]",108931373,"[""""]",Scleropages formosus
gxylt1b,"[""""]",108931401,"[""""]",Scleropages formosus
LOC108931415,"[""""]",108931415,"[""""]",Scleropages formosus
LOC108931424,"[""""]",108931424,"[""""]",Scleropages formosus
LOC108931472,"[""""]",108931472,"[""""]",Scleropages formosus
LOC108931500,"[""""]",108931500,"[""""]",Scleropages formosus
alg12,"[""""]",108931614,"[""""]",Scleropages formosus
LOC108931694,"[""""]",108931694,"[""""]",Scleropages formosus
LOC108931793,"[""""]",108931793,"[""""]",Scleropages formosus
ext1c,"[""""]",108931808,"[""""]",Scleropages formosus
galnt11,"[""""]",108931891,"[""""]",Scleropages formosus
LOC108931896,"[""""]",108931896,"[""""]",Scleropages formosus
LOC108931901,"[""""]",108931901,"[""""]",Scleropages formosus
stt3a,"[""""]",108932108,"[""""]",Scleropages formosus
cercam,"[""""]",108932175,"[""""]",Scleropages formosus
fkrp,"[""""]",108932181,"[""""]",Scleropages formosus
fut4,"[""""]",108932219,"[""""]",Scleropages formosus
gal3st2,"[""""]",108932306,"[""""]",Scleropages formosus
st3gal4,"[""""]",108932369,"[""""]",Scleropages formosus
LOC108932399,"[""""]",108932399,"[""""]",Scleropages formosus
gal3st1a,"[""""]",108932545,"[""""]",Scleropages formosus
LOC108932680,"[""""]",108932680,"[""""]",Scleropages formosus
csgalnact2,"[""""]",108932703,"[""""]",Scleropages formosus
chs1,"[""""]",108932744,"[""""]",Scleropages formosus
chst15,"[""""]",108932796,"[""""]",Scleropages formosus
galnt2,"[""""]",108932868,"[""""]",Scleropages formosus
LOC108932879,"[""""]",108932879,"[""""]",Scleropages formosus
hs3st4,"[""""]",108932955,"[""""]",Scleropages formosus
LOC108932971,"[""""]",108932971,"[""""]",Scleropages formosus
st6gal2,"[""""]",108933083,"[""""]",Scleropages formosus
chst7,"[""""]",108933106,"[""""]",Scleropages formosus
piga,"[""""]",108933132,"[""""]",Scleropages formosus
mgat4a,"[""""]",108933191,"[""""]",Scleropages formosus
dpy19l4,"[""""]",108933272,"[""""]",Scleropages formosus
galnt15,"[""""]",108933312,"[""""]",Scleropages formosus
fktn,"[""""]",108933517,"[""""]",Scleropages formosus
LOC108933618,"[""""]",108933618,"[""""]",Scleropages formosus
st8sia3,"[""""]",108933648,"[""""]",Scleropages formosus
b3gnt2a,"[""""]",108933745,"[""""]",Scleropages formosus
b3galnt2,"[""""]",108933762,"[""""]",Scleropages formosus
LOC108933967,"[""""]",108933967,"[""""]",Scleropages formosus
gal3st3,"[""""]",108934053,"[""""]",Scleropages formosus
st6gal1,"[""""]",108934100,"[""""]",Scleropages formosus
alg13,"[""""]",108934130,"[""""]",Scleropages formosus
alg8,"[""""]",108934242,"[""""]",Scleropages formosus
LOC108934387,"[""""]",108934387,"[""""]",Scleropages formosus
LOC108934410,"[""""]",108934410,"[""""]",Scleropages formosus
galnt18,"[""""]",108934505,"[""""]",Scleropages formosus
LOC108934528,"[""""]",108934528,"[""""]",Scleropages formosus
ext2,"[""""]",108934682,"[""""]",Scleropages formosus
b3gnt4,"[""""]",108934765,"[""""]",Scleropages formosus
ndst2b,"[""""]",108934866,"[""""]",Scleropages formosus
extl2,"[""""]",108935058,"[""""]",Scleropages formosus
LOC108935069,"[""""]",108935069,"[""""]",Scleropages formosus
LOC108935215,"[""""]",108935215,"[""""]",Scleropages formosus
b4galt2,"[""""]",108935233,"[""""]",Scleropages formosus
b3galt2,"[""""]",108935253,"[""""]",Scleropages formosus
alg3,"[""""]",108935289,"[""""]",Scleropages formosus
LOC108935322,"[""""]",108935322,"[""""]",Scleropages formosus
b3galt2,"[""""]",108935357,"[""""]",Scleropages formosus
alg14,"[""""]",108935500,"[""""]",Scleropages formosus
alg6,"[""""]",108935514,"[""""]",Scleropages formosus
mgat1b,"[""""]",108935639,"[""""]",Scleropages formosus
c1galt1a,"[""""]",108935659,"[""""]",Scleropages formosus
dpy19l1l,"[""""]",108935727,"[""""]",Scleropages formosus
LOC108935729,"[""""]",108935729,"[""""]",Scleropages formosus
LOC108935735,"[""""]",108935735,"[""""]",Scleropages formosus
colgalt1a,"[""""]",108935753,"[""""]",Scleropages formosus
LOC108935818,"[""""]",108935818,"[""""]",Scleropages formosus
LOC108935885,"[""""]",108935885,"[""""]",Scleropages formosus
st6galnac6,"[""""]",108935901,"[""""]",Scleropages formosus
st6galnac4,"[""""]",108935911,"[""""]",Scleropages formosus
si:ch73-62b13.1,"[""""]",108935930,"[""""]",Scleropages formosus
rxylt1,"[""""]",108935981,"[""""]",Scleropages formosus
b3glctb,"[""""]",108936006,"[""""]",Scleropages formosus
LOC108936173,"[""""]",108936173,"[""""]",Scleropages formosus
alg5,"[""""]",108936209,"[""""]",Scleropages formosus
alg9,"[""""]",108936273,"[""""]",Scleropages formosus
LOC108936341,"[""""]",108936341,"[""""]",Scleropages formosus
LOC108936438,"[""""]",108936438,"[""""]",Scleropages formosus
b4galnt3b,"[""""]",108936581,"[""""]",Scleropages formosus
large1,"[""""]",108936604,"[""""]",Scleropages formosus
hs6st1a,"[""""]",108936631,"[""""]",Scleropages formosus
LOC108936706,"[""""]",108936706,"[""""]",Scleropages formosus
uggt1,"[""""]",108936715,"[""""]",Scleropages formosus
ndst1a,"[""""]",108936853,"[""""]",Scleropages formosus
b4galt5,"[""""]",108937008,"[""""]",Scleropages formosus
st6galnac2,"[""""]",108937017,"[""""]",Scleropages formosus
b3gnt7,"[""""]",108937164,"[""""]",Scleropages formosus
xxylt1,"[""""]",108937178,"[""""]",Scleropages formosus
pigv,"[""""]",108937179,"[""""]",Scleropages formosus
LOC108937232,"[""""]",108937232,"[""""]",Scleropages formosus
LOC108937393,"[""""]",108937393,"[""""]",Scleropages formosus
poglut1,"[""""]",108937696,"[""""]",Scleropages formosus
LOC108937701,"[""""]",108937701,"[""""]",Scleropages formosus
LOC108937727,"[""""]",108937727,"[""""]",Scleropages formosus
dpy19l3,"[""""]",108937927,"[""""]",Scleropages formosus
fut7,"[""""]",108938039,"[""""]",Scleropages formosus
LOC108938040,"[""""]",108938040,"[""""]",Scleropages formosus
b3galt8,"[""""]",108938068,"[""""]",Scleropages formosus
b3galt6,"[""""]",108938192,"[""""]",Scleropages formosus
gcnt1,"[""""]",108938500,"[""""]",Scleropages formosus
b4galt1l,"[""""]",108938816,"[""""]",Scleropages formosus
b4galnt1a,"[""""]",108939037,"[""""]",Scleropages formosus
LOC108939113,"[""""]",108939113,"[""""]",Scleropages formosus
b4galt3,"[""""]",108939369,"[""""]",Scleropages formosus
galnt6,"[""""]",108939428,"[""""]",Scleropages formosus
LOC108939475,"[""""]",108939475,"[""""]",Scleropages formosus
chst3a,"[""""]",108939494,"[""""]",Scleropages formosus
rfng,"[""""]",108939756,"[""""]",Scleropages formosus
LOC108939844,"[""""]",108939844,"[""""]",Scleropages formosus
hs3st3l,"[""""]",108939854,"[""""]",Scleropages formosus
xylt2,"[""""]",108939865,"[""""]",Scleropages formosus
mgat5b,"[""""]",108939929,"[""""]",Scleropages formosus
LOC108940103,"[""""]",108940103,"[""""]",Scleropages formosus
b3galt4,"[""""]",108940259,"[""""]",Scleropages formosus
hs3st1l2,"[""""]",108940372,"[""""]",Scleropages formosus
has2,"[""""]",108940476,"[""""]",Scleropages formosus
pomgnt2,"[""""]",108940488,"[""""]",Scleropages formosus
alg2,"[""""]",108940512,"[""""]",Scleropages formosus
LOC108940524,"[""""]",108940524,"[""""]",Scleropages formosus
galnt1,"[""""]",108940686,"[""""]",Scleropages formosus
chst1,"[""""]",108940844,"[""""]",Scleropages formosus
st8sia2,"[""""]",108940852,"[""""]",Scleropages formosus
chsy1,"[""""]",108940853,"[""""]",Scleropages formosus
b3gnt2l,"[""""]",108941050,"[""""]",Scleropages formosus
LOC108941133,"[""""]",108941133,"[""""]",Scleropages formosus
LOC108941134,"[""""]",108941134,"[""""]",Scleropages formosus
mgat2,"[""""]",108941417,"[""""]",Scleropages formosus
alg1,"[""""]",108941805,"[""""]",Scleropages formosus
gys1,"[""""]",108941810,"[""""]",Scleropages formosus
LOC108941892,"[""""]",108941892,"[""""]",Scleropages formosus
mgat5,"[""""]",108941965,"[""""]",Scleropages formosus
LOC108941998,"[""""]",108941998,"[""""]",Scleropages formosus
b3glcta,"[""""]",108942098,"[""""]",Scleropages formosus
st8sia1,"[""""]",108942102,"[""""]",Scleropages formosus
LOC108942135,"[""""]",108942135,"[""""]",Scleropages formosus
b4galnt4a,"[""""]",108942180,"[""""]",Scleropages formosus
LOC108942239,"[""""]",108942239,"[""""]",Scleropages formosus
chpf2,"[""""]",108942333,"[""""]",Scleropages formosus
LOC108942484,"[""""]",108942484,"[""""]",Scleropages formosus
stt3b,"[""""]",108942511,"[""""]",Scleropages formosus
LOC108942683,"[""""]",108942683,"[""""]",Scleropages formosus
LOC114909310,"[""""]",114909310,"[""""]",Scleropages formosus
LOC114909397,"[""""]",114909397,"[""""]",Scleropages formosus
LOC114909398,"[""""]",114909398,"[""""]",Scleropages formosus
LOC114910969,"[""""]",114910969,"[""""]",Scleropages formosus
pomgnt1,"[""""]",114911295,"[""""]",Scleropages formosus
