Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC100158683,"[""""]",100158683,"[""""]",Acyrthosiphon pisum
LOC100158832,"[""""]",100158832,"[""""]",Acyrthosiphon pisum
LOC100158987,"[""""]",100158987,"[""""]",Acyrthosiphon pisum
LOC100158991,"[""""]",100158991,"[""""]",Acyrthosiphon pisum
LOC100159124,"[""""]",100159124,"[""""]",Acyrthosiphon pisum
LOC100159143,"[""""]",100159143,"[""""]",Acyrthosiphon pisum
LOC100159373,"[""""]",100159373,"[""""]",Acyrthosiphon pisum
LOC100159463,"[""""]",100159463,"[""""]",Acyrthosiphon pisum
LOC100159558,"[""""]",100159558,"[""""]",Acyrthosiphon pisum
LOC100159562,"[""""]",100159562,"[""""]",Acyrthosiphon pisum
LOC100159651,"[""""]",100159651,"[""""]",Acyrthosiphon pisum
LOC100159657,"[""""]",100159657,"[""""]",Acyrthosiphon pisum
LOC100159691,"[""""]",100159691,"[""""]",Acyrthosiphon pisum
LOC100159894,"[""""]",100159894,"[""""]",Acyrthosiphon pisum
LOC100160142,"[""""]",100160142,"[""""]",Acyrthosiphon pisum
LOC100160201,"[""""]",100160201,"[""""]",Acyrthosiphon pisum
LOC100160202,"[""""]",100160202,"[""""]",Acyrthosiphon pisum
LOC100160220,"[""""]",100160220,"[""""]",Acyrthosiphon pisum
LOC100160307,"[""""]",100160307,"[""""]",Acyrthosiphon pisum
LOC100160324,"[""""]",100160324,"[""""]",Acyrthosiphon pisum
LOC100160380,"[""""]",100160380,"[""""]",Acyrthosiphon pisum
LOC100160634,"[""""]",100160634,"[""""]",Acyrthosiphon pisum
LOC100160697,"[""""]",100160697,"[""""]",Acyrthosiphon pisum
LOC100160721,"[""""]",100160721,"[""""]",Acyrthosiphon pisum
LOC100160782,"[""""]",100160782,"[""""]",Acyrthosiphon pisum
LOC100160783,"[""""]",100160783,"[""""]",Acyrthosiphon pisum
LOC100160830,"[""""]",100160830,"[""""]",Acyrthosiphon pisum
LOC100160880,"[""""]",100160880,"[""""]",Acyrthosiphon pisum
LOC100160886,"[""""]",100160886,"[""""]",Acyrthosiphon pisum
LOC100160956,"[""""]",100160956,"[""""]",Acyrthosiphon pisum
LOC100161224,"[""""]",100161224,"[""""]",Acyrthosiphon pisum
LOC100161314,"[""""]",100161314,"[""""]",Acyrthosiphon pisum
LOC100161409,"[""""]",100161409,"[""""]",Acyrthosiphon pisum
LOC100161512,"[""""]",100161512,"[""""]",Acyrthosiphon pisum
LOC100161726,"[""""]",100161726,"[""""]",Acyrthosiphon pisum
LOC100161768,"[""""]",100161768,"[""""]",Acyrthosiphon pisum
LOC100161787,"[""""]",100161787,"[""""]",Acyrthosiphon pisum
LOC100161859,"[""""]",100161859,"[""""]",Acyrthosiphon pisum
LOC100162033,"[""""]",100162033,"[""""]",Acyrthosiphon pisum
LOC100162079,"[""""]",100162079,"[""""]",Acyrthosiphon pisum
LOC100162214,"[""""]",100162214,"[""""]",Acyrthosiphon pisum
LOC100162244,"[""""]",100162244,"[""""]",Acyrthosiphon pisum
LOC100162304,"[""""]",100162304,"[""""]",Acyrthosiphon pisum
LOC100162325,"[""""]",100162325,"[""""]",Acyrthosiphon pisum
LOC100162411,"[""""]",100162411,"[""""]",Acyrthosiphon pisum
LOC100162434,"[""""]",100162434,"[""""]",Acyrthosiphon pisum
LOC100162655,"[""""]",100162655,"[""""]",Acyrthosiphon pisum
LOC100162688,"[""""]",100162688,"[""""]",Acyrthosiphon pisum
LOC100162731,"[""""]",100162731,"[""""]",Acyrthosiphon pisum
LOC100162885,"[""""]",100162885,"[""""]",Acyrthosiphon pisum
LOC100162996,"[""""]",100162996,"[""""]",Acyrthosiphon pisum
LOC100163033,"[""""]",100163033,"[""""]",Acyrthosiphon pisum
LOC100163054,"[""""]",100163054,"[""""]",Acyrthosiphon pisum
LOC100163072,"[""""]",100163072,"[""""]",Acyrthosiphon pisum
LOC100163099,"[""""]",100163099,"[""""]",Acyrthosiphon pisum
LOC100163472,"[""""]",100163472,"[""""]",Acyrthosiphon pisum
LOC100163639,"[""""]",100163639,"[""""]",Acyrthosiphon pisum
LOC100163995,"[""""]",100163995,"[""""]",Acyrthosiphon pisum
LOC100164262,"[""""]",100164262,"[""""]",Acyrthosiphon pisum
LOC100164266,"[""""]",100164266,"[""""]",Acyrthosiphon pisum
LOC100164321,"[""""]",100164321,"[""""]",Acyrthosiphon pisum
LOC100164627,"[""""]",100164627,"[""""]",Acyrthosiphon pisum
LOC100164641,"[""""]",100164641,"[""""]",Acyrthosiphon pisum
LOC100164685,"[""""]",100164685,"[""""]",Acyrthosiphon pisum
LOC100164732,"[""""]",100164732,"[""""]",Acyrthosiphon pisum
LOC100164916,"[""""]",100164916,"[""""]",Acyrthosiphon pisum
LOC100164992,"[""""]",100164992,"[""""]",Acyrthosiphon pisum
LOC100165203,"[""""]",100165203,"[""""]",Acyrthosiphon pisum
LOC100165577,"[""""]",100165577,"[""""]",Acyrthosiphon pisum
LOC100165601,"[""""]",100165601,"[""""]",Acyrthosiphon pisum
LOC100165754,"[""""]",100165754,"[""""]",Acyrthosiphon pisum
LOC100165765,"[""""]",100165765,"[""""]",Acyrthosiphon pisum
LOC100165933,"[""""]",100165933,"[""""]",Acyrthosiphon pisum
LOC100165952,"[""""]",100165952,"[""""]",Acyrthosiphon pisum
LOC100166026,"[""""]",100166026,"[""""]",Acyrthosiphon pisum
LOC100166045,"[""""]",100166045,"[""""]",Acyrthosiphon pisum
LOC100166104,"[""""]",100166104,"[""""]",Acyrthosiphon pisum
LOC100166164,"[""""]",100166164,"[""""]",Acyrthosiphon pisum
LOC100166249,"[""""]",100166249,"[""""]",Acyrthosiphon pisum
LOC100166315,"[""""]",100166315,"[""""]",Acyrthosiphon pisum
LOC100166386,"[""""]",100166386,"[""""]",Acyrthosiphon pisum
LOC100166412,"[""""]",100166412,"[""""]",Acyrthosiphon pisum
LOC100166413,"[""""]",100166413,"[""""]",Acyrthosiphon pisum
LOC100166487,"[""""]",100166487,"[""""]",Acyrthosiphon pisum
LOC100166593,"[""""]",100166593,"[""""]",Acyrthosiphon pisum
LOC100166674,"[""""]",100166674,"[""""]",Acyrthosiphon pisum
LOC100166741,"[""""]",100166741,"[""""]",Acyrthosiphon pisum
LOC100166905,"[""""]",100166905,"[""""]",Acyrthosiphon pisum
LOC100166919,"[""""]",100166919,"[""""]",Acyrthosiphon pisum
LOC100167190,"[""""]",100167190,"[""""]",Acyrthosiphon pisum
LOC100167230,"[""""]",100167230,"[""""]",Acyrthosiphon pisum
LOC100167261,"[""""]",100167261,"[""""]",Acyrthosiphon pisum
LOC100167476,"[""""]",100167476,"[""""]",Acyrthosiphon pisum
LOC100167491,"[""""]",100167491,"[""""]",Acyrthosiphon pisum
LOC100167543,"[""""]",100167543,"[""""]",Acyrthosiphon pisum
LOC100167629,"[""""]",100167629,"[""""]",Acyrthosiphon pisum
LOC100167638,"[""""]",100167638,"[""""]",Acyrthosiphon pisum
LOC100167644,"[""""]",100167644,"[""""]",Acyrthosiphon pisum
LOC100167784,"[""""]",100167784,"[""""]",Acyrthosiphon pisum
LOC100167795,"[""""]",100167795,"[""""]",Acyrthosiphon pisum
LOC100167831,"[""""]",100167831,"[""""]",Acyrthosiphon pisum
LOC100168021,"[""""]",100168021,"[""""]",Acyrthosiphon pisum
LOC100168108,"[""""]",100168108,"[""""]",Acyrthosiphon pisum
LOC100168170,"[""""]",100168170,"[""""]",Acyrthosiphon pisum
LOC100168497,"[""""]",100168497,"[""""]",Acyrthosiphon pisum
LOC100168531,"[""""]",100168531,"[""""]",Acyrthosiphon pisum
LOC100168601,"[""""]",100168601,"[""""]",Acyrthosiphon pisum
LOC100168660,"[""""]",100168660,"[""""]",Acyrthosiphon pisum
LOC100168794,"[""""]",100168794,"[""""]",Acyrthosiphon pisum
LOC100168819,"[""""]",100168819,"[""""]",Acyrthosiphon pisum
LOC100168884,"[""""]",100168884,"[""""]",Acyrthosiphon pisum
LOC100168928,"[""""]",100168928,"[""""]",Acyrthosiphon pisum
LOC100168950,"[""""]",100168950,"[""""]",Acyrthosiphon pisum
LOC100168987,"[""""]",100168987,"[""""]",Acyrthosiphon pisum
LOC100169218,"[""""]",100169218,"[""""]",Acyrthosiphon pisum
LOC100169222,"[""""]",100169222,"[""""]",Acyrthosiphon pisum
LOC100169261,"[""""]",100169261,"[""""]",Acyrthosiphon pisum
LOC100169313,"[""""]",100169313,"[""""]",Acyrthosiphon pisum
LOC100169323,"[""""]",100169323,"[""""]",Acyrthosiphon pisum
LOC100169478,"[""""]",100169478,"[""""]",Acyrthosiphon pisum
LOC100169551,"[""""]",100169551,"[""""]",Acyrthosiphon pisum
LOC100169601,"[""""]",100169601,"[""""]",Acyrthosiphon pisum
LOC100169612,"[""""]",100169612,"[""""]",Acyrthosiphon pisum
NV135,"[""""]",100302475,"[""""]",Acyrthosiphon pisum
LOC100569179,"[""""]",100569179,"[""""]",Acyrthosiphon pisum
LOC100569336,"[""""]",100569336,"[""""]",Acyrthosiphon pisum
LOC100569493,"[""""]",100569493,"[""""]",Acyrthosiphon pisum
LOC100570371,"[""""]",100570371,"[""""]",Acyrthosiphon pisum
LOC100570817,"[""""]",100570817,"[""""]",Acyrthosiphon pisum
LOC100571406,"[""""]",100571406,"[""""]",Acyrthosiphon pisum
LOC100571720,"[""""]",100571720,"[""""]",Acyrthosiphon pisum
LOC100572074,"[""""]",100572074,"[""""]",Acyrthosiphon pisum
LOC100572207,"[""""]",100572207,"[""""]",Acyrthosiphon pisum
LOC100572897,"[""""]",100572897,"[""""]",Acyrthosiphon pisum
LOC100573207,"[""""]",100573207,"[""""]",Acyrthosiphon pisum
LOC100573721,"[""""]",100573721,"[""""]",Acyrthosiphon pisum
LOC100573799,"[""""]",100573799,"[""""]",Acyrthosiphon pisum
LOC100574117,"[""""]",100574117,"[""""]",Acyrthosiphon pisum
LOC100574407,"[""""]",100574407,"[""""]",Acyrthosiphon pisum
LOC100574497,"[""""]",100574497,"[""""]",Acyrthosiphon pisum
LOC100574538,"[""""]",100574538,"[""""]",Acyrthosiphon pisum
LOC100574794,"[""""]",100574794,"[""""]",Acyrthosiphon pisum
LOC103307626,"[""""]",103307626,"[""""]",Acyrthosiphon pisum
LOC103308067,"[""""]",103308067,"[""""]",Acyrthosiphon pisum
LOC103309064,"[""""]",103309064,"[""""]",Acyrthosiphon pisum
LOC103309533,"[""""]",103309533,"[""""]",Acyrthosiphon pisum
LOC103309591,"[""""]",103309591,"[""""]",Acyrthosiphon pisum
LOC103310346,"[""""]",103310346,"[""""]",Acyrthosiphon pisum
LOC115032998,"[""""]",115032998,"[""""]",Acyrthosiphon pisum
LOC115033508,"[""""]",115033508,"[""""]",Acyrthosiphon pisum
LOC115033509,"[""""]",115033509,"[""""]",Acyrthosiphon pisum
LOC115033521,"[""""]",115033521,"[""""]",Acyrthosiphon pisum
