Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
VOLCADRAFT_91192,"[""""]",9617991,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_119593,"[""""]",9620608,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_58564,"[""""]",9623552,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_54993,"[""""]",9625421,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_103172,"[""""]",9618331,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_116955,"[""""]",9623571,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_104274,"[""""]",9618508,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_105823,"[""""]",9622143,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_96541,"[""""]",9617417,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_107818,"[""""]",9622920,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_67408,"[""""]",9627679,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_115867,"[""""]",9624301,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_58732,"[""""]",9623573,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_108916,"[""""]",9620092,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_102689,"[""""]",9621714,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_103232,"[""""]",9618368,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_107145,"[""""]",9619242,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_103157,"[""""]",9617927,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_106932,"[""""]",9614416,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_99865,"[""""]",9628078,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_81699,"[""""]",9628323,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_88948,"[""""]",9624967,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_94566,"[""""]",9616550,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_92489,"[""""]",9616047,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_119052,"[""""]",9616644,"[""""]",Volvox carteri f. nagariensis
tubA2,"[""""]",9616835,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_90838,"[""""]",9616736,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_98596,"[""""]",9626987,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_89607,"[""""]",9623870,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_31586,"[""""]",9625491,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_108319,"[""""]",9628251,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_92792,"[""""]",9628503,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_92385,"[""""]",9615915,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_72820,"[""""]",9617477,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_77645,"[""""]",9627107,"[""""]",Volvox carteri f. nagariensis
tubA1,"[""""]",9626710,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_94646,"[""""]",9616895,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_80368,"[""""]",9623424,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_63119,"[""""]",9625706,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_107128,"[""""]",9619114,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_121680,"[""""]",9623194,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_106094,"[""""]",9616534,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_85926,"[""""]",9624296,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_106550,"[""""]",9621548,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_80923,"[""""]",9619363,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_103500,"[""""]",9620525,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_83868,"[""""]",9622711,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_103314,"[""""]",9620196,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_83836,"[""""]",9622657,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_62003,"[""""]",9628324,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_97156,"[""""]",9618975,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_57730,"[""""]",9621031,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_82536,"[""""]",9617153,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_79182,"[""""]",9617775,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_106781,"[""""]",9616636,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_108446,"[""""]",9625779,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_67522,"[""""]",9622583,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_98674,"[""""]",9627047,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_103930,"[""""]",9624771,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_98502,"[""""]",9626903,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_66117,"[""""]",9626443,"[""""]",Volvox carteri f. nagariensis
VOLCADRAFT_94533,"[""""]",9616907,"[""""]",Volvox carteri f. nagariensis
