Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",107208622,"[""""]",Parus major
AACS,"[""""]",107211812,"[""""]",Parus major
ABAT,"[""""]",107211090,"[""""]",Parus major
ACAA1,"[""""]",107200236,"[""""]",Parus major
ACAA2,"[""""]",107198381,"[""""]",Parus major
ACACA,"[""""]",107212824,"[""""]",Parus major
ACACB,"[""""]",107211484,"[""""]",Parus major
ACADL,"[""""]",107207764,"[""""]",Parus major
ACADM,"[""""]",107208384,"[""""]",Parus major
ACADS,"[""""]",107211533,"[""""]",Parus major
ACADSB,"[""""]",107206820,"[""""]",Parus major
ACAN,"[""""]",107209176,"[""""]",Parus major
ACAT1,"[""""]",107201710,"[""""]",Parus major
ACAT2,"[""""]",107201943,"[""""]",Parus major
ACE,"[""""]",107215323,"[""""]",Parus major
ACER1,"[""""]",107215346,"[""""]",Parus major
ACER2,"[""""]",107216012,"[""""]",Parus major
ACER3,"[""""]",107209563,"[""""]",Parus major
ACLY,"[""""]",107215114,"[""""]",Parus major
ACO1,"[""""]",107216073,"[""""]",Parus major
ACO2,"[""""]",107204554,"[""""]",Parus major
ACOD1,"[""""]",107201919,"[""""]",Parus major
ACOT12,"[""""]",107216375,"[""""]",Parus major
ACOT7,"[""""]",107213584,"[""""]",Parus major
ACOT8,"[""""]",107213229,"[""""]",Parus major
ACOX1,"[""""]",107212501,"[""""]",Parus major
ACOX2,"[""""]",107210348,"[""""]",Parus major
ACOX3,"[""""]",107203234,"[""""]",Parus major
ACSBG1,"[""""]",107209221,"[""""]",Parus major
ACSBG2,"[""""]",107215621,"[""""]",Parus major
ACSF3,"[""""]",107209950,"[""""]",Parus major
ACSL1,"[""""]",107203232,"[""""]",Parus major
ACSL3,"[""""]",107208931,"[""""]",Parus major
ACSL4,"[""""]",107203895,"[""""]",Parus major
ACSL5,"[""""]",107206785,"[""""]",Parus major
ACSL6,"[""""]",107210700,"[""""]",Parus major
ACSS1,"[""""]",107201963,"[""""]",Parus major
ACSS2,"[""""]",107213318,"[""""]",Parus major
ACSS3,"[""""]",107204179,"[""""]",Parus major
ACYP1,"[""""]",107205952,"[""""]",Parus major
ACYP2,"[""""]",107202121,"[""""]",Parus major
ADPGK,"[""""]",107209369,"[""""]",Parus major
ADPRM,"[""""]",107212591,"[""""]",Parus major
AFMID,"[""""]",107212643,"[""""]",Parus major
AGA,"[""""]",107203468,"[""""]",Parus major
AGK,"[""""]",107204405,"[""""]",Parus major
AGL,"[""""]",107208094,"[""""]",Parus major
AGPAT1,"[""""]",107215046,"[""""]",Parus major
AGPAT2,"[""""]",107212080,"[""""]",Parus major
AGPAT3,"[""""]",107209315,"[""""]",Parus major
AGPAT4,"[""""]",107202388,"[""""]",Parus major
AGPAT5,"[""""]",107201959,"[""""]",Parus major
AGPS,"[""""]",107207510,"[""""]",Parus major
AGRN,"[""""]",107213530,"[""""]",Parus major
AGXT,"[""""]",107208550,"[""""]",Parus major
AKR1A1,"[""""]",107208007,"[""""]",Parus major
AKR1D1,"[""""]",107204921,"[""""]",Parus major
ALDH1A3,"[""""]",107209559,"[""""]",Parus major
ALDH2,"[""""]",107211700,"[""""]",Parus major
ALDH3A2,"[""""]",107212967,"[""""]",Parus major
ALDH5A1,"[""""]",107215792,"[""""]",Parus major
ALDH6A1,"[""""]",107206194,"[""""]",Parus major
ALDH7A1,"[""""]",107198296,"[""""]",Parus major
ALDH9A1,"[""""]",107208324,"[""""]",Parus major
ALDOC,"[""""]",107213009,"[""""]",Parus major
ALG1,"[""""]",107211330,"[""""]",Parus major
ALG11,"[""""]",107208055,"[""""]",Parus major
ALG12,"[""""]",107204336,"[""""]",Parus major
ALG14,"[""""]",107208139,"[""""]",Parus major
ALG2,"[""""]",107200761,"[""""]",Parus major
ALG3,"[""""]",107208518,"[""""]",Parus major
ALG5,"[""""]",107203080,"[""""]",Parus major
ALG6,"[""""]",107208268,"[""""]",Parus major
ALG8,"[""""]",107208102,"[""""]",Parus major
ALG9,"[""""]",107214310,"[""""]",Parus major
ALOX5,"[""""]",107207120,"[""""]",Parus major
ALPL,"[""""]",107213549,"[""""]",Parus major
AMACR,"[""""]",107198341,"[""""]",Parus major
AMDHD2,"[""""]",107211170,"[""""]",Parus major
AMT,"[""""]",107210475,"[""""]",Parus major
ANXA4,"[""""]",107213972,"[""""]",Parus major
ANXA5,"[""""]",107203452,"[""""]",Parus major
ANXA7,"[""""]",107206631,"[""""]",Parus major
ARSB,"[""""]",107216097,"[""""]",Parus major
ARSG,"[""""]",107212468,"[""""]",Parus major
ARSI,"[""""]",107210541,"[""""]",Parus major
ARSJ,"[""""]",117243665,"[""""]",Parus major
ARSK,"[""""]",107216065,"[""""]",Parus major
ART1,"[""""]",107198791,"[""""]",Parus major
ART4,"[""""]",107204288,"[""""]",Parus major
ASAH1,"[""""]",107203488,"[""""]",Parus major
ASAH2,"[""""]",107206528,"[""""]",Parus major
ATP6AP1,"[""""]",107205000,"[""""]",Parus major
ATP6AP2,"[""""]",107212355,"[""""]",Parus major
ATP6V0A2,"[""""]",107211844,"[""""]",Parus major
ATP6V1A,"[""""]",107208653,"[""""]",Parus major
ATRN,"[""""]",107198634,"[""""]",Parus major
ATRNL1,"[""""]",107207010,"[""""]",Parus major
B3GALNT1,"[""""]",107208685,"[""""]",Parus major
B3GALNT2,"[""""]",107201263,"[""""]",Parus major
B3GALT1,"[""""]",107207453,"[""""]",Parus major
B3GALT2,"[""""]",107207931,"[""""]",Parus major
B3GALT5,"[""""]",107205142,"[""""]",Parus major
B3GALT6,"[""""]",107213734,"[""""]",Parus major
B3GAT1,"[""""]",107214391,"[""""]",Parus major
B3GAT2,"[""""]",107201433,"[""""]",Parus major
B3GLCT,"[""""]",107210749,"[""""]",Parus major
B3GNT2,"[""""]",107202442,"[""""]",Parus major
B3GNT4,"[""""]",107211771,"[""""]",Parus major
B3GNT5,"[""""]",107208796,"[""""]",Parus major
B3GNT7,"[""""]",107209036,"[""""]",Parus major
B3GNT9,"[""""]",107209872,"[""""]",Parus major
B3GNTL1,"[""""]",107212412,"[""""]",Parus major
B4GALNT3,"[""""]",107204887,"[""""]",Parus major
B4GALNT4,"[""""]",107206466,"[""""]",Parus major
B4GALT1,"[""""]",107198186,"[""""]",Parus major
B4GALT2,"[""""]",107208264,"[""""]",Parus major
B4GALT4,"[""""]",107205999,"[""""]",Parus major
B4GALT5,"[""""]",107213389,"[""""]",Parus major
B4GALT6,"[""""]",107200037,"[""""]",Parus major
B4GALT7,"[""""]",107210581,"[""""]",Parus major
BCAN,"[""""]",107214505,"[""""]",Parus major
BCKDHB,"[""""]",107202246,"[""""]",Parus major
BDH1,"[""""]",107208857,"[""""]",Parus major
BDH2,"[""""]",107203282,"[""""]",Parus major
BPGM,"[""""]",107204390,"[""""]",Parus major
C1GALT1,"[""""]",107200786,"[""""]",Parus major
C1GALT1C1,"[""""]",107203805,"[""""]",Parus major
CA4,"[""""]",107212974,"[""""]",Parus major
CACNA2D1,"[""""]",107204625,"[""""]",Parus major
CACNA2D2,"[""""]",107210462,"[""""]",Parus major
CACNA2D3,"[""""]",107210399,"[""""]",Parus major
CACNA2D4,"[""""]",107204208,"[""""]",Parus major
CANX,"[""""]",107210759,"[""""]",Parus major
CAT,"[""""]",107205399,"[""""]",Parus major
CBR4,"[""""]",107203494,"[""""]",Parus major
CD109,"[""""]",107202484,"[""""]",Parus major
CD14,"[""""]",107210605,"[""""]",Parus major
CD44,"[""""]",107206134,"[""""]",Parus major
CD74,"[""""]",107210784,"[""""]",Parus major
CD93,"[""""]",107201362,"[""""]",Parus major
CDH13,"[""""]",107209954,"[""""]",Parus major
CDS1,"[""""]",107202718,"[""""]",Parus major
CDS2,"[""""]",107213950,"[""""]",Parus major
CEL,"[""""]",107211927,"[""""]",Parus major
CEPT1,"[""""]",107214859,"[""""]",Parus major
CERCAM,"[""""]",107211906,"[""""]",Parus major
CERK,"[""""]",107204847,"[""""]",Parus major
CERS2,"[""""]",107214659,"[""""]",Parus major
CERS3,"[""""]",107209495,"[""""]",Parus major
CERS5,"[""""]",107215686,"[""""]",Parus major
CERS6,"[""""]",107207352,"[""""]",Parus major
CH25H,"[""""]",107206999,"[""""]",Parus major
CHAT,"[""""]",107206533,"[""""]",Parus major
CHGA,"[""""]",107206497,"[""""]",Parus major
CHID1,"[""""]",107206260,"[""""]",Parus major
CHKA,"[""""]",107206096,"[""""]",Parus major
CHODL,"[""""]",107205025,"[""""]",Parus major
CHPF,"[""""]",107207171,"[""""]",Parus major
CHPF2,"[""""]",107199845,"[""""]",Parus major
CHPT1,"[""""]",107204414,"[""""]",Parus major
CHST1,"[""""]",107206472,"[""""]",Parus major
CHST10,"[""""]",107207354,"[""""]",Parus major
CHST11,"[""""]",107205092,"[""""]",Parus major
CHST12,"[""""]",107210929,"[""""]",Parus major
CHST13,"[""""]",107210495,"[""""]",Parus major
CHST14,"[""""]",107205280,"[""""]",Parus major
CHST15,"[""""]",107207093,"[""""]",Parus major
CHST2,"[""""]",107209009,"[""""]",Parus major
CHST3,"[""""]",107206513,"[""""]",Parus major
CHST7,"[""""]",107211826,"[""""]",Parus major
CHST8,"[""""]",107210005,"[""""]",Parus major
CHST9,"[""""]",107200383,"[""""]",Parus major
CHSY1,"[""""]",107209427,"[""""]",Parus major
CHSY3,"[""""]",107216421,"[""""]",Parus major
CLEC14A,"[""""]",107205373,"[""""]",Parus major
CLEC16A,"[""""]",107211234,"[""""]",Parus major
CLEC3A,"[""""]",107209611,"[""""]",Parus major
CLGN,"[""""]",107203103,"[""""]",Parus major
CMAS,"[""""]",107205108,"[""""]",Parus major
CNTFR,"[""""]",107198493,"[""""]",Parus major
CNTN1,"[""""]",107204983,"[""""]",Parus major
CNTN2,"[""""]",107214891,"[""""]",Parus major
CNTN4,"[""""]",107210393,"[""""]",Parus major
CNTN5,"[""""]",107209343,"[""""]",Parus major
CNTN6,"[""""]",107210511,"[""""]",Parus major
COG1,"[""""]",107212549,"[""""]",Parus major
COG2,"[""""]",107201997,"[""""]",Parus major
COG3,"[""""]",107209572,"[""""]",Parus major
COG4,"[""""]",107209809,"[""""]",Parus major
COG5,"[""""]",107204310,"[""""]",Parus major
COG6,"[""""]",107208845,"[""""]",Parus major
COG7,"[""""]",107210992,"[""""]",Parus major
COG8,"[""""]",107209942,"[""""]",Parus major
COL9A2,"[""""]",107214048,"[""""]",Parus major
COLEC10,"[""""]",107200777,"[""""]",Parus major
COLEC11,"[""""]",107202405,"[""""]",Parus major
COLEC12,"[""""]",107199133,"[""""]",Parus major
COLGALT2,"[""""]",107207923,"[""""]",Parus major
COMT,"[""""]",107211547,"[""""]",Parus major
CPM,"[""""]",107204719,"[""""]",Parus major
CPO,"[""""]",107207283,"[""""]",Parus major
CPT1A,"[""""]",107205732,"[""""]",Parus major
CPT2,"[""""]",107208252,"[""""]",Parus major
CPTP,"[""""]",107213527,"[""""]",Parus major
CRLS1,"[""""]",107202025,"[""""]",Parus major
CRPPA,"[""""]",107199782,"[""""]",Parus major
CRYBG1,"[""""]",107201606,"[""""]",Parus major
CRYBG2,"[""""]",107214030,"[""""]",Parus major
CRYBG3,"[""""]",107201180,"[""""]",Parus major
CRYL1,"[""""]",107209122,"[""""]",Parus major
CS,"[""""]",107199122,"[""""]",Parus major
CSGALNACT1,"[""""]",107203353,"[""""]",Parus major
CSGALNACT2,"[""""]",107207041,"[""""]",Parus major
CSPG4,"[""""]",107209430,"[""""]",Parus major
CSPG5,"[""""]",107215339,"[""""]",Parus major
CTBS,"[""""]",107208293,"[""""]",Parus major
CTNS,"[""""]",107212710,"[""""]",Parus major
CTSA,"[""""]",107213227,"[""""]",Parus major
DAD1,"[""""]",107215222,"[""""]",Parus major
DAG1,"[""""]",107210427,"[""""]",Parus major
DBT,"[""""]",107208059,"[""""]",Parus major
DCN,"[""""]",107205137,"[""""]",Parus major
DCXR,"[""""]",107212320,"[""""]",Parus major
DDOST,"[""""]",107213552,"[""""]",Parus major
DEGS1,"[""""]",107201542,"[""""]",Parus major
DEGS2,"[""""]",107205859,"[""""]",Parus major
DERA,"[""""]",107204930,"[""""]",Parus major
DGAT2,"[""""]",107211569,"[""""]",Parus major
DGCR2,"[""""]",107211760,"[""""]",Parus major
DGKB,"[""""]",107200604,"[""""]",Parus major
DGKD,"[""""]",107208665,"[""""]",Parus major
DGKE,"[""""]",107212397,"[""""]",Parus major
DGKH,"[""""]",107206861,"[""""]",Parus major
DGKI,"[""""]",107204666,"[""""]",Parus major
DGKK,"[""""]",107203924,"[""""]",Parus major
DGKQ,"[""""]",107215855,"[""""]",Parus major
DGKZ,"[""""]",107206087,"[""""]",Parus major
DHCR24,"[""""]",107208468,"[""""]",Parus major
DHCR7,"[""""]",107206252,"[""""]",Parus major
DHDDS,"[""""]",107214256,"[""""]",Parus major
DHDH,"[""""]",107199051,"[""""]",Parus major
DHRS11,"[""""]",107213026,"[""""]",Parus major
DLAT,"[""""]",107214466,"[""""]",Parus major
DLD,"[""""]",107205034,"[""""]",Parus major
DLST,"[""""]",107206014,"[""""]",Parus major
DOLK,"[""""]",109022351,"[""""]",Parus major
DOLPP1,"[""""]",107212020,"[""""]",Parus major
DPAGT1,"[""""]",107214334,"[""""]",Parus major
DPEP1,"[""""]",107209798,"[""""]",Parus major
DPM1,"[""""]",107213419,"[""""]",Parus major
DPM2,"[""""]",107211895,"[""""]",Parus major
DPM3,"[""""]",107214535,"[""""]",Parus major
DPY19L1,"[""""]",107200396,"[""""]",Parus major
DPY19L3,"[""""]",107209823,"[""""]",Parus major
DPY19L4,"[""""]",107200437,"[""""]",Parus major
DSE,"[""""]",107201763,"[""""]",Parus major
DSEL,"[""""]",107200851,"[""""]",Parus major
ECHDC1,"[""""]",107201912,"[""""]",Parus major
ECHS1,"[""""]",107206554,"[""""]",Parus major
ECI1,"[""""]",107211370,"[""""]",Parus major
ECI2,"[""""]",107200826,"[""""]",Parus major
EDEM1,"[""""]",107210463,"[""""]",Parus major
EDEM3,"[""""]",107208323,"[""""]",Parus major
EFNA1,"[""""]",107214604,"[""""]",Parus major
EFNA2,"[""""]",107215493,"[""""]",Parus major
EFNA5,"[""""]",107198198,"[""""]",Parus major
EHHADH,"[""""]",107208675,"[""""]",Parus major
ELOVL1,"[""""]",107208217,"[""""]",Parus major
ELOVL2,"[""""]",107214099,"[""""]",Parus major
ELOVL3,"[""""]",107206636,"[""""]",Parus major
ELOVL4,"[""""]",107202280,"[""""]",Parus major
ELOVL5,"[""""]",107201946,"[""""]",Parus major
ELOVL6,"[""""]",107203438,"[""""]",Parus major
ELOVL7,"[""""]",107198273,"[""""]",Parus major
ENGASE,"[""""]",107212278,"[""""]",Parus major
ENO1,"[""""]",107213740,"[""""]",Parus major
ENO2,"[""""]",107207592,"[""""]",Parus major
ENO4,"[""""]",107206943,"[""""]",Parus major
ENPP1,"[""""]",107201745,"[""""]",Parus major
ENPP2,"[""""]",107200576,"[""""]",Parus major
ENPP3,"[""""]",107201746,"[""""]",Parus major
ENPP6,"[""""]",107203420,"[""""]",Parus major
ENPP7,"[""""]",107212279,"[""""]",Parus major
EOGT,"[""""]",107210283,"[""""]",Parus major
ERLEC1,"[""""]",107201223,"[""""]",Parus major
ETNK1,"[""""]",107204769,"[""""]",Parus major
ETNK2,"[""""]",107215019,"[""""]",Parus major
ETNPPL,"[""""]",107203221,"[""""]",Parus major
EXT1,"[""""]",107200137,"[""""]",Parus major
EXT2,"[""""]",107205846,"[""""]",Parus major
EXTL1,"[""""]",107213996,"[""""]",Parus major
EXTL2,"[""""]",107208067,"[""""]",Parus major
EXTL3,"[""""]",107201996,"[""""]",Parus major
FAM20B,"[""""]",107208406,"[""""]",Parus major
FAR1,"[""""]",107206028,"[""""]",Parus major
FASN,"[""""]",107212310,"[""""]",Parus major
FBP1,"[""""]",107198219,"[""""]",Parus major
FBP2,"[""""]",107198220,"[""""]",Parus major
FCSK,"[""""]",107209808,"[""""]",Parus major
FDFT1,"[""""]",107202506,"[""""]",Parus major
FDPS,"[""""]",107214522,"[""""]",Parus major
FH,"[""""]",107199804,"[""""]",Parus major
FIG4,"[""""]",107201638,"[""""]",Parus major
FKTN,"[""""]",107198415,"[""""]",Parus major
FMOD,"[""""]",107214745,"[""""]",Parus major
FPGT,"[""""]",107207943,"[""""]",Parus major
FREM1,"[""""]",107198308,"[""""]",Parus major
FUCA1,"[""""]",107214203,"[""""]",Parus major
FUCA2,"[""""]",107201828,"[""""]",Parus major
FUT10,"[""""]",107198167,"[""""]",Parus major
FUT11,"[""""]",107206898,"[""""]",Parus major
FUT4,"[""""]",107210698,"[""""]",Parus major
FUT7,"[""""]",107211897,"[""""]",Parus major
FUT8,"[""""]",107205549,"[""""]",Parus major
FUT9,"[""""]",107202583,"[""""]",Parus major
G6PC2,"[""""]",107207353,"[""""]",Parus major
G6PC3,"[""""]",107199063,"[""""]",Parus major
G6PD,"[""""]",107198882,"[""""]",Parus major
GAA,"[""""]",107212383,"[""""]",Parus major
GAD1,"[""""]",107207604,"[""""]",Parus major
GAD2,"[""""]",107200686,"[""""]",Parus major
GAL3ST1,"[""""]",107211434,"[""""]",Parus major
GAL3ST2,"[""""]",107208913,"[""""]",Parus major
GAL3ST4,"[""""]",107199636,"[""""]",Parus major
GALC,"[""""]",107205967,"[""""]",Parus major
GALE,"[""""]",107214262,"[""""]",Parus major
GALK1,"[""""]",107212405,"[""""]",Parus major
GALK2,"[""""]",107209247,"[""""]",Parus major
GALM,"[""""]",107202195,"[""""]",Parus major
GALNS,"[""""]",107209820,"[""""]",Parus major
GALNT1,"[""""]",107200117,"[""""]",Parus major
GALNT10,"[""""]",107210756,"[""""]",Parus major
GALNT11,"[""""]",107216373,"[""""]",Parus major
GALNT12,"[""""]",107200796,"[""""]",Parus major
GALNT14,"[""""]",107202487,"[""""]",Parus major
GALNT15,"[""""]",107199819,"[""""]",Parus major
GALNT16,"[""""]",107206279,"[""""]",Parus major
GALNT17,"[""""]",107212971,"[""""]",Parus major
GALNT18,"[""""]",107198698,"[""""]",Parus major
GALNT2,"[""""]",107202191,"[""""]",Parus major
GALNT3,"[""""]",107207524,"[""""]",Parus major
GALNT4,"[""""]",107204417,"[""""]",Parus major
GALNT5,"[""""]",107207256,"[""""]",Parus major
GALNT6,"[""""]",107215673,"[""""]",Parus major
GALNT7,"[""""]",107203113,"[""""]",Parus major
GALNT9,"[""""]",107211838,"[""""]",Parus major
GALNTL6,"[""""]",107203114,"[""""]",Parus major
GALT,"[""""]",107198180,"[""""]",Parus major
GANC,"[""""]",107205837,"[""""]",Parus major
GAPDH,"[""""]",107211477,"[""""]",Parus major
GAS1,"[""""]",107198486,"[""""]",Parus major
GBA2,"[""""]",107198335,"[""""]",Parus major
GBE1,"[""""]",107206643,"[""""]",Parus major
GBGT1,"[""""]",107212008,"[""""]",Parus major
GCDH,"[""""]",107199295,"[""""]",Parus major
GCK,"[""""]",107213875,"[""""]",Parus major
GCNT1,"[""""]",107198206,"[""""]",Parus major
GCNT2,"[""""]",107215848,"[""""]",Parus major
GCNT3,"[""""]",107209396,"[""""]",Parus major
GCNT4,"[""""]",107215897,"[""""]",Parus major
GCSH,"[""""]",107209840,"[""""]",Parus major
GDPD1,"[""""]",107212980,"[""""]",Parus major
GDPD5,"[""""]",107207919,"[""""]",Parus major
GFPT1,"[""""]",107213942,"[""""]",Parus major
GFPT2,"[""""]",107210891,"[""""]",Parus major
GFRA1,"[""""]",107206580,"[""""]",Parus major
GFRA2,"[""""]",107213796,"[""""]",Parus major
GGT1,"[""""]",107211682,"[""""]",Parus major
GGT5,"[""""]",107211684,"[""""]",Parus major
GK,"[""""]",107208807,"[""""]",Parus major
GLA,"[""""]",107203972,"[""""]",Parus major
GLB1,"[""""]",107200231,"[""""]",Parus major
GLB1L,"[""""]",107207620,"[""""]",Parus major
GLCE,"[""""]",107209523,"[""""]",Parus major
GLDC,"[""""]",107215922,"[""""]",Parus major
GLO1,"[""""]",107201590,"[""""]",Parus major
GLT8D1,"[""""]",107210214,"[""""]",Parus major
GLT8D2,"[""""]",107204446,"[""""]",Parus major
GLTP,"[""""]",107211512,"[""""]",Parus major
GLUL,"[""""]",107208386,"[""""]",Parus major
GLYCTK,"[""""]",107210257,"[""""]",Parus major
GM2A,"[""""]",107210524,"[""""]",Parus major
GMDS,"[""""]",107200212,"[""""]",Parus major
GMPPA,"[""""]",107207172,"[""""]",Parus major
GMPPB,"[""""]",107210383,"[""""]",Parus major
GNE,"[""""]",107216215,"[""""]",Parus major
GNPAT,"[""""]",107201920,"[""""]",Parus major
GNPDA1,"[""""]",107210834,"[""""]",Parus major
GNPDA2,"[""""]",107203132,"[""""]",Parus major
GNPNAT1,"[""""]",107206469,"[""""]",Parus major
GNPTAB,"[""""]",107204412,"[""""]",Parus major
GNPTG,"[""""]",107211033,"[""""]",Parus major
GNS,"[""""]",107204380,"[""""]",Parus major
GOLPH3,"[""""]",107198223,"[""""]",Parus major
GPAM,"[""""]",107206784,"[""""]",Parus major
GPAT2,"[""""]",107213869,"[""""]",Parus major
GPAT3,"[""""]",107203464,"[""""]",Parus major
GPAT4,"[""""]",107213944,"[""""]",Parus major
GPC1,"[""""]",107208969,"[""""]",Parus major
GPC3,"[""""]",107204079,"[""""]",Parus major
GPC5,"[""""]",107202542,"[""""]",Parus major
GPC6,"[""""]",107211211,"[""""]",Parus major
GPCPD1,"[""""]",107201576,"[""""]",Parus major
GPD1,"[""""]",107215690,"[""""]",Parus major
GPD1L,"[""""]",107200748,"[""""]",Parus major
GPI,"[""""]",107209659,"[""""]",Parus major
GPLD1,"[""""]",107200258,"[""""]",Parus major
GPNMB,"[""""]",107200223,"[""""]",Parus major
GPX1,"[""""]",107210089,"[""""]",Parus major
GPX2,"[""""]",107205601,"[""""]",Parus major
GPX3,"[""""]",107210780,"[""""]",Parus major
GPX7,"[""""]",107208390,"[""""]",Parus major
GPX8,"[""""]",107215725,"[""""]",Parus major
GRHPR,"[""""]",107215710,"[""""]",Parus major
GRIFIN,"[""""]",107211031,"[""""]",Parus major
GTDC1,"[""""]",107207458,"[""""]",Parus major
GUSB,"[""""]",107212747,"[""""]",Parus major
GXYLT1,"[""""]",107204860,"[""""]",Parus major
GXYLT2,"[""""]",107210489,"[""""]",Parus major
GYG1,"[""""]",107208822,"[""""]",Parus major
GYG2,"[""""]",107211785,"[""""]",Parus major
GYS2,"[""""]",107205059,"[""""]",Parus major
H6PD,"[""""]",107213774,"[""""]",Parus major
HABP4,"[""""]",107216149,"[""""]",Parus major
HACD1,"[""""]",107200738,"[""""]",Parus major
HACD2,"[""""]",107207646,"[""""]",Parus major
HACD3,"[""""]",107209216,"[""""]",Parus major
HACD4,"[""""]",107216251,"[""""]",Parus major
HADH,"[""""]",107203268,"[""""]",Parus major
HADHA,"[""""]",107198787,"[""""]",Parus major
HADHB,"[""""]",107198788,"[""""]",Parus major
HAO1,"[""""]",107201811,"[""""]",Parus major
HAO2,"[""""]",107211490,"[""""]",Parus major
HAS2,"[""""]",107200974,"[""""]",Parus major
HAS3,"[""""]",107209621,"[""""]",Parus major
HEXA,"[""""]",107209577,"[""""]",Parus major
HEXB,"[""""]",107215894,"[""""]",Parus major
HEXD,"[""""]",107212460,"[""""]",Parus major
HGSNAT,"[""""]",107203298,"[""""]",Parus major
HIBCH,"[""""]",107207317,"[""""]",Parus major
HJV,"[""""]",107214676,"[""""]",Parus major
HK3,"[""""]",107210802,"[""""]",Parus major
HMGCL,"[""""]",107214205,"[""""]",Parus major
HMGCLL1,"[""""]",107202138,"[""""]",Parus major
HMGCS1,"[""""]",107198226,"[""""]",Parus major
HMGCS2,"[""""]",107208480,"[""""]",Parus major
HMMR,"[""""]",107210743,"[""""]",Parus major
HOGA1,"[""""]",107206698,"[""""]",Parus major
HPGDS,"[""""]",107203035,"[""""]",Parus major
HPSE,"[""""]",107203573,"[""""]",Parus major
HPSE2,"[""""]",107206892,"[""""]",Parus major
HS2ST1,"[""""]",107208117,"[""""]",Parus major
HS3ST1,"[""""]",107203500,"[""""]",Parus major
HS3ST2,"[""""]",107210993,"[""""]",Parus major
HS3ST5,"[""""]",107202537,"[""""]",Parus major
HS3ST6,"[""""]",107210985,"[""""]",Parus major
HS6ST1,"[""""]",107208810,"[""""]",Parus major
HS6ST2,"[""""]",107204078,"[""""]",Parus major
HS6ST3,"[""""]",107209656,"[""""]",Parus major
HSD11B2,"[""""]",107209832,"[""""]",Parus major
HSD17B1,"[""""]",107215156,"[""""]",Parus major
HSD17B12,"[""""]",107206004,"[""""]",Parus major
HSD17B2,"[""""]",107209789,"[""""]",Parus major
HSD17B3,"[""""]",107215831,"[""""]",Parus major
HSD17B4,"[""""]",107216347,"[""""]",Parus major
HSD17B7,"[""""]",107198613,"[""""]",Parus major
HTD2,"[""""]",117243655,"[""""]",Parus major
HYAL1,"[""""]",107210442,"[""""]",Parus major
HYAL2,"[""""]",107210441,"[""""]",Parus major
HYI,"[""""]",107208183,"[""""]",Parus major
IDH1,"[""""]",107207599,"[""""]",Parus major
IDH2,"[""""]",107209303,"[""""]",Parus major
IDH3A,"[""""]",107209223,"[""""]",Parus major
IDH3G,"[""""]",107199464,"[""""]",Parus major
IDNK,"[""""]",107198509,"[""""]",Parus major
IDS,"[""""]",107204060,"[""""]",Parus major
IDUA,"[""""]",107216336,"[""""]",Parus major
IGF2R,"[""""]",107202068,"[""""]",Parus major
IMPA1,"[""""]",107200882,"[""""]",Parus major
IMPA2,"[""""]",107199751,"[""""]",Parus major
INPP4A,"[""""]",107202431,"[""""]",Parus major
INPP4B,"[""""]",107203153,"[""""]",Parus major
INPP5A,"[""""]",107206908,"[""""]",Parus major
INPP5B,"[""""]",107214255,"[""""]",Parus major
INPP5D,"[""""]",107208645,"[""""]",Parus major
INPP5E,"[""""]",107212181,"[""""]",Parus major
INPP5F,"[""""]",107206901,"[""""]",Parus major
INPP5J,"[""""]",107211796,"[""""]",Parus major
INPP5K,"[""""]",107212795,"[""""]",Parus major
INPPL1,"[""""]",107212504,"[""""]",Parus major
IPMK,"[""""]",107215911,"[""""]",Parus major
IPPK,"[""""]",107210141,"[""""]",Parus major
ISYNA1,"[""""]",107215388,"[""""]",Parus major
ITPK1,"[""""]",107205493,"[""""]",Parus major
ITPKA,"[""""]",107205795,"[""""]",Parus major
ITPKB,"[""""]",107202360,"[""""]",Parus major
KDSR,"[""""]",107200775,"[""""]",Parus major
KHK,"[""""]",107198696,"[""""]",Parus major
KL,"[""""]",107202401,"[""""]",Parus major
KLB,"[""""]",107202841,"[""""]",Parus major
L2HGDH,"[""""]",107206240,"[""""]",Parus major
LARGE1,"[""""]",107204694,"[""""]",Parus major
LARGE2,"[""""]",107206293,"[""""]",Parus major
LAYN,"[""""]",107214355,"[""""]",Parus major
LCAT,"[""""]",107209690,"[""""]",Parus major
LCLAT1,"[""""]",107202241,"[""""]",Parus major
LCT,"[""""]",107207677,"[""""]",Parus major
LCTL,"[""""]",107209131,"[""""]",Parus major
LDHB,"[""""]",107205042,"[""""]",Parus major
LDHD,"[""""]",107209876,"[""""]",Parus major
LFNG,"[""""]",107211349,"[""""]",Parus major
LGALS1,"[""""]",107204128,"[""""]",Parus major
LGALS2,"[""""]",107204794,"[""""]",Parus major
LGALS3,"[""""]",107205301,"[""""]",Parus major
LGALS8,"[""""]",107201925,"[""""]",Parus major
LIPC,"[""""]",107209235,"[""""]",Parus major
LIPG,"[""""]",107198388,"[""""]",Parus major
LMAN1,"[""""]",107198655,"[""""]",Parus major
LMAN2,"[""""]",107210522,"[""""]",Parus major
LOC107199204,"[""""]",107199204,"[""""]",Parus major
LOC107203168,"[""""]",107203168,"[""""]",Parus major
LOC107203289,"[""""]",107203289,"[""""]",Parus major
