Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIP5K1C,"[""""]",104979665,"[""""]",Bison bison bison
LOC104979717,"[""""]",104979717,"[""""]",Bison bison bison
CERS4,"[""""]",104979757,"[""""]",Bison bison bison
CD209,"[""""]",104979767,"[""""]",Bison bison bison
CLEC4G,"[""""]",104979769,"[""""]",Bison bison bison
PNPLA6,"[""""]",104979777,"[""""]",Bison bison bison
TMED1,"[""""]",104979814,"[""""]",Bison bison bison
ICAM1,"[""""]",104979830,"[""""]",Bison bison bison
ICAM5,"[""""]",104979833,"[""""]",Bison bison bison
ACSBG2,"[""""]",104979912,"[""""]",Bison bison bison
ACER1,"[""""]",104979914,"[""""]",Bison bison bison
FCER2,"[""""]",104979937,"[""""]",Bison bison bison
PRKCSH,"[""""]",104979953,"[""""]",Bison bison bison
ALDH2,"[""""]",104980043,"[""""]",Bison bison bison
PLA2G1B,"[""""]",104980052,"[""""]",Bison bison bison
ACADS,"[""""]",104980065,"[""""]",Bison bison bison
GLTP,"[""""]",104980074,"[""""]",Bison bison bison
ACACB,"[""""]",104980082,"[""""]",Bison bison bison
MTMR3,"[""""]",104980136,"[""""]",Bison bison bison
SLC35E4,"[""""]",104980149,"[""""]",Bison bison bison
PLA2G3,"[""""]",104980157,"[""""]",Bison bison bison
PISD,"[""""]",104980165,"[""""]",Bison bison bison
SLC5A1,"[""""]",104980173,"[""""]",Bison bison bison
TPST2,"[""""]",104980215,"[""""]",Bison bison bison
GAL3ST1,"[""""]",104980233,"[""""]",Bison bison bison
INPP5J,"[""""]",104980237,"[""""]",Bison bison bison
GLIPR1L1,"[""""]",104980263,"[""""]",Bison bison bison
ENOSF1,"[""""]",104980273,"[""""]",Bison bison bison
COLEC12,"[""""]",104980276,"[""""]",Bison bison bison
CHST9,"[""""]",104980311,"[""""]",Bison bison bison
B4GALT6,"[""""]",104980320,"[""""]",Bison bison bison
OGDH,"[""""]",104980371,"[""""]",Bison bison bison
GCK,"[""""]",104980380,"[""""]",Bison bison bison
LPIN3,"[""""]",104980444,"[""""]",Bison bison bison
RPN2,"[""""]",104980469,"[""""]",Bison bison bison
PLCG1,"[""""]",104980493,"[""""]",Bison bison bison
GALNT18,"[""""]",104980577,"[""""]",Bison bison bison
GALNT10,"[""""]",104980631,"[""""]",Bison bison bison
PLEKHA8,"[""""]",104980672,"[""""]",Bison bison bison
STT3A,"[""""]",104980690,"[""""]",Bison bison bison
ST3GAL4,"[""""]",104980712,"[""""]",Bison bison bison
GPAT2,"[""""]",104980796,"[""""]",Bison bison bison
LMAN2L,"[""""]",104980813,"[""""]",Bison bison bison
MGAT4A,"[""""]",104980828,"[""""]",Bison bison bison
LYG2,"[""""]",104980834,"[""""]",Bison bison bison
CHST10,"[""""]",104980840,"[""""]",Bison bison bison
HK2,"[""""]",104980872,"[""""]",Bison bison bison
MOGS,"[""""]",104980886,"[""""]",Bison bison bison
NAGK,"[""""]",104980926,"[""""]",Bison bison bison
SRD5A2,"[""""]",104980937,"[""""]",Bison bison bison
INPP4A,"[""""]",104980974,"[""""]",Bison bison bison
AGA,"[""""]",104981035,"[""""]",Bison bison bison
PLA2G2E,"[""""]",104981059,"[""""]",Bison bison bison
PLA2G5,"[""""]",104981062,"[""""]",Bison bison bison
PLA2G2D,"[""""]",104981063,"[""""]",Bison bison bison
PLA2G2C,"[""""]",104981065,"[""""]",Bison bison bison
DDOST,"[""""]",104981072,"[""""]",Bison bison bison
PMM1,"[""""]",104981076,"[""""]",Bison bison bison
ALPL,"[""""]",104981081,"[""""]",Bison bison bison
ACO2,"[""""]",104981088,"[""""]",Bison bison bison
LYPLA2,"[""""]",104981109,"[""""]",Bison bison bison
GALE,"[""""]",104981110,"[""""]",Bison bison bison
HMGCL,"[""""]",104981111,"[""""]",Bison bison bison
FUCA1,"[""""]",104981112,"[""""]",Bison bison bison
MAN1C1,"[""""]",104981132,"[""""]",Bison bison bison
PAFAH2,"[""""]",104981138,"[""""]",Bison bison bison
EXTL1,"[""""]",104981139,"[""""]",Bison bison bison
CRYBG2,"[""""]",104981150,"[""""]",Bison bison bison
DHDDS,"[""""]",104981153,"[""""]",Bison bison bison
PIGV,"[""""]",104981157,"[""""]",Bison bison bison
SMPDL3B,"[""""]",104981185,"[""""]",Bison bison bison
MECR,"[""""]",104981208,"[""""]",Bison bison bison
PLA2G2F,"[""""]",104981226,"[""""]",Bison bison bison
HSPG2,"[""""]",104981234,"[""""]",Bison bison bison
FCN3,"[""""]",104981255,"[""""]",Bison bison bison
CLGN,"[""""]",104981305,"[""""]",Bison bison bison
MGAT4D,"[""""]",104981306,"[""""]",Bison bison bison
SDHD,"[""""]",104981313,"[""""]",Bison bison bison
NCAM1,"[""""]",104981319,"[""""]",Bison bison bison
PAFAH1B2,"[""""]",104981347,"[""""]",Bison bison bison
SLC37A4,"[""""]",104981380,"[""""]",Bison bison bison
DPAGT1,"[""""]",104981386,"[""""]",Bison bison bison
RENBP,"[""""]",104981398,"[""""]",Bison bison bison
TECTA,"[""""]",104981409,"[""""]",Bison bison bison
SC5D,"[""""]",104981410,"[""""]",Bison bison bison
PIK3C2A,"[""""]",104981436,"[""""]",Bison bison bison
FAR1,"[""""]",104981458,"[""""]",Bison bison bison
HAGH,"[""""]",104981488,"[""""]",Bison bison bison
TREH,"[""""]",104981501,"[""""]",Bison bison bison
GFPT2,"[""""]",104981525,"[""""]",Bison bison bison
MGAT4B,"[""""]",104981534,"[""""]",Bison bison bison
CANX,"[""""]",104981535,"[""""]",Bison bison bison
MAN1A2,"[""""]",104981559,"[""""]",Bison bison bison
VTCN1,"[""""]",104981560,"[""""]",Bison bison bison
CHI3L2,"[""""]",104981641,"[""""]",Bison bison bison
CEPT1,"[""""]",104981644,"[""""]",Bison bison bison
NTNG1,"[""""]",104981705,"[""""]",Bison bison bison
EXTL2,"[""""]",104981722,"[""""]",Bison bison bison
DBT,"[""""]",104981729,"[""""]",Bison bison bison
SLC35A3,"[""""]",104981734,"[""""]",Bison bison bison
AGL,"[""""]",104981736,"[""""]",Bison bison bison
LTC4S,"[""""]",104981752,"[""""]",Bison bison bison
DPY19L2,"[""""]",104981891,"[""""]",Bison bison bison
PPP1R3A,"[""""]",104981931,"[""""]",Bison bison bison
DPY19L1,"[""""]",104981954,"[""""]",Bison bison bison
DAD1,"[""""]",104981975,"[""""]",Bison bison bison
PCK2,"[""""]",104982022,"[""""]",Bison bison bison
ADPGK,"[""""]",104982062,"[""""]",Bison bison bison
HEXA,"[""""]",104982066,"[""""]",Bison bison bison
PKM,"[""""]",104982069,"[""""]",Bison bison bison
TMTC4,"[""""]",104982165,"[""""]",Bison bison bison
PCCA,"[""""]",104982168,"[""""]",Bison bison bison
HS6ST3,"[""""]",104982184,"[""""]",Bison bison bison
UGGT2,"[""""]",104982185,"[""""]",Bison bison bison
MTMR1,"[""""]",104982232,"[""""]",Bison bison bison
MTM1,"[""""]",104982260,"[""""]",Bison bison bison
BPGM,"[""""]",104982297,"[""""]",Bison bison bison
AKR1B1,"[""""]",104982300,"[""""]",Bison bison bison
SLC35B4,"[""""]",104982303,"[""""]",Bison bison bison
SPAM1,"[""""]",104982366,"[""""]",Bison bison bison
DGKI,"[""""]",104982381,"[""""]",Bison bison bison
ACER3,"[""""]",104982412,"[""""]",Bison bison bison
CAT,"[""""]",104982462,"[""""]",Bison bison bison
PDHX,"[""""]",104982467,"[""""]",Bison bison bison
CD44,"[""""]",104982468,"[""""]",Bison bison bison
B3GNT6,"[""""]",104982486,"[""""]",Bison bison bison
ARSK,"[""""]",104982527,"[""""]",Bison bison bison
ST8SIA4,"[""""]",104982549,"[""""]",Bison bison bison
RGMB,"[""""]",104982579,"[""""]",Bison bison bison
EFNA5,"[""""]",104982591,"[""""]",Bison bison bison
TMTC2,"[""""]",104982604,"[""""]",Bison bison bison
MGAT4C,"[""""]",104982613,"[""""]",Bison bison bison
TMTC3,"[""""]",104982619,"[""""]",Bison bison bison
LOC104982623,"[""""]",104982623,"[""""]",Bison bison bison
DCN,"[""""]",104982631,"[""""]",Bison bison bison
ACSS3,"[""""]",104982639,"[""""]",Bison bison bison
B3GALT2,"[""""]",104982668,"[""""]",Bison bison bison
ALG12,"[""""]",104982684,"[""""]",Bison bison bison
RGMA,"[""""]",104982756,"[""""]",Bison bison bison
ST8SIA2,"[""""]",104982761,"[""""]",Bison bison bison
SGMS1,"[""""]",104982767,"[""""]",Bison bison bison
ASAH2,"[""""]",104982770,"[""""]",Bison bison bison
MINPP1,"[""""]",104982776,"[""""]",Bison bison bison
EXT2,"[""""]",104982778,"[""""]",Bison bison bison
LOC104982893,"[""""]",104982893,"[""""]",Bison bison bison
SDHA,"[""""]",104982907,"[""""]",Bison bison bison
LYZL6,"[""""]",104982956,"[""""]",Bison bison bison
PLCD3,"[""""]",104982967,"[""""]",Bison bison bison
G6PC3,"[""""]",104982995,"[""""]",Bison bison bison
PIGG,"[""""]",104983081,"[""""]",Bison bison bison
PTGDS,"[""""]",104983136,"[""""]",Bison bison bison
CHST12,"[""""]",104983204,"[""""]",Bison bison bison
LPIN2,"[""""]",104983291,"[""""]",Bison bison bison
ECI2,"[""""]",104983316,"[""""]",Bison bison bison
HJV,"[""""]",104983334,"[""""]",Bison bison bison
HMGCS1,"[""""]",104983353,"[""""]",Bison bison bison
CHST7,"[""""]",104983395,"[""""]",Bison bison bison
PGGHG,"[""""]",104983406,"[""""]",Bison bison bison
PGAM1,"[""""]",104983557,"[""""]",Bison bison bison
HOGA1,"[""""]",104983565,"[""""]",Bison bison bison
PI4K2A,"[""""]",104983588,"[""""]",Bison bison bison
HPSE2,"[""""]",104983590,"[""""]",Bison bison bison
TKFC,"[""""]",104983607,"[""""]",Bison bison bison
LOC104983689,"[""""]",104983689,"[""""]",Bison bison bison
NEU1,"[""""]",104983800,"[""""]",Bison bison bison
LY6G6D,"[""""]",104983821,"[""""]",Bison bison bison
HAS1,"[""""]",104983919,"[""""]",Bison bison bison
SDC2,"[""""]",104983933,"[""""]",Bison bison bison
PTDSS1,"[""""]",104983934,"[""""]",Bison bison bison
DPY19L4,"[""""]",104983945,"[""""]",Bison bison bison
AGPAT1,"[""""]",104983969,"[""""]",Bison bison bison
UGDH,"[""""]",104984001,"[""""]",Bison bison bison
KLB,"[""""]",104984003,"[""""]",Bison bison bison
B4GALT3,"[""""]",104984067,"[""""]",Bison bison bison
SDHC,"[""""]",104984077,"[""""]",Bison bison bison
LOC104984105,"[""""]",104984105,"[""""]",Bison bison bison
LOC104984106,"[""""]",104984106,"[""""]",Bison bison bison
PGM1,"[""""]",104984235,"[""""]",Bison bison bison
ALG6,"[""""]",104984237,"[""""]",Bison bison bison
PGAM2,"[""""]",104984273,"[""""]",Bison bison bison
SUCLA2,"[""""]",104984366,"[""""]",Bison bison bison
RPIA,"[""""]",104984400,"[""""]",Bison bison bison
SFTPD,"[""""]",104984448,"[""""]",Bison bison bison
PLCB4,"[""""]",104984484,"[""""]",Bison bison bison
PLCB1,"[""""]",104984486,"[""""]",Bison bison bison
DGKQ,"[""""]",104984534,"[""""]",Bison bison bison
IDUA,"[""""]",104984540,"[""""]",Bison bison bison
PCYT1A,"[""""]",104984541,"[""""]",Bison bison bison
PIGZ,"[""""]",104984560,"[""""]",Bison bison bison
MELTF,"[""""]",104984561,"[""""]",Bison bison bison
BDH1,"[""""]",104984568,"[""""]",Bison bison bison
XXYLT1,"[""""]",104984576,"[""""]",Bison bison bison
HACD2,"[""""]",104984594,"[""""]",Bison bison bison
PIGX,"[""""]",104984598,"[""""]",Bison bison bison
GYG2,"[""""]",104984609,"[""""]",Bison bison bison
GLCE,"[""""]",104984651,"[""""]",Bison bison bison
LCTL,"[""""]",104984676,"[""""]",Bison bison bison
HACD3,"[""""]",104984690,"[""""]",Bison bison bison
GNPNAT1,"[""""]",104984705,"[""""]",Bison bison bison
SLC35A1,"[""""]",104984769,"[""""]",Bison bison bison
MANEA,"[""""]",104984795,"[""""]",Bison bison bison
FUT9,"[""""]",104984797,"[""""]",Bison bison bison
NT5E,"[""""]",104984824,"[""""]",Bison bison bison
ST3GAL1,"[""""]",104984848,"[""""]",Bison bison bison
PIGP,"[""""]",104984885,"[""""]",Bison bison bison
LSS,"[""""]",104984908,"[""""]",Bison bison bison
POFUT2,"[""""]",104984914,"[""""]",Bison bison bison
PFKL,"[""""]",104984928,"[""""]",Bison bison bison
AGPAT3,"[""""]",104984933,"[""""]",Bison bison bison
COMT,"[""""]",104984945,"[""""]",Bison bison bison
B3GALT5,"[""""]",104984969,"[""""]",Bison bison bison
ACOT8,"[""""]",104985041,"[""""]",Bison bison bison
CTSA,"[""""]",104985047,"[""""]",Bison bison bison
PGP,"[""""]",104985050,"[""""]",Bison bison bison
SULF2,"[""""]",104985060,"[""""]",Bison bison bison
DPM1,"[""""]",104985087,"[""""]",Bison bison bison
SLC35C2,"[""""]",104985105,"[""""]",Bison bison bison
SLC2A10,"[""""]",104985107,"[""""]",Bison bison bison
PTGIS,"[""""]",104985111,"[""""]",Bison bison bison
B4GALT5,"[""""]",104985112,"[""""]",Bison bison bison
SLC2A2,"[""""]",104985196,"[""""]",Bison bison bison
PLD1,"[""""]",104985201,"[""""]",Bison bison bison
ACOX3,"[""""]",104985230,"[""""]",Bison bison bison
CLEC14A,"[""""]",104985254,"[""""]",Bison bison bison
LOC104985297,"[""""]",104985297,"[""""]",Bison bison bison
POMGNT2,"[""""]",104985317,"[""""]",Bison bison bison
LYZL4,"[""""]",104985331,"[""""]",Bison bison bison
XYLB,"[""""]",104985364,"[""""]",Bison bison bison
ACAA1,"[""""]",104985369,"[""""]",Bison bison bison
GPD1L,"[""""]",104985401,"[""""]",Bison bison bison
STT3B,"[""""]",104985404,"[""""]",Bison bison bison
PLCD1,"[""""]",104985417,"[""""]",Bison bison bison
GLB1,"[""""]",104985424,"[""""]",Bison bison bison
PRPS1L1,"[""""]",104985434,"[""""]",Bison bison bison
ALG5,"[""""]",104985451,"[""""]",Bison bison bison
COG6,"[""""]",104985461,"[""""]",Bison bison bison
ALG11,"[""""]",104985472,"[""""]",Bison bison bison
ENPP6,"[""""]",104985535,"[""""]",Bison bison bison
ACSL1,"[""""]",104985543,"[""""]",Bison bison bison
SLC35B3,"[""""]",104985611,"[""""]",Bison bison bison
LOC104985613,"[""""]",104985613,"[""""]",Bison bison bison
LOC104985614,"[""""]",104985614,"[""""]",Bison bison bison
ELOVL2,"[""""]",104985620,"[""""]",Bison bison bison
B3GLCT,"[""""]",104985657,"[""""]",Bison bison bison
KL,"[""""]",104985675,"[""""]",Bison bison bison
SPTLC1,"[""""]",104985683,"[""""]",Bison bison bison
IPPK,"[""""]",104985702,"[""""]",Bison bison bison
HABP4,"[""""]",104985714,"[""""]",Bison bison bison
SLC35D2,"[""""]",104985716,"[""""]",Bison bison bison
HSD17B3,"[""""]",104985717,"[""""]",Bison bison bison
FBP1,"[""""]",104985725,"[""""]",Bison bison bison
FBP2,"[""""]",104985726,"[""""]",Bison bison bison
GAS1,"[""""]",104985745,"[""""]",Bison bison bison
PDIA3,"[""""]",104985794,"[""""]",Bison bison bison
CHGA,"[""""]",104985823,"[""""]",Bison bison bison
ITPK1,"[""""]",104985868,"[""""]",Bison bison bison
LTA4H,"[""""]",104985895,"[""""]",Bison bison bison
CD93,"[""""]",104985954,"[""""]",Bison bison bison
PFKP,"[""""]",104986010,"[""""]",Bison bison bison
PRNP,"[""""]",104986021,"[""""]",Bison bison bison
CDS2,"[""""]",104986029,"[""""]",Bison bison bison
GPCPD1,"[""""]",104986032,"[""""]",Bison bison bison
CRLS1,"[""""]",104986039,"[""""]",Bison bison bison
HAO1,"[""""]",104986046,"[""""]",Bison bison bison
IDH3B,"[""""]",104986080,"[""""]",Bison bison bison
GNPTG,"[""""]",104986094,"[""""]",Bison bison bison
ACSS1,"[""""]",104986151,"[""""]",Bison bison bison
PYGB,"[""""]",104986153,"[""""]",Bison bison bison
SIGLEC1,"[""""]",104986171,"[""""]",Bison bison bison
GFRA4,"[""""]",104986173,"[""""]",Bison bison bison
ATRN,"[""""]",104986174,"[""""]",Bison bison bison
FH,"[""""]",104986213,"[""""]",Bison bison bison
SELP,"[""""]",104986231,"[""""]",Bison bison bison
SELL,"[""""]",104986232,"[""""]",Bison bison bison
SELE,"[""""]",104986233,"[""""]",Bison bison bison
GPIHBP1,"[""""]",104986261,"[""""]",Bison bison bison
PIGB,"[""""]",104986276,"[""""]",Bison bison bison
LIPC,"[""""]",104986297,"[""""]",Bison bison bison
GCNT3,"[""""]",104986309,"[""""]",Bison bison bison
HSD11B1,"[""""]",104986331,"[""""]",Bison bison bison
SDC3,"[""""]",104986348,"[""""]",Bison bison bison
MGLL,"[""""]",104986390,"[""""]",Bison bison bison
MBOAT7,"[""""]",104986421,"[""""]",Bison bison bison
FUT7,"[""""]",104986466,"[""""]",Bison bison bison
ACSL3,"[""""]",104986469,"[""""]",Bison bison bison
MOGAT1,"[""""]",104986470,"[""""]",Bison bison bison
A3GALT2,"[""""]",104986490,"[""""]",Bison bison bison
B3GNT7,"[""""]",104986500,"[""""]",Bison bison bison
SGPP2,"[""""]",104986515,"[""""]",Bison bison bison
GP2,"[""""]",104986535,"[""""]",Bison bison bison
UMOD,"[""""]",104986536,"[""""]",Bison bison bison
ACSM5,"[""""]",104986538,"[""""]",Bison bison bison
ACSM1,"[""""]",104986541,"[""""]",Bison bison bison
ACSM3,"[""""]",104986546,"[""""]",Bison bison bison
OTOA,"[""""]",104986567,"[""""]",Bison bison bison
HS3ST2,"[""""]",104986570,"[""""]",Bison bison bison
COG7,"[""""]",104986577,"[""""]",Bison bison bison
NDUFAB1,"[""""]",104986581,"[""""]",Bison bison bison
GDPD3,"[""""]",104986627,"[""""]",Bison bison bison
ALDOA,"[""""]",104986632,"[""""]",Bison bison bison
CDIPT,"[""""]",104986644,"[""""]",Bison bison bison
PRSS8,"[""""]",104986681,"[""""]",Bison bison bison
TMEM86B,"[""""]",104986700,"[""""]",Bison bison bison
TPST1,"[""""]",104986709,"[""""]",Bison bison bison
XYLT1,"[""""]",104986722,"[""""]",Bison bison bison
ACSM4,"[""""]",104986726,"[""""]",Bison bison bison
HS3ST4,"[""""]",104986741,"[""""]",Bison bison bison
HSD3B7,"[""""]",104986764,"[""""]",Bison bison bison
GUSB,"[""""]",104986778,"[""""]",Bison bison bison
PFKM,"[""""]",104986825,"[""""]",Bison bison bison
PNPLA7,"[""""]",104986864,"[""""]",Bison bison bison
PNPLA3,"[""""]",104986905,"[""""]",Bison bison bison
DHCR7,"[""""]",104986925,"[""""]",Bison bison bison
CPT1A,"[""""]",104986938,"[""""]",Bison bison bison
ALDH3B1,"[""""]",104986949,"[""""]",Bison bison bison
ALDH3B2,"[""""]",104986951,"[""""]",Bison bison bison
PC,"[""""]",104986979,"[""""]",Bison bison bison
B4GAT1,"[""""]",104987002,"[""""]",Bison bison bison
GAL3ST3,"[""""]",104987009,"[""""]",Bison bison bison
CHKA,"[""""]",104987061,"[""""]",Bison bison bison
CD248,"[""""]",104987073,"[""""]",Bison bison bison
CD48,"[""""]",104987094,"[""""]",Bison bison bison
GALC,"[""""]",104987109,"[""""]",Bison bison bison
GAL3ST4,"[""""]",104987116,"[""""]",Bison bison bison
GPC2,"[""""]",104987117,"[""""]",Bison bison bison
ACHE,"[""""]",104987142,"[""""]",Bison bison bison
UGGT1,"[""""]",104987162,"[""""]",Bison bison bison
HS6ST1,"[""""]",104987170,"[""""]",Bison bison bison
PLCB3,"[""""]",104987189,"[""""]",Bison bison bison
PYGM,"[""""]",104987196,"[""""]",Bison bison bison
TM7SF2,"[""""]",104987215,"[""""]",Bison bison bison
STBD1,"[""""]",104987286,"[""""]",Bison bison bison
NAAA,"[""""]",104987297,"[""""]",Bison bison bison
BCAN,"[""""]",104987357,"[""""]",Bison bison bison
FDPS,"[""""]",104987399,"[""""]",Bison bison bison
PKLR,"[""""]",104987400,"[""""]",Bison bison bison
KRTCAP2,"[""""]",104987410,"[""""]",Bison bison bison
DPM3,"[""""]",104987411,"[""""]",Bison bison bison
EFNA1,"[""""]",104987413,"[""""]",Bison bison bison
PAPSS2,"[""""]",104987504,"[""""]",Bison bison bison
PTEN,"[""""]",104987508,"[""""]",Bison bison bison
LIPF,"[""""]",104987512,"[""""]",Bison bison bison
LIPA,"[""""]",104987522,"[""""]",Bison bison bison
CH25H,"[""""]",104987538,"[""""]",Bison bison bison
GPC1,"[""""]",104987558,"[""""]",Bison bison bison
PIGF,"[""""]",104987609,"[""""]",Bison bison bison
MCFD2,"[""""]",104987613,"[""""]",Bison bison bison
MSMO1,"[""""]",104987636,"[""""]",Bison bison bison
CERS2,"[""""]",104987650,"[""""]",Bison bison bison
ANXA9,"[""""]",104987652,"[""""]",Bison bison bison
INPP5E,"[""""]",104987722,"[""""]",Bison bison bison
PLPP5,"[""""]",104987723,"[""""]",Bison bison bison
FUT10,"[""""]",104987741,"[""""]",Bison bison bison
PPP1R3B,"[""""]",104987765,"[""""]",Bison bison bison
TUSC3,"[""""]",104987776,"[""""]",Bison bison bison
SQLE,"[""""]",104987823,"[""""]",Bison bison bison
HAS2,"[""""]",104987849,"[""""]",Bison bison bison
LOC104987850,"[""""]",104987850,"[""""]",Bison bison bison
LYPLA1,"[""""]",104987870,"[""""]",Bison bison bison
GPNMB,"[""""]",104987943,"[""""]",Bison bison bison
SMPD1,"[""""]",104988012,"[""""]",Bison bison bison
ORMDL2,"[""""]",104988043,"[""""]",Bison bison bison
DGKA,"[""""]",104988052,"[""""]",Bison bison bison
CS,"[""""]",104988078,"[""""]",Bison bison bison
PTGES3,"[""""]",104988091,"[""""]",Bison bison bison
SHMT2,"[""""]",104988114,"[""""]",Bison bison bison
PIP4K2C,"[""""]",104988126,"[""""]",Bison bison bison
B4GALNT1,"[""""]",104988128,"[""""]",Bison bison bison
OS9,"[""""]",104988131,"[""""]",Bison bison bison
GALK2,"[""""]",104988254,"[""""]",Bison bison bison
GAL3ST2,"[""""]",104988265,"[""""]",Bison bison bison
ACO1,"[""""]",104988321,"[""""]",Bison bison bison
IPMK,"[""""]",104988354,"[""""]",Bison bison bison
EBP,"[""""]",104988373,"[""""]",Bison bison bison
ENPP3,"[""""]",104988381,"[""""]",Bison bison bison
ENPP1,"[""""]",104988385,"[""""]",Bison bison bison
C1GALT1,"[""""]",104988419,"[""""]",Bison bison bison
SPTSSB,"[""""]",104988485,"[""""]",Bison bison bison
B3GALNT1,"[""""]",104988491,"[""""]",Bison bison bison
PI4K2B,"[""""]",104988563,"[""""]",Bison bison bison
GALNT2,"[""""]",104988596,"[""""]",Bison bison bison
LYPD6B,"[""""]",104988608,"[""""]",Bison bison bison
LYPD6,"[""""]",104988609,"[""""]",Bison bison bison
GALNT13,"[""""]",104988634,"[""""]",Bison bison bison
GPD2,"[""""]",104988636,"[""""]",Bison bison bison
GALNT5,"[""""]",104988638,"[""""]",Bison bison bison
IDNK,"[""""]",104988674,"[""""]",Bison bison bison
CNTFR,"[""""]",104988689,"[""""]",Bison bison bison
MYORG,"[""""]",104988694,"[""""]",Bison bison bison
B4GALT1,"[""""]",104988709,"[""""]",Bison bison bison
EPHX2,"[""""]",104988717,"[""""]",Bison bison bison
GALT,"[""""]",104988744,"[""""]",Bison bison bison
GALNTL6,"[""""]",104988799,"[""""]",Bison bison bison
GALNT7,"[""""]",104988800,"[""""]",Bison bison bison
FDFT1,"[""""]",104988813,"[""""]",Bison bison bison
EXTL3,"[""""]",104988830,"[""""]",Bison bison bison
NAGPA,"[""""]",104988935,"[""""]",Bison bison bison
ALG1,"[""""]",104988939,"[""""]",Bison bison bison
ABAT,"[""""]",104988947,"[""""]",Bison bison bison
PMM2,"[""""]",104988949,"[""""]",Bison bison bison
AMDHD2,"[""""]",104988961,"[""""]",Bison bison bison
PRSS21,"[""""]",104988967,"[""""]",Bison bison bison
MMP25,"[""""]",104988973,"[""""]",Bison bison bison
SDC1,"[""""]",104989012,"[""""]",Bison bison bison
HADHA,"[""""]",104989051,"[""""]",Bison bison bison
HADHB,"[""""]",104989052,"[""""]",Bison bison bison
SELENOI,"[""""]",104989054,"[""""]",Bison bison bison
SLC35F6,"[""""]",104989059,"[""""]",Bison bison bison
KHK,"[""""]",104989067,"[""""]",Bison bison bison
RBKS,"[""""]",104989099,"[""""]",Bison bison bison
PLB1,"[""""]",104989134,"[""""]",Bison bison bison
LDHAL6B,"[""""]",104989238,"[""""]",Bison bison bison
SYNJ2,"[""""]",104989244,"[""""]",Bison bison bison
ACAT2,"[""""]",104989285,"[""""]",Bison bison bison
IGF2R,"[""""]",104989286,"[""""]",Bison bison bison
AGPAT4,"[""""]",104989287,"[""""]",Bison bison bison
SI,"[""""]",104989290,"[""""]",Bison bison bison
PIGQ,"[""""]",104989307,"[""""]",Bison bison bison
ACAN,"[""""]",104989372,"[""""]",Bison bison bison
IDH2,"[""""]",104989386,"[""""]",Bison bison bison
MAN2A2,"[""""]",104989398,"[""""]",Bison bison bison
ARSD,"[""""]",104989524,"[""""]",Bison bison bison
NEU2,"[""""]",104989527,"[""""]",Bison bison bison
INPP5D,"[""""]",104989528,"[""""]",Bison bison bison
LOC104989533,"[""""]",104989533,"[""""]",Bison bison bison
DGKD,"[""""]",104989554,"[""""]",Bison bison bison
LOC104989555,"[""""]",104989555,"[""""]",Bison bison bison
B3GNT4,"[""""]",104989602,"[""""]",Bison bison bison
AACS,"[""""]",104989663,"[""""]",Bison bison bison
ATP6V0A2,"[""""]",104989667,"[""""]",Bison bison bison
PIK3CG,"[""""]",104989700,"[""""]",Bison bison bison
COG5,"[""""]",104989704,"[""""]",Bison bison bison
DLD,"[""""]",104989711,"[""""]",Bison bison bison
CPT1B,"[""""]",104989722,"[""""]",Bison bison bison
MIOX,"[""""]",104989747,"[""""]",Bison bison bison
CHKB,"[""""]",104989760,"[""""]",Bison bison bison
CPM,"[""""]",104989768,"[""""]",Bison bison bison
SLC35E3,"[""""]",104989770,"[""""]",Bison bison bison
GNS,"[""""]",104989795,"[""""]",Bison bison bison
RXYLT1,"[""""]",104989805,"[""""]",Bison bison bison
ACYP2,"[""""]",104989873,"[""""]",Bison bison bison
ERLEC1,"[""""]",104989876,"[""""]",Bison bison bison
POFUT1,"[""""]",104989903,"[""""]",Bison bison bison
GCNT7,"[""""]",104989954,"[""""]",Bison bison bison
PCK1,"[""""]",104989962,"[""""]",Bison bison bison
PPP1R3D,"[""""]",104989985,"[""""]",Bison bison bison
SDCBP2,"[""""]",104990019,"[""""]",Bison bison bison
ST3GAL6,"[""""]",104990046,"[""""]",Bison bison bison
ST8SIA5,"[""""]",104990104,"[""""]",Bison bison bison
SIGLEC15,"[""""]",104990108,"[""""]",Bison bison bison
MTMR14,"[""""]",104990124,"[""""]",Bison bison bison
PLCE1,"[""""]",104990190,"[""""]",Bison bison bison
SLC35G1,"[""""]",104990191,"[""""]",Bison bison bison
PPP1R3C,"[""""]",104990210,"[""""]",Bison bison bison
L2HGDH,"[""""]",104990253,"[""""]",Bison bison bison
PYGL,"[""""]",104990258,"[""""]",Bison bison bison
MGAT2,"[""""]",104990275,"[""""]",Bison bison bison
SLC3A1,"[""""]",104990289,"[""""]",Bison bison bison
SLC35C1,"[""""]",104990325,"[""""]",Bison bison bison
SIGLEC10,"[""""]",104990352,"[""""]",Bison bison bison
CHST1,"[""""]",104990383,"[""""]",Bison bison bison
LARGE2,"[""""]",104990385,"[""""]",Bison bison bison
HSD17B1,"[""""]",104990438,"[""""]",Bison bison bison
ACLY,"[""""]",104990452,"[""""]",Bison bison bison
PAFAH1B3,"[""""]",104990527,"[""""]",Bison bison bison
PGAP3,"[""""]",104990535,"[""""]",Bison bison bison
