Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
chst8.L,"[""""]",108714112,"[""""]",Xenopus laevis
galnt9.S,"[""""]",108705164,"[""""]",Xenopus laevis
gpn2.S,"[""""]",398460,"[""""]",Xenopus laevis
vcp.S,"[""""]",380491,"[""""]",Xenopus laevis
chsy1.S,"[""""]",108712816,"[""""]",Xenopus laevis
gyg1.S,"[""""]",446485,"[""""]",Xenopus laevis
galnt6.2.L,"[""""]",100381149,"[""""]",Xenopus laevis
chst1.S,"[""""]",108715239,"[""""]",Xenopus laevis
get3.S,"[""""]",444297,"[""""]",Xenopus laevis
smpd4.L,"[""""]",495009,"[""""]",Xenopus laevis
b4galnt4.S,"[""""]",108715202,"[""""]",Xenopus laevis
chst9l.3.L,"[""""]",108699202,"[""""]",Xenopus laevis
b3gat1l.S,"[""""]",108709276,"[""""]",Xenopus laevis
ralb.L,"[""""]",399338,"[""""]",Xenopus laevis
b4galnt1.L,"[""""]",379299,"[""""]",Xenopus laevis
LOC100036976,"[""""]",100036976,"[""""]",Xenopus laevis
mgat4d.S,"[""""]",734354,"[""""]",Xenopus laevis
mgat4a.S,"[""""]",108709721,"[""""]",Xenopus laevis
lhpp.S,"[""""]",734833,"[""""]",Xenopus laevis
has1l.S,"[""""]",108705047,"[""""]",Xenopus laevis
gcnt2.2.S,"[""""]",432177,"[""""]",Xenopus laevis
ahcy.L,"[""""]",503669,"[""""]",Xenopus laevis
b4galt5.L,"[""""]",446703,"[""""]",Xenopus laevis
chpf.L,"[""""]",100158319,"[""""]",Xenopus laevis
abhd8.L,"[""""]",447237,"[""""]",Xenopus laevis
armt1.L,"[""""]",447195,"[""""]",Xenopus laevis
XB5871033.S,"[""""]",108709868,"[""""]",Xenopus laevis
b4galt3l2.L,"[""""]",108696936,"[""""]",Xenopus laevis
qtrt1.S,"[""""]",734584,"[""""]",Xenopus laevis
hs3st2.S,"[""""]",108703165,"[""""]",Xenopus laevis
large2.S,"[""""]",398936,"[""""]",Xenopus laevis
chpf.S,"[""""]",108702913,"[""""]",Xenopus laevis
csgalnact1.S,"[""""]",108706822,"[""""]",Xenopus laevis
abhd17b.S,"[""""]",446585,"[""""]",Xenopus laevis
hdac3.S,"[""""]",432017,"[""""]",Xenopus laevis
XB990816.S,"[""""]",108712473,"[""""]",Xenopus laevis
pomgnt2.L,"[""""]",444520,"[""""]",Xenopus laevis
nudt17.L,"[""""]",496025,"[""""]",Xenopus laevis
b4galt6.L,"[""""]",779435,"[""""]",Xenopus laevis
alg13l.L,"[""""]",431927,"[""""]",Xenopus laevis
LOC108701173,"[""""]",108701173,"[""""]",Xenopus laevis
galnt2.L,"[""""]",108716128,"[""""]",Xenopus laevis
st6galnac2.S,"[""""]",108702826,"[""""]",Xenopus laevis
fut7.L,"[""""]",108698150,"[""""]",Xenopus laevis
galntl6.L,"[""""]",108698938,"[""""]",Xenopus laevis
ada2.L,"[""""]",779128,"[""""]",Xenopus laevis
colgalt1.S,"[""""]",495521,"[""""]",Xenopus laevis
pter.L,"[""""]",380146,"[""""]",Xenopus laevis
galntl6.S,"[""""]",108706630,"[""""]",Xenopus laevis
b4galt6.S,"[""""]",108695277,"[""""]",Xenopus laevis
c1galt1.S,"[""""]",108719911,"[""""]",Xenopus laevis
b3galt5.2.S,"[""""]",108709081,"[""""]",Xenopus laevis
pofut2.S,"[""""]",108703041,"[""""]",Xenopus laevis
chsy1.L,"[""""]",108711484,"[""""]",Xenopus laevis
chst5.S,"[""""]",108715088,"[""""]",Xenopus laevis
st6galnac5.S,"[""""]",121393296,"[""""]",Xenopus laevis
galnt5.S,"[""""]",108702962,"[""""]",Xenopus laevis
b3galt2l.7.S,"[""""]",108703476,"[""""]",Xenopus laevis
pla2g4a.L,"[""""]",380561,"[""""]",Xenopus laevis
st3gal5.S,"[""""]",108706512,"[""""]",Xenopus laevis
LOC108718212,"[""""]",108718212,"[""""]",Xenopus laevis
b4galt3l1.S,"[""""]",108709275,"[""""]",Xenopus laevis
b3gnt3.2.S,"[""""]",108703715,"[""""]",Xenopus laevis
gal3st4.3.S,"[""""]",108703458,"[""""]",Xenopus laevis
arsk.L,"[""""]",779212,"[""""]",Xenopus laevis
st6galnac6.L,"[""""]",108705031,"[""""]",Xenopus laevis
b4galt1l.L,"[""""]",108712957,"[""""]",Xenopus laevis
hs6st1.S,"[""""]",373566,"[""""]",Xenopus laevis
LOC108718213,"[""""]",108718213,"[""""]",Xenopus laevis
sacm1l.L,"[""""]",444578,"[""""]",Xenopus laevis
alg12.L,"[""""]",108711164,"[""""]",Xenopus laevis
LOC108717413,"[""""]",108717413,"[""""]",Xenopus laevis
dbr1.S,"[""""]",380060,"[""""]",Xenopus laevis
b3gnt5.S,"[""""]",446540,"[""""]",Xenopus laevis
acp4.S,"[""""]",446918,"[""""]",Xenopus laevis
ext2.L,"[""""]",380140,"[""""]",Xenopus laevis
gxylt2.L,"[""""]",108714713,"[""""]",Xenopus laevis
LOC108717241,"[""""]",108717241,"[""""]",Xenopus laevis
edem3.L,"[""""]",443907,"[""""]",Xenopus laevis
st3gal2.L,"[""""]",414465,"[""""]",Xenopus laevis
galnt15.L,"[""""]",108718915,"[""""]",Xenopus laevis
MGC75582.S,"[""""]",779129,"[""""]",Xenopus laevis
gcnt1.S,"[""""]",495090,"[""""]",Xenopus laevis
gys2.L,"[""""]",431912,"[""""]",Xenopus laevis
galnt2.S,"[""""]",101027298,"[""""]",Xenopus laevis
ndst4.S,"[""""]",108706714,"[""""]",Xenopus laevis
b3galt1.L,"[""""]",108701359,"[""""]",Xenopus laevis
mgat2l.L,"[""""]",734412,"[""""]",Xenopus laevis
chst7.L,"[""""]",734885,"[""""]",Xenopus laevis
st8sia2.S,"[""""]",108712832,"[""""]",Xenopus laevis
extl3.L,"[""""]",447542,"[""""]",Xenopus laevis
LOC108697017,"[""""]",108697017,"[""""]",Xenopus laevis
enoph1.S,"[""""]",734408,"[""""]",Xenopus laevis
galnt17.L,"[""""]",108708343,"[""""]",Xenopus laevis
fut6.S,"[""""]",399049,"[""""]",Xenopus laevis
LOC108701136,"[""""]",108701136,"[""""]",Xenopus laevis
stt3a.L,"[""""]",399234,"[""""]",Xenopus laevis
gal3st4.4.S,"[""""]",108703459,"[""""]",Xenopus laevis
galnt3.L,"[""""]",108701355,"[""""]",Xenopus laevis
abhd6.S,"[""""]",444738,"[""""]",Xenopus laevis
pomt2.L,"[""""]",108698684,"[""""]",Xenopus laevis
tmtc1.L,"[""""]",108710746,"[""""]",Xenopus laevis
has2.L,"[""""]",108719401,"[""""]",Xenopus laevis
abo2.S,"[""""]",108702706,"[""""]",Xenopus laevis
b3galt5.2.L,"[""""]",108707658,"[""""]",Xenopus laevis
poglut1.S,"[""""]",446695,"[""""]",Xenopus laevis
galnt4.L,"[""""]",432105,"[""""]",Xenopus laevis
pofut2.L,"[""""]",108701431,"[""""]",Xenopus laevis
fignl1.L,"[""""]",446598,"[""""]",Xenopus laevis
LOC495489,"[""""]",495489,"[""""]",Xenopus laevis
uggt1.L,"[""""]",108717160,"[""""]",Xenopus laevis
mgat4a.L,"[""""]",443870,"[""""]",Xenopus laevis
LOC108716242,"[""""]",108716242,"[""""]",Xenopus laevis
xylt1.L,"[""""]",444363,"[""""]",Xenopus laevis
stt3a.S,"[""""]",779022,"[""""]",Xenopus laevis
mgat5.L,"[""""]",108701278,"[""""]",Xenopus laevis
chst5.L,"[""""]",108713506,"[""""]",Xenopus laevis
ahcy.S,"[""""]",503682,"[""""]",Xenopus laevis
pigz.L,"[""""]",108716983,"[""""]",Xenopus laevis
noct.L,"[""""]",378568,"[""""]",Xenopus laevis
manea.L,"[""""]",446517,"[""""]",Xenopus laevis
b4galnt3.L,"[""""]",108704576,"[""""]",Xenopus laevis
chst3.L,"[""""]",108696269,"[""""]",Xenopus laevis
alg13.L,"[""""]",108698403,"[""""]",Xenopus laevis
hs3st5.L,"[""""]",108716820,"[""""]",Xenopus laevis
b3galt2l.5.L,"[""""]",108710162,"[""""]",Xenopus laevis
has-rs.S,"[""""]",398074,"[""""]",Xenopus laevis
b3gat1.L,"[""""]",108696374,"[""""]",Xenopus laevis
st3gal1.L,"[""""]",108719427,"[""""]",Xenopus laevis
st8sia6.L,"[""""]",108718473,"[""""]",Xenopus laevis
alg10.S,"[""""]",432047,"[""""]",Xenopus laevis
gal3st4.2.L,"[""""]",108710648,"[""""]",Xenopus laevis
ran.S,"[""""]",379874,"[""""]",Xenopus laevis
st3gal-iii,"[""""]",100462908,"[""""]",Xenopus laevis
nudt19.L,"[""""]",495980,"[""""]",Xenopus laevis
hs3st6.L,"[""""]",108701670,"[""""]",Xenopus laevis
LOC108709869,"[""""]",108709869,"[""""]",Xenopus laevis
large1.L,"[""""]",108704366,"[""""]",Xenopus laevis
b4galt4.L,"[""""]",108707823,"[""""]",Xenopus laevis
st3gal4.L,"[""""]",734512,"[""""]",Xenopus laevis
rfng.L,"[""""]",394282,"[""""]",Xenopus laevis
b3galt1l.2.L,"[""""]",108710163,"[""""]",Xenopus laevis
fut1.L,"[""""]",108696766,"[""""]",Xenopus laevis
fut2.L,"[""""]",108696739,"[""""]",Xenopus laevis
csgalnact2.L,"[""""]",108696289,"[""""]",Xenopus laevis
ndst1.L,"[""""]",108710821,"[""""]",Xenopus laevis
dpagt1.L,"[""""]",108696438,"[""""]",Xenopus laevis
mpdu1.L,"[""""]",108711824,"[""""]",Xenopus laevis
actb.L,"[""""]",398459,"[""""]",Xenopus laevis
gys1.L,"[""""]",108696758,"[""""]",Xenopus laevis
LOC108697230,"[""""]",108697230,"[""""]",Xenopus laevis
arg1,"[""""]",779061,"[""""]",Xenopus laevis
ugt1a1.L,"[""""]",108701409,"[""""]",Xenopus laevis
b3glct.S,"[""""]",108709947,"[""""]",Xenopus laevis
hdac9.S,"[""""]",378615,"[""""]",Xenopus laevis
galnt1.S,"[""""]",398911,"[""""]",Xenopus laevis
st6galnac3.L,"[""""]",108714200,"[""""]",Xenopus laevis
npl.L,"[""""]",734827,"[""""]",Xenopus laevis
hs6st3.L,"[""""]",108708480,"[""""]",Xenopus laevis
b3gnt4.L,"[""""]",108716744,"[""""]",Xenopus laevis
LOC108717866,"[""""]",108717866,"[""""]",Xenopus laevis
st6galnac2.L,"[""""]",108701135,"[""""]",Xenopus laevis
ext1.L,"[""""]",398214,"[""""]",Xenopus laevis
plod3.L,"[""""]",380138,"[""""]",Xenopus laevis
eef2.1.L,"[""""]",380348,"[""""]",Xenopus laevis
b3gnt4.S,"[""""]",108705729,"[""""]",Xenopus laevis
alg6.S,"[""""]",446684,"[""""]",Xenopus laevis
mgat2.S,"[""""]",444674,"[""""]",Xenopus laevis
tuba1c.L,"[""""]",100337592,"[""""]",Xenopus laevis
ogt.L,"[""""]",447694,"[""""]",Xenopus laevis
st8sia4.S,"[""""]",108707224,"[""""]",Xenopus laevis
gpn3.L,"[""""]",734520,"[""""]",Xenopus laevis
mppe1.L,"[""""]",779273,"[""""]",Xenopus laevis
LOC108707191,"[""""]",108707191,"[""""]",Xenopus laevis
b3galt2l.S,"[""""]",447391,"[""""]",Xenopus laevis
mgat3.S,"[""""]",108715764,"[""""]",Xenopus laevis
fkrp.L,"[""""]",108698503,"[""""]",Xenopus laevis
chst13.L,"[""""]",380581,"[""""]",Xenopus laevis
b3galt2l.7.L,"[""""]",108710160,"[""""]",Xenopus laevis
galnt13.S,"[""""]",444557,"[""""]",Xenopus laevis
gal3st1.L,"[""""]",108715331,"[""""]",Xenopus laevis
c1galt1c1.S,"[""""]",108700090,"[""""]",Xenopus laevis
ugt3a2.L,"[""""]",494747,"[""""]",Xenopus laevis
b4galt1.2.S,"[""""]",108706813,"[""""]",Xenopus laevis
galnt6.1.S,"[""""]",108709878,"[""""]",Xenopus laevis
LOC108710607,"[""""]",108710607,"[""""]",Xenopus laevis
b3galt1l.3.L,"[""""]",108710370,"[""""]",Xenopus laevis
itpa.S,"[""""]",735008,"[""""]",Xenopus laevis
hs3st1.L,"[""""]",398971,"[""""]",Xenopus laevis
LOC108707261,"[""""]",108707261,"[""""]",Xenopus laevis
b4galt7.S,"[""""]",495369,"[""""]",Xenopus laevis
gtdc1.S,"[""""]",734561,"[""""]",Xenopus laevis
chst7.S,"[""""]",108709731,"[""""]",Xenopus laevis
ext2.S,"[""""]",398750,"[""""]",Xenopus laevis
abhd6.L,"[""""]",380544,"[""""]",Xenopus laevis
b4galt4.S,"[""""]",444709,"[""""]",Xenopus laevis
pigm.L,"[""""]",108719045,"[""""]",Xenopus laevis
b3galt2l.6.L,"[""""]",108710159,"[""""]",Xenopus laevis
csgalnact1.L,"[""""]",108712229,"[""""]",Xenopus laevis
gal3st4.5.S,"[""""]",379295,"[""""]",Xenopus laevis
glt8d1.L,"[""""]",444784,"[""""]",Xenopus laevis
stt3b.L,"[""""]",108718938,"[""""]",Xenopus laevis
b3galt2l.3.L,"[""""]",108710367,"[""""]",Xenopus laevis
LOC108717152,"[""""]",108717152,"[""""]",Xenopus laevis
galnt14.S,"[""""]",108717677,"[""""]",Xenopus laevis
st3gal6.L,"[""""]",398745,"[""""]",Xenopus laevis
pomgnt1.S,"[""""]",495292,"[""""]",Xenopus laevis
st8sia1.L,"[""""]",398735,"[""""]",Xenopus laevis
fut8.L,"[""""]",394383,"[""""]",Xenopus laevis
dpm1.L,"[""""]",414689,"[""""]",Xenopus laevis
ugcg.S,"[""""]",495444,"[""""]",Xenopus laevis
adprm.L,"[""""]",380120,"[""""]",Xenopus laevis
hibch.L,"[""""]",100037216,"[""""]",Xenopus laevis
c1galt1.L,"[""""]",108718847,"[""""]",Xenopus laevis
acy3.L,"[""""]",779340,"[""""]",Xenopus laevis
LOC108714029,"[""""]",108714029,"[""""]",Xenopus laevis
ydjc.L,"[""""]",734411,"[""""]",Xenopus laevis
tmtc2.S,"[""""]",447057,"[""""]",Xenopus laevis
b4galt3l2.S,"[""""]",446718,"[""""]",Xenopus laevis
alg8.S,"[""""]",431849,"[""""]",Xenopus laevis
LOC108716241,"[""""]",108716241,"[""""]",Xenopus laevis
hs3st2.L,"[""""]",108701605,"[""""]",Xenopus laevis
LOC108711807,"[""""]",108711807,"[""""]",Xenopus laevis
mgat2l.S,"[""""]",446383,"[""""]",Xenopus laevis
rgn.L,"[""""]",373659,"[""""]",Xenopus laevis
plpp5.L,"[""""]",443950,"[""""]",Xenopus laevis
mgat1.S,"[""""]",379038,"[""""]",Xenopus laevis
b3gat1l.L,"[""""]",494776,"[""""]",Xenopus laevis
gal3st4.4.L,"[""""]",108711749,"[""""]",Xenopus laevis
LOC108715076,"[""""]",108715076,"[""""]",Xenopus laevis
st6galnac5.L,"[""""]",108714199,"[""""]",Xenopus laevis
b4galnt2.S,"[""""]",108702178,"[""""]",Xenopus laevis
b3gnt9.L,"[""""]",108714025,"[""""]",Xenopus laevis
arf6.2.S,"[""""]",399300,"[""""]",Xenopus laevis
alg11.L,"[""""]",733388,"[""""]",Xenopus laevis
inpp5d.L,"[""""]",399051,"[""""]",Xenopus laevis
drg1.L,"[""""]",399253,"[""""]",Xenopus laevis
qtrt2.L,"[""""]",446424,"[""""]",Xenopus laevis
has3.S,"[""""]",399037,"[""""]",Xenopus laevis
LOC108702312,"[""""]",108702312,"[""""]",Xenopus laevis
LOC108718735,"[""""]",108718735,"[""""]",Xenopus laevis
nt5c2.L,"[""""]",444729,"[""""]",Xenopus laevis
nudt6.L,"[""""]",380230,"[""""]",Xenopus laevis
st6gal1.S,"[""""]",108718183,"[""""]",Xenopus laevis
alg5.S,"[""""]",379570,"[""""]",Xenopus laevis
alg10.L,"[""""]",108711169,"[""""]",Xenopus laevis
abhd13.S,"[""""]",432053,"[""""]",Xenopus laevis
rasl11b.L,"[""""]",379082,"[""""]",Xenopus laevis
fut9.S,"[""""]",100337597,"[""""]",Xenopus laevis
galnt18.S,"[""""]",108715286,"[""""]",Xenopus laevis
galnt3.S,"[""""]",108702976,"[""""]",Xenopus laevis
pomgnt1.L,"[""""]",414570,"[""""]",Xenopus laevis
b4galt3l1.L,"[""""]",496041,"[""""]",Xenopus laevis
actg1.S,"[""""]",100337595,"[""""]",Xenopus laevis
hs3st6.S,"[""""]",108703226,"[""""]",Xenopus laevis
galnt10.L,"[""""]",108710839,"[""""]",Xenopus laevis
galnt13.L,"[""""]",108701330,"[""""]",Xenopus laevis
chst6.S,"[""""]",108715440,"[""""]",Xenopus laevis
macrod2.S,"[""""]",398781,"[""""]",Xenopus laevis
chst10.L,"[""""]",444281,"[""""]",Xenopus laevis
LOC108708597,"[""""]",108708597,"[""""]",Xenopus laevis
b4galt1l.S,"[""""]",108704693,"[""""]",Xenopus laevis
mgat3.L,"[""""]",108714526,"[""""]",Xenopus laevis
b4galnt3.S,"[""""]",108712580,"[""""]",Xenopus laevis
acta4.S,"[""""]",398426,"[""""]",Xenopus laevis
LOC108702827,"[""""]",108702827,"[""""]",Xenopus laevis
chst2.L,"[""""]",100158328,"[""""]",Xenopus laevis
pigb.S,"[""""]",734564,"[""""]",Xenopus laevis
b4galnt1.S,"[""""]",108709867,"[""""]",Xenopus laevis
b4gat1.L,"[""""]",108713949,"[""""]",Xenopus laevis
LOC121398039,"[""""]",121398039,"[""""]",Xenopus laevis
ola1.L,"[""""]",379367,"[""""]",Xenopus laevis
abo.5.L,"[""""]",108699511,"[""""]",Xenopus laevis
abo.6.S,"[""""]",108699928,"[""""]",Xenopus laevis
gyg1.L,"[""""]",779133,"[""""]",Xenopus laevis
XB5817455.S,"[""""]",108697406,"[""""]",Xenopus laevis
abo.6.L,"[""""]",108699512,"[""""]",Xenopus laevis
hdac8.L,"[""""]",444137,"[""""]",Xenopus laevis
tmtc1.S,"[""""]",108712600,"[""""]",Xenopus laevis
chst12.L,"[""""]",496355,"[""""]",Xenopus laevis
st8sia2.L,"[""""]",397702,"[""""]",Xenopus laevis
pgam5.S,"[""""]",398484,"[""""]",Xenopus laevis
b3gat2.L,"[""""]",108716933,"[""""]",Xenopus laevis
LOC108711396,"[""""]",108711396,"[""""]",Xenopus laevis
abhd17c.S,"[""""]",446755,"[""""]",Xenopus laevis
lfng.L,"[""""]",100036937,"[""""]",Xenopus laevis
hs6st3.S,"[""""]",108709756,"[""""]",Xenopus laevis
st3gal2.S,"[""""]",108715471,"[""""]",Xenopus laevis
tmtc2.L,"[""""]",108711046,"[""""]",Xenopus laevis
colgalt2.S,"[""""]",108715018,"[""""]",Xenopus laevis
b4galt3.S,"[""""]",414540,"[""""]",Xenopus laevis
piga.L,"[""""]",108707921,"[""""]",Xenopus laevis
large2.L,"[""""]",734944,"[""""]",Xenopus laevis
LOC108700278,"[""""]",108700278,"[""""]",Xenopus laevis
bpnt2.S,"[""""]",414458,"[""""]",Xenopus laevis
nt5dc3.S,"[""""]",444399,"[""""]",Xenopus laevis
LOC108719473,"[""""]",108719473,"[""""]",Xenopus laevis
st3gal6.S,"[""""]",108709199,"[""""]",Xenopus laevis
gnpda2.L,"[""""]",398874,"[""""]",Xenopus laevis
LOC108717150,"[""""]",108717150,"[""""]",Xenopus laevis
xxylt1.S,"[""""]",446386,"[""""]",Xenopus laevis
fut6.2.L,"[""""]",100337596,"[""""]",Xenopus laevis
ugcg.L,"[""""]",399204,"[""""]",Xenopus laevis
st6galnac4.L,"[""""]",108705044,"[""""]",Xenopus laevis
eogt.L,"[""""]",443983,"[""""]",Xenopus laevis
gal3st4.5.L,"[""""]",108711750,"[""""]",Xenopus laevis
LOC108717485,"[""""]",108717485,"[""""]",Xenopus laevis
ndst1.S,"[""""]",443855,"[""""]",Xenopus laevis
xylt2.L,"[""""]",108701100,"[""""]",Xenopus laevis
st3gal5.L,"[""""]",108697625,"[""""]",Xenopus laevis
fktn.S,"[""""]",495324,"[""""]",Xenopus laevis
galnt11.S,"[""""]",447314,"[""""]",Xenopus laevis
st6galnac6.S,"[""""]",108699976,"[""""]",Xenopus laevis
atl2.L,"[""""]",444436,"[""""]",Xenopus laevis
b3galt2l.1.L,"[""""]",108710164,"[""""]",Xenopus laevis
alg6.L,"[""""]",100049135,"[""""]",Xenopus laevis
gcnt2.2.L,"[""""]",432275,"[""""]",Xenopus laevis
mlec.S,"[""""]",432306,"[""""]",Xenopus laevis
chst15.L,"[""""]",108696098,"[""""]",Xenopus laevis
b3gat3.L,"[""""]",398597,"[""""]",Xenopus laevis
tigar.S,"[""""]",734566,"[""""]",Xenopus laevis
ntaq1.S,"[""""]",496074,"[""""]",Xenopus laevis
gal3st1.S,"[""""]",108707055,"[""""]",Xenopus laevis
gcnt3.L,"[""""]",495681,"[""""]",Xenopus laevis
a4galt.L,"[""""]",108710180,"[""""]",Xenopus laevis
rap1b.L,"[""""]",379883,"[""""]",Xenopus laevis
adal.L,"[""""]",443687,"[""""]",Xenopus laevis
gckr.L,"[""""]",398839,"[""""]",Xenopus laevis
b4galnt2.L,"[""""]",108700822,"[""""]",Xenopus laevis
alg1.L,"[""""]",100037043,"[""""]",Xenopus laevis
ndst2.L,"[""""]",108696256,"[""""]",Xenopus laevis
uggt2.S,"[""""]",444697,"[""""]",Xenopus laevis
b3galt6.L,"[""""]",108696563,"[""""]",Xenopus laevis
tmtc4.L,"[""""]",108708472,"[""""]",Xenopus laevis
gcnt1.L,"[""""]",380501,"[""""]",Xenopus laevis
liph.S,"[""""]",447716,"[""""]",Xenopus laevis
st8sia3.L,"[""""]",108718438,"[""""]",Xenopus laevis
b4galt1.2.L,"[""""]",108712216,"[""""]",Xenopus laevis
pigb.L,"[""""]",108711378,"[""""]",Xenopus laevis
b4galt1.1.L,"[""""]",108712215,"[""""]",Xenopus laevis
chst8.S,"[""""]",108704091,"[""""]",Xenopus laevis
impa1,"[""""]",397905,"[""""]",Xenopus laevis
b3galt2l.2.L,"[""""]",108710165,"[""""]",Xenopus laevis
liph.L,"[""""]",398885,"[""""]",Xenopus laevis
LOC108714350,"[""""]",108714350,"[""""]",Xenopus laevis
hs2st1.L,"[""""]",399095,"[""""]",Xenopus laevis
b3galt2l.4.L,"[""""]",108710161,"[""""]",Xenopus laevis
galc.L,"[""""]",446948,"[""""]",Xenopus laevis
ust.S,"[""""]",108717884,"[""""]",Xenopus laevis
LOC108699927,"[""""]",108699927,"[""""]",Xenopus laevis
actb.S,"[""""]",108703086,"[""""]",Xenopus laevis
b3gnt3.2.L,"[""""]",734264,"[""""]",Xenopus laevis
enpp4.L,"[""""]",447221,"[""""]",Xenopus laevis
chst9l.1.S,"[""""]",108700627,"[""""]",Xenopus laevis
acta4.L,"[""""]",779096,"[""""]",Xenopus laevis
has1l.L,"[""""]",108695929,"[""""]",Xenopus laevis
LOC108704485,"[""""]",108704485,"[""""]",Xenopus laevis
mgat2.L,"[""""]",414590,"[""""]",Xenopus laevis
lfng.S,"[""""]",397855,"[""""]",Xenopus laevis
LOC108713680,"[""""]",108713680,"[""""]",Xenopus laevis
b4galt2.S,"[""""]",100190782,"[""""]",Xenopus laevis
b3gnt2.S,"[""""]",446358,"[""""]",Xenopus laevis
mgat4g.S,"[""""]",108715280,"[""""]",Xenopus laevis
fut8.S,"[""""]",779338,"[""""]",Xenopus laevis
ran.L,"[""""]",108716335,"[""""]",Xenopus laevis
LOC108703688,"[""""]",108703688,"[""""]",Xenopus laevis
MGC82469,"[""""]",443835,"[""""]",Xenopus laevis
dbr1.L,"[""""]",444127,"[""""]",Xenopus laevis
LOC108712940,"[""""]",108712940,"[""""]",Xenopus laevis
LOC108710474,"[""""]",108710474,"[""""]",Xenopus laevis
ppt2l.L,"[""""]",444228,"[""""]",Xenopus laevis
gal3st4.2.S,"[""""]",108703457,"[""""]",Xenopus laevis
pgap1.L,"[""""]",447534,"[""""]",Xenopus laevis
chst11.L,"[""""]",108711031,"[""""]",Xenopus laevis
plcd4.L,"[""""]",735225,"[""""]",Xenopus laevis
b3gat2.S,"[""""]",733177,"[""""]",Xenopus laevis
LOC108710801,"[""""]",108710801,"[""""]",Xenopus laevis
XB5871033.L,"[""""]",444326,"[""""]",Xenopus laevis
st8sia3.S,"[""""]",108707329,"[""""]",Xenopus laevis
LOC108697976,"[""""]",108697976,"[""""]",Xenopus laevis
gal3st2.L,"[""""]",108716234,"[""""]",Xenopus laevis
dpm1.S,"[""""]",734516,"[""""]",Xenopus laevis
st6gal2.S,"[""""]",108709694,"[""""]",Xenopus laevis
chst13.S,"[""""]",734260,"[""""]",Xenopus laevis
gxylt2.S,"[""""]",446519,"[""""]",Xenopus laevis
chst9l.3.S,"[""""]",108700626,"[""""]",Xenopus laevis
colgalt2.L,"[""""]",108714512,"[""""]",Xenopus laevis
fut1.S,"[""""]",398668,"[""""]",Xenopus laevis
has1.S,"[""""]",379383,"[""""]",Xenopus laevis
ralb.S,"[""""]",432329,"[""""]",Xenopus laevis
fut4.S,"[""""]",108710013,"[""""]",Xenopus laevis
st8sia6.S,"[""""]",108719874,"[""""]",Xenopus laevis
hs3st1.S,"[""""]",399064,"[""""]",Xenopus laevis
a4gnt.L,"[""""]",734685,"[""""]",Xenopus laevis
b3gnt7.S,"[""""]",444093,"[""""]",Xenopus laevis
b3gnt5.L,"[""""]",496364,"[""""]",Xenopus laevis
galnt12.L,"[""""]",108719043,"[""""]",Xenopus laevis
b3galt5l.L,"[""""]",108707414,"[""""]",Xenopus laevis
hs3st3a1.S,"[""""]",108702850,"[""""]",Xenopus laevis
fahd2a.L,"[""""]",444668,"[""""]",Xenopus laevis
gcnt3.S,"[""""]",108712954,"[""""]",Xenopus laevis
hddc2.L,"[""""]",447085,"[""""]",Xenopus laevis
galnt1.L,"[""""]",108719065,"[""""]",Xenopus laevis
kirsten-ras,"[""""]",373672,"[""""]",Xenopus laevis
tmtc3.L,"[""""]",108711051,"[""""]",Xenopus laevis
mgat4d.L,"[""""]",108699587,"[""""]",Xenopus laevis
b4galt2.L,"[""""]",108714282,"[""""]",Xenopus laevis
xylt1.S,"[""""]",108703114,"[""""]",Xenopus laevis
chst14.L,"[""""]",108699261,"[""""]",Xenopus laevis
ndst4.L,"[""""]",108710452,"[""""]",Xenopus laevis
b4galt3.L,"[""""]",379106,"[""""]",Xenopus laevis
LOC108716131,"[""""]",108716131,"[""""]",Xenopus laevis
st8sia5.S,"[""""]",108707349,"[""""]",Xenopus laevis
mgat5b.L,"[""""]",108701139,"[""""]",Xenopus laevis
uggt2.L,"[""""]",108708482,"[""""]",Xenopus laevis
LOC108708598,"[""""]",108708598,"[""""]",Xenopus laevis
b3glct.L,"[""""]",100127336,"[""""]",Xenopus laevis
galnt6.1.L,"[""""]",108708611,"[""""]",Xenopus laevis
b3galt1.S,"[""""]",108702981,"[""""]",Xenopus laevis
poglut1.L,"[""""]",108707382,"[""""]",Xenopus laevis
dpy19l4.S,"[""""]",108695403,"[""""]",Xenopus laevis
extl2.L,"[""""]",443929,"[""""]",Xenopus laevis
LOC108709522,"[""""]",108709522,"[""""]",Xenopus laevis
chst2.S,"[""""]",108718141,"[""""]",Xenopus laevis
acp2.S,"[""""]",100158274,"[""""]",Xenopus laevis
ugt8.S,"[""""]",108706712,"[""""]",Xenopus laevis
chpf2.S,"[""""]",108695510,"[""""]",Xenopus laevis
pip4p2.L,"[""""]",734343,"[""""]",Xenopus laevis
chst6.L,"[""""]",444431,"[""""]",Xenopus laevis
galnt18.L,"[""""]",108713735,"[""""]",Xenopus laevis
enpp6.L,"[""""]",446652,"[""""]",Xenopus laevis
hs3st3a1.L,"[""""]",100037135,"[""""]",Xenopus laevis
b3galnt2.L,"[""""]",431874,"[""""]",Xenopus laevis
cmbl.L,"[""""]",495096,"[""""]",Xenopus laevis
large1.S,"[""""]",108712551,"[""""]",Xenopus laevis
nras.L,"[""""]",399446,"[""""]",Xenopus laevis
arg2.S,"[""""]",379198,"[""""]",Xenopus laevis
