Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOAG_18147,"[""""]",31251855,"[""""]",Loa loa
LOAG_16500,"[""""]",9953078,"[""""]",Loa loa
LOAG_18720,"[""""]",9951971,"[""""]",Loa loa
LOAG_16642,"[""""]",9950184,"[""""]",Loa loa
LOAG_12336,"[""""]",9949797,"[""""]",Loa loa
LOAG_12280,"[""""]",9949741,"[""""]",Loa loa
LOAG_12183,"[""""]",9949644,"[""""]",Loa loa
LOAG_11008,"[""""]",9948457,"[""""]",Loa loa
LOAG_17115,"[""""]",9948368,"[""""]",Loa loa
LOAG_10833,"[""""]",9948279,"[""""]",Loa loa
LOAG_10750,"[""""]",9948195,"[""""]",Loa loa
LOAG_18542,"[""""]",9947779,"[""""]",Loa loa
LOAG_10306,"[""""]",9947749,"[""""]",Loa loa
LOAG_16790,"[""""]",9947748,"[""""]",Loa loa
LOAG_10227,"[""""]",9947667,"[""""]",Loa loa
LOAG_09999,"[""""]",9947439,"[""""]",Loa loa
LOAG_18430,"[""""]",9947367,"[""""]",Loa loa
LOAG_09923,"[""""]",9947364,"[""""]",Loa loa
LOAG_09610,"[""""]",9947051,"[""""]",Loa loa
LOAG_17990,"[""""]",9946568,"[""""]",Loa loa
LOAG_08970,"[""""]",9946401,"[""""]",Loa loa
LOAG_16504,"[""""]",9946381,"[""""]",Loa loa
LOAG_08900,"[""""]",9946330,"[""""]",Loa loa
LOAG_08703,"[""""]",9946129,"[""""]",Loa loa
LOAG_08508,"[""""]",9945935,"[""""]",Loa loa
LOAG_07831,"[""""]",9945255,"[""""]",Loa loa
LOAG_16453,"[""""]",9945243,"[""""]",Loa loa
LOAG_07807,"[""""]",9945231,"[""""]",Loa loa
LOAG_07770,"[""""]",9945194,"[""""]",Loa loa
LOAG_07208,"[""""]",9944626,"[""""]",Loa loa
LOAG_07173,"[""""]",9944593,"[""""]",Loa loa
LOAG_06839,"[""""]",9944255,"[""""]",Loa loa
LOAG_06805,"[""""]",9944219,"[""""]",Loa loa
LOAG_06726,"[""""]",9944142,"[""""]",Loa loa
LOAG_05971,"[""""]",9943381,"[""""]",Loa loa
LOAG_05822,"[""""]",9943231,"[""""]",Loa loa
LOAG_05679,"[""""]",9943091,"[""""]",Loa loa
LOAG_05471,"[""""]",9942879,"[""""]",Loa loa
LOAG_05422,"[""""]",9942831,"[""""]",Loa loa
LOAG_05127,"[""""]",9942532,"[""""]",Loa loa
LOAG_04885,"[""""]",9942287,"[""""]",Loa loa
LOAG_04688,"[""""]",9942096,"[""""]",Loa loa
LOAG_04651,"[""""]",9942054,"[""""]",Loa loa
LOAG_16843,"[""""]",9942019,"[""""]",Loa loa
LOAG_04515,"[""""]",9941916,"[""""]",Loa loa
LOAG_04468,"[""""]",9941873,"[""""]",Loa loa
LOAG_04355,"[""""]",9941760,"[""""]",Loa loa
LOAG_04225,"[""""]",9941630,"[""""]",Loa loa
LOAG_04032,"[""""]",9941429,"[""""]",Loa loa
LOAG_03680,"[""""]",9941069,"[""""]",Loa loa
LOAG_03675,"[""""]",9941065,"[""""]",Loa loa
LOAG_03427,"[""""]",9940817,"[""""]",Loa loa
LOAG_03428,"[""""]",9940815,"[""""]",Loa loa
LOAG_17877,"[""""]",9940796,"[""""]",Loa loa
LOAG_03277,"[""""]",9940664,"[""""]",Loa loa
LOAG_03076,"[""""]",9940463,"[""""]",Loa loa
LOAG_02931,"[""""]",9940316,"[""""]",Loa loa
LOAG_02799,"[""""]",9940188,"[""""]",Loa loa
LOAG_02361,"[""""]",9939747,"[""""]",Loa loa
LOAG_02214,"[""""]",9939597,"[""""]",Loa loa
LOAG_17677,"[""""]",9939550,"[""""]",Loa loa
LOAG_01802,"[""""]",9939181,"[""""]",Loa loa
LOAG_01756,"[""""]",9939132,"[""""]",Loa loa
LOAG_01669,"[""""]",9939045,"[""""]",Loa loa
LOAG_01500,"[""""]",9938875,"[""""]",Loa loa
LOAG_01456,"[""""]",9938832,"[""""]",Loa loa
LOAG_01337,"[""""]",9938712,"[""""]",Loa loa
LOAG_01182,"[""""]",9938554,"[""""]",Loa loa
LOAG_01138,"[""""]",9938510,"[""""]",Loa loa
LOAG_00943,"[""""]",9938313,"[""""]",Loa loa
LOAG_00914,"[""""]",9938286,"[""""]",Loa loa
LOAG_00918,"[""""]",9938283,"[""""]",Loa loa
LOAG_00676,"[""""]",9938041,"[""""]",Loa loa
LOAG_00374,"[""""]",9937742,"[""""]",Loa loa
LOAG_16479,"[""""]",9937660,"[""""]",Loa loa
LOAG_00244,"[""""]",9937611,"[""""]",Loa loa
