Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FE661_RS00145,"[""""]",66431023,"[""""]",Acidithiobacillus ferrooxidans
FE661_RS01290,"[""""]",66431249,"[""""]",Acidithiobacillus ferrooxidans
murG,"[""""]",66431266,"[""""]",Acidithiobacillus ferrooxidans
lpxC,"[""""]",66431281,"[""""]",Acidithiobacillus ferrooxidans
obgE,"[""""]",66431342,"[""""]",Acidithiobacillus ferrooxidans
pyrE,"[""""]",66432184,"[""""]",Acidithiobacillus ferrooxidans
lepA,"[""""]",66432393,"[""""]",Acidithiobacillus ferrooxidans
dapE,"[""""]",66432599,"[""""]",Acidithiobacillus ferrooxidans
lexA,"[""""]",66432640,"[""""]",Acidithiobacillus ferrooxidans
folD,"[""""]",66432649,"[""""]",Acidithiobacillus ferrooxidans
tgt,"[""""]",66432826,"[""""]",Acidithiobacillus ferrooxidans
queA,"[""""]",66432827,"[""""]",Acidithiobacillus ferrooxidans
pth,"[""""]",66432912,"[""""]",Acidithiobacillus ferrooxidans
purH,"[""""]",66433012,"[""""]",Acidithiobacillus ferrooxidans
dcd,"[""""]",66433618,"[""""]",Acidithiobacillus ferrooxidans
mutM,"[""""]",66433711,"[""""]",Acidithiobacillus ferrooxidans
hisG,"[""""]",66433982,"[""""]",Acidithiobacillus ferrooxidans
hisF,"[""""]",66433988,"[""""]",Acidithiobacillus ferrooxidans
trpD,"[""""]",66434176,"[""""]",Acidithiobacillus ferrooxidans
