Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACP5,"[""""]",100008599,"[""""]",Oryctolagus cuniculus
MELTF,"[""""]",100008603,"[""""]",Oryctolagus cuniculus
DHDH,"[""""]",100008610,"[""""]",Oryctolagus cuniculus
AKR1D1,"[""""]",100008612,"[""""]",Oryctolagus cuniculus
RGN,"[""""]",100008619,"[""""]",Oryctolagus cuniculus
HAS2,"[""""]",100008626,"[""""]",Oryctolagus cuniculus
PRNP,"[""""]",100008658,"[""""]",Oryctolagus cuniculus
GYS1,"[""""]",100008660,"[""""]",Oryctolagus cuniculus
AOAH,"[""""]",100008662,"[""""]",Oryctolagus cuniculus
FMOD,"[""""]",100008664,"[""""]",Oryctolagus cuniculus
VCAN,"[""""]",100008666,"[""""]",Oryctolagus cuniculus
PKM,"[""""]",100008676,"[""""]",Oryctolagus cuniculus
LIPC,"[""""]",100008678,"[""""]",Oryctolagus cuniculus
RAB7A,"[""""]",100008682,"[""""]",Oryctolagus cuniculus
SCP2,"[""""]",100008683,"[""""]",Oryctolagus cuniculus
ST3GAL4,"[""""]",100008715,"[""""]",Oryctolagus cuniculus
LALBA,"[""""]",100008717,"[""""]",Oryctolagus cuniculus
GPI,"[""""]",100008744,"[""""]",Oryctolagus cuniculus
PLA2G4A,"[""""]",100008748,"[""""]",Oryctolagus cuniculus
PON3,"[""""]",100008754,"[""""]",Oryctolagus cuniculus
ENO3,"[""""]",100008769,"[""""]",Oryctolagus cuniculus
HSD17B7,"[""""]",100008778,"[""""]",Oryctolagus cuniculus
OVGP1,"[""""]",100008811,"[""""]",Oryctolagus cuniculus
LIPH,"[""""]",100008812,"[""""]",Oryctolagus cuniculus
ARG1,"[""""]",100008814,"[""""]",Oryctolagus cuniculus
PLPP1,"[""""]",100008821,"[""""]",Oryctolagus cuniculus
FBP2,"[""""]",100008853,"[""""]",Oryctolagus cuniculus
ART4,"[""""]",100008862,"[""""]",Oryctolagus cuniculus
FBP1,"[""""]",100008863,"[""""]",Oryctolagus cuniculus
PKD1,"[""""]",100008871,"[""""]",Oryctolagus cuniculus
PKD2,"[""""]",100008872,"[""""]",Oryctolagus cuniculus
VCAM1,"[""""]",100008901,"[""""]",Oryctolagus cuniculus
PAPSS1,"[""""]",100008947,"[""""]",Oryctolagus cuniculus
PAPSS2,"[""""]",100008948,"[""""]",Oryctolagus cuniculus
HEXA,"[""""]",100008950,"[""""]",Oryctolagus cuniculus
SULT2B1,"[""""]",100008957,"[""""]",Oryctolagus cuniculus
PLA2G6,"[""""]",100008961,"[""""]",Oryctolagus cuniculus
ARG2,"[""""]",100008967,"[""""]",Oryctolagus cuniculus
PYGM,"[""""]",100008972,"[""""]",Oryctolagus cuniculus
LCAT,"[""""]",100008978,"[""""]",Oryctolagus cuniculus
CD14,"[""""]",100008983,"[""""]",Oryctolagus cuniculus
SLC2A5,"[""""]",100008992,"[""""]",Oryctolagus cuniculus
SFTPA1,"[""""]",100009044,"[""""]",Oryctolagus cuniculus
CALR,"[""""]",100009050,"[""""]",Oryctolagus cuniculus
ALDOA,"[""""]",100009055,"[""""]",Oryctolagus cuniculus
UGT2B14,"[""""]",100009057,"[""""]",Oryctolagus cuniculus
GYG1,"[""""]",100009058,"[""""]",Oryctolagus cuniculus
SLC3A1,"[""""]",100009060,"[""""]",Oryctolagus cuniculus
AGL,"[""""]",100009066,"[""""]",Oryctolagus cuniculus
RAB11A,"[""""]",100009072,"[""""]",Oryctolagus cuniculus
GAPDH,"[""""]",100009074,"[""""]",Oryctolagus cuniculus
ACAN,"[""""]",100009079,"[""""]",Oryctolagus cuniculus
SI,"[""""]",100009093,"[""""]",Oryctolagus cuniculus
BPGM,"[""""]",100009096,"[""""]",Oryctolagus cuniculus
EPHX1,"[""""]",100009104,"[""""]",Oryctolagus cuniculus
CACNA2D1,"[""""]",100009105,"[""""]",Oryctolagus cuniculus
LDHB,"[""""]",100009106,"[""""]",Oryctolagus cuniculus
CRYL1,"[""""]",100009108,"[""""]",Oryctolagus cuniculus
ALOX15,"[""""]",100009114,"[""""]",Oryctolagus cuniculus
AKR1B1,"[""""]",100009122,"[""""]",Oryctolagus cuniculus
TREH,"[""""]",100009126,"[""""]",Oryctolagus cuniculus
PON1,"[""""]",100009133,"[""""]",Oryctolagus cuniculus
PPP1R3A,"[""""]",100009140,"[""""]",Oryctolagus cuniculus
AGXT,"[""""]",100009147,"[""""]",Oryctolagus cuniculus
TNFAIP6,"[""""]",100009149,"[""""]",Oryctolagus cuniculus
SELE,"[""""]",100009151,"[""""]",Oryctolagus cuniculus
ACO1,"[""""]",100009154,"[""""]",Oryctolagus cuniculus
PGM1,"[""""]",100009155,"[""""]",Oryctolagus cuniculus
PNLIP,"[""""]",100009157,"[""""]",Oryctolagus cuniculus
SFTPC,"[""""]",100009162,"[""""]",Oryctolagus cuniculus
DCN,"[""""]",100009171,"[""""]",Oryctolagus cuniculus
PLA2R1,"[""""]",100009180,"[""""]",Oryctolagus cuniculus
MAN1A1,"[""""]",100009182,"[""""]",Oryctolagus cuniculus
LGALS3,"[""""]",100009187,"[""""]",Oryctolagus cuniculus
EEF1A1,"[""""]",100009189,"[""""]",Oryctolagus cuniculus
APOBEC1,"[""""]",100009191,"[""""]",Oryctolagus cuniculus
SELL,"[""""]",100009204,"[""""]",Oryctolagus cuniculus
CA4,"[""""]",100009226,"[""""]",Oryctolagus cuniculus
PTGS2,"[""""]",100009248,"[""""]",Oryctolagus cuniculus
LPH,"[""""]",100009256,"[""""]",Oryctolagus cuniculus
GPX1,"[""""]",100009258,"[""""]",Oryctolagus cuniculus
SLC5A1,"[""""]",100009262,"[""""]",Oryctolagus cuniculus
ACTA2,"[""""]",100009271,"[""""]",Oryctolagus cuniculus
ACTB,"[""""]",100009272,"[""""]",Oryctolagus cuniculus
DPEP1,"[""""]",100009273,"[""""]",Oryctolagus cuniculus
ACE,"[""""]",100009274,"[""""]",Oryctolagus cuniculus
DAG1,"[""""]",100009278,"[""""]",Oryctolagus cuniculus
RAB2A,"[""""]",100009281,"[""""]",Oryctolagus cuniculus
ADH1A,"[""""]",100009283,"[""""]",Oryctolagus cuniculus
RFT-II,"[""""]",100009290,"[""""]",Oryctolagus cuniculus
FUT1,"[""""]",100009291,"[""""]",Oryctolagus cuniculus
SHMT2,"[""""]",100009293,"[""""]",Oryctolagus cuniculus
CYP8B1,"[""""]",100009301,"[""""]",Oryctolagus cuniculus
ADH5,"[""""]",100009307,"[""""]",Oryctolagus cuniculus
PLB1,"[""""]",100009309,"[""""]",Oryctolagus cuniculus
OLR1,"[""""]",100009322,"[""""]",Oryctolagus cuniculus
CEL,"[""""]",100009339,"[""""]",Oryctolagus cuniculus
HYAL2,"[""""]",100009375,"[""""]",Oryctolagus cuniculus
MMAA,"[""""]",100009376,"[""""]",Oryctolagus cuniculus
ART1,"[""""]",100009387,"[""""]",Oryctolagus cuniculus
SPAM1,"[""""]",100009391,"[""""]",Oryctolagus cuniculus
PTGS1,"[""""]",100009407,"[""""]",Oryctolagus cuniculus
CD38,"[""""]",100009409,"[""""]",Oryctolagus cuniculus
UGT2C1,"[""""]",100009448,"[""""]",Oryctolagus cuniculus
PTGDS,"[""""]",100009453,"[""""]",Oryctolagus cuniculus
HAS3,"[""""]",100009454,"[""""]",Oryctolagus cuniculus
LGALS4,"[""""]",100009464,"[""""]",Oryctolagus cuniculus
HSD17B1,"[""""]",100009478,"[""""]",Oryctolagus cuniculus
MASP1,"[""""]",100009493,"[""""]",Oryctolagus cuniculus
HEXB,"[""""]",100009508,"[""""]",Oryctolagus cuniculus
ENPP1,"[""""]",100009517,"[""""]",Oryctolagus cuniculus
MGAT1,"[""""]",100009521,"[""""]",Oryctolagus cuniculus
PFKP,"[""""]",100009526,"[""""]",Oryctolagus cuniculus
CBR1,"[""""]",100009528,"[""""]",Oryctolagus cuniculus
HSD11B2,"[""""]",100009531,"[""""]",Oryctolagus cuniculus
SELP,"[""""]",100009534,"[""""]",Oryctolagus cuniculus
ACOX2,"[""""]",100009549,"[""""]",Oryctolagus cuniculus
CHST3,"[""""]",100009563,"[""""]",Oryctolagus cuniculus
IGF2R,"[""""]",100009573,"[""""]",Oryctolagus cuniculus
UGT1A7,"[""""]",100037707,"[""""]",Oryctolagus cuniculus
SLC2A4,"[""""]",100037710,"[""""]",Oryctolagus cuniculus
UGT1-6,"[""""]",100037718,"[""""]",Oryctolagus cuniculus
UGT1-4,"[""""]",100038310,"[""""]",Oryctolagus cuniculus
GPD2,"[""""]",100101571,"[""""]",Oryctolagus cuniculus
PLAUR,"[""""]",100101584,"[""""]",Oryctolagus cuniculus
HPSE,"[""""]",100101601,"[""""]",Oryctolagus cuniculus
MMP17,"[""""]",100101606,"[""""]",Oryctolagus cuniculus
ATP6V0A2,"[""""]",100125983,"[""""]",Oryctolagus cuniculus
LYPLA1,"[""""]",100125992,"[""""]",Oryctolagus cuniculus
PCK2,"[""""]",100144341,"[""""]",Oryctolagus cuniculus
CD1D,"[""""]",100301530,"[""""]",Oryctolagus cuniculus
CD44,"[""""]",100301546,"[""""]",Oryctolagus cuniculus
CS,"[""""]",100327271,"[""""]",Oryctolagus cuniculus
CYP11B2,"[""""]",100328543,"[""""]",Oryctolagus cuniculus
CYP19A1,"[""""]",100328545,"[""""]",Oryctolagus cuniculus
CYP7A1,"[""""]",100328551,"[""""]",Oryctolagus cuniculus
IDH1,"[""""]",100328559,"[""""]",Oryctolagus cuniculus
PNPLA8,"[""""]",100328577,"[""""]",Oryctolagus cuniculus
SDHA,"[""""]",100328584,"[""""]",Oryctolagus cuniculus
SDHB,"[""""]",100328585,"[""""]",Oryctolagus cuniculus
UGT2B13,"[""""]",100328586,"[""""]",Oryctolagus cuniculus
UGT2B16,"[""""]",100328587,"[""""]",Oryctolagus cuniculus
SLC17A5,"[""""]",100328660,"[""""]",Oryctolagus cuniculus
PI4KB,"[""""]",100328671,"[""""]",Oryctolagus cuniculus
PDIA3,"[""""]",100328685,"[""""]",Oryctolagus cuniculus
ACSL6,"[""""]",100328719,"[""""]",Oryctolagus cuniculus
IDH3G,"[""""]",100328743,"[""""]",Oryctolagus cuniculus
L1CAM,"[""""]",100328746,"[""""]",Oryctolagus cuniculus
ATP6AP1,"[""""]",100328760,"[""""]",Oryctolagus cuniculus
G6PD,"[""""]",100328765,"[""""]",Oryctolagus cuniculus
SYNJ1,"[""""]",100328807,"[""""]",Oryctolagus cuniculus
CHPF,"[""""]",100328892,"[""""]",Oryctolagus cuniculus
ALDOB,"[""""]",100328925,"[""""]",Oryctolagus cuniculus
ICAM5,"[""""]",100328960,"[""""]",Oryctolagus cuniculus
ACSS3,"[""""]",100337717,"[""""]",Oryctolagus cuniculus
HYAL4,"[""""]",100337723,"[""""]",Oryctolagus cuniculus
PIK3C2G,"[""""]",100337727,"[""""]",Oryctolagus cuniculus
SLC2A12,"[""""]",100337737,"[""""]",Oryctolagus cuniculus
STT3B,"[""""]",100337742,"[""""]",Oryctolagus cuniculus
SLC35F4,"[""""]",100337755,"[""""]",Oryctolagus cuniculus
CRPPA,"[""""]",100337768,"[""""]",Oryctolagus cuniculus
SIGLEC15,"[""""]",100337804,"[""""]",Oryctolagus cuniculus
CRYBG2,"[""""]",100337821,"[""""]",Oryctolagus cuniculus
PIK3CA,"[""""]",100337822,"[""""]",Oryctolagus cuniculus
ABO,"[""""]",100337847,"[""""]",Oryctolagus cuniculus
CERS3,"[""""]",100337851,"[""""]",Oryctolagus cuniculus
ACER2,"[""""]",100337862,"[""""]",Oryctolagus cuniculus
KDSR,"[""""]",100337900,"[""""]",Oryctolagus cuniculus
CDH13,"[""""]",100337974,"[""""]",Oryctolagus cuniculus
GPD1L,"[""""]",100337994,"[""""]",Oryctolagus cuniculus
INPP5J,"[""""]",100338012,"[""""]",Oryctolagus cuniculus
SLC35E2B,"[""""]",100338034,"[""""]",Oryctolagus cuniculus
LOC100338055,"[""""]",100338055,"[""""]",Oryctolagus cuniculus
LOC100338077,"[""""]",100338077,"[""""]",Oryctolagus cuniculus
LIPF,"[""""]",100338083,"[""""]",Oryctolagus cuniculus
IDH3A,"[""""]",100338100,"[""""]",Oryctolagus cuniculus
TECTA,"[""""]",100338117,"[""""]",Oryctolagus cuniculus
LY75,"[""""]",100338139,"[""""]",Oryctolagus cuniculus
B3GALT1,"[""""]",100338140,"[""""]",Oryctolagus cuniculus
COG2,"[""""]",100338169,"[""""]",Oryctolagus cuniculus
CHIT1,"[""""]",100338170,"[""""]",Oryctolagus cuniculus
CHST7,"[""""]",100338181,"[""""]",Oryctolagus cuniculus
ASAH1,"[""""]",100338209,"[""""]",Oryctolagus cuniculus
HK2,"[""""]",100338214,"[""""]",Oryctolagus cuniculus
CRLS1,"[""""]",100338223,"[""""]",Oryctolagus cuniculus
MLYCD,"[""""]",100338228,"[""""]",Oryctolagus cuniculus
SLC35A1,"[""""]",100338242,"[""""]",Oryctolagus cuniculus
PLPP3,"[""""]",100338249,"[""""]",Oryctolagus cuniculus
XXYLT1,"[""""]",100338252,"[""""]",Oryctolagus cuniculus
SPTSSA,"[""""]",100338261,"[""""]",Oryctolagus cuniculus
PLA2G3,"[""""]",100338271,"[""""]",Oryctolagus cuniculus
GALM,"[""""]",100338306,"[""""]",Oryctolagus cuniculus
ACOT12,"[""""]",100338318,"[""""]",Oryctolagus cuniculus
ACSBG1,"[""""]",100338354,"[""""]",Oryctolagus cuniculus
AGK,"[""""]",100338378,"[""""]",Oryctolagus cuniculus
MTMR6,"[""""]",100338397,"[""""]",Oryctolagus cuniculus
MGLL,"[""""]",100338398,"[""""]",Oryctolagus cuniculus
CHI3L1,"[""""]",100338424,"[""""]",Oryctolagus cuniculus
ACOX1,"[""""]",100338450,"[""""]",Oryctolagus cuniculus
SDC1,"[""""]",100338470,"[""""]",Oryctolagus cuniculus
OXSM,"[""""]",100338502,"[""""]",Oryctolagus cuniculus
LOC100338508,"[""""]",100338508,"[""""]",Oryctolagus cuniculus
ALDH2,"[""""]",100338523,"[""""]",Oryctolagus cuniculus
LOC100338543,"[""""]",100338543,"[""""]",Oryctolagus cuniculus
LIPA,"[""""]",100338588,"[""""]",Oryctolagus cuniculus
MAN1A2,"[""""]",100338665,"[""""]",Oryctolagus cuniculus
GALNT2,"[""""]",100338673,"[""""]",Oryctolagus cuniculus
TPST2,"[""""]",100338693,"[""""]",Oryctolagus cuniculus
MGAT4A,"[""""]",100338722,"[""""]",Oryctolagus cuniculus
LDHAL6B,"[""""]",100338725,"[""""]",Oryctolagus cuniculus
COG3,"[""""]",100338741,"[""""]",Oryctolagus cuniculus
HMGCS1,"[""""]",100338744,"[""""]",Oryctolagus cuniculus
PAFAH2,"[""""]",100338757,"[""""]",Oryctolagus cuniculus
ALDH3A2,"[""""]",100338784,"[""""]",Oryctolagus cuniculus
GFRA1,"[""""]",100338839,"[""""]",Oryctolagus cuniculus
ACYP1,"[""""]",100338844,"[""""]",Oryctolagus cuniculus
ACOT8,"[""""]",100338853,"[""""]",Oryctolagus cuniculus
GNPDA2,"[""""]",100338884,"[""""]",Oryctolagus cuniculus
CLEC3A,"[""""]",100338893,"[""""]",Oryctolagus cuniculus
COL9A2,"[""""]",100338915,"[""""]",Oryctolagus cuniculus
SLC2A2,"[""""]",100338918,"[""""]",Oryctolagus cuniculus
SGPL1,"[""""]",100338930,"[""""]",Oryctolagus cuniculus
CLEC4G,"[""""]",100338947,"[""""]",Oryctolagus cuniculus
AGA,"[""""]",100338965,"[""""]",Oryctolagus cuniculus
CLEC1A,"[""""]",100338984,"[""""]",Oryctolagus cuniculus
UAP1,"[""""]",100339004,"[""""]",Oryctolagus cuniculus
BDH1,"[""""]",100339007,"[""""]",Oryctolagus cuniculus
GAD2,"[""""]",100339011,"[""""]",Oryctolagus cuniculus
MBL2,"[""""]",100339019,"[""""]",Oryctolagus cuniculus
PIGQ,"[""""]",100339043,"[""""]",Oryctolagus cuniculus
XPNPEP2,"[""""]",100339097,"[""""]",Oryctolagus cuniculus
CLEC16A,"[""""]",100339140,"[""""]",Oryctolagus cuniculus
CLEC7A,"[""""]",100339146,"[""""]",Oryctolagus cuniculus
ST3GAL6,"[""""]",100339165,"[""""]",Oryctolagus cuniculus
PIGL,"[""""]",100339176,"[""""]",Oryctolagus cuniculus
MCAT,"[""""]",100339203,"[""""]",Oryctolagus cuniculus
COG4,"[""""]",100339226,"[""""]",Oryctolagus cuniculus
GLB1,"[""""]",100339251,"[""""]",Oryctolagus cuniculus
HACD3,"[""""]",100339262,"[""""]",Oryctolagus cuniculus
PIGO,"[""""]",100339282,"[""""]",Oryctolagus cuniculus
ANXA4,"[""""]",100339298,"[""""]",Oryctolagus cuniculus
SPTLC3,"[""""]",100339302,"[""""]",Oryctolagus cuniculus
ST8SIA5,"[""""]",100339313,"[""""]",Oryctolagus cuniculus
PIGY,"[""""]",100339328,"[""""]",Oryctolagus cuniculus
TBXAS1,"[""""]",100339354,"[""""]",Oryctolagus cuniculus
ACACB,"[""""]",100339362,"[""""]",Oryctolagus cuniculus
INPPL1,"[""""]",100339369,"[""""]",Oryctolagus cuniculus
SIGLECL1,"[""""]",100339371,"[""""]",Oryctolagus cuniculus
DHCR24,"[""""]",100339404,"[""""]",Oryctolagus cuniculus
CSGALNACT1,"[""""]",100339411,"[""""]",Oryctolagus cuniculus
A3GALT2,"[""""]",100339429,"[""""]",Oryctolagus cuniculus
CSGALNACT2,"[""""]",100339435,"[""""]",Oryctolagus cuniculus
GPD1,"[""""]",100339469,"[""""]",Oryctolagus cuniculus
ST3GAL2,"[""""]",100339474,"[""""]",Oryctolagus cuniculus
HYAL3,"[""""]",100339482,"[""""]",Oryctolagus cuniculus
ECHDC1,"[""""]",100339488,"[""""]",Oryctolagus cuniculus
BCAN,"[""""]",100339573,"[""""]",Oryctolagus cuniculus
CTSA,"[""""]",100339600,"[""""]",Oryctolagus cuniculus
FCER2,"[""""]",100339607,"[""""]",Oryctolagus cuniculus
CLEC2L,"[""""]",100339608,"[""""]",Oryctolagus cuniculus
ST3GAL1,"[""""]",100339631,"[""""]",Oryctolagus cuniculus
PLD1,"[""""]",100339661,"[""""]",Oryctolagus cuniculus
CLEC12A,"[""""]",100339728,"[""""]",Oryctolagus cuniculus
HYAL1,"[""""]",100339732,"[""""]",Oryctolagus cuniculus
ACAA2,"[""""]",100339733,"[""""]",Oryctolagus cuniculus
GFPT1,"[""""]",100339803,"[""""]",Oryctolagus cuniculus
PPT1,"[""""]",100339827,"[""""]",Oryctolagus cuniculus
TMED3,"[""""]",100339858,"[""""]",Oryctolagus cuniculus
MGAT3,"[""""]",100339892,"[""""]",Oryctolagus cuniculus
OXCT2,"[""""]",100339911,"[""""]",Oryctolagus cuniculus
MTMR7,"[""""]",100339959,"[""""]",Oryctolagus cuniculus
UXS1,"[""""]",100339966,"[""""]",Oryctolagus cuniculus
CERS5,"[""""]",100339974,"[""""]",Oryctolagus cuniculus
MGAT4C,"[""""]",100339976,"[""""]",Oryctolagus cuniculus
THEM4,"[""""]",100339997,"[""""]",Oryctolagus cuniculus
DLST,"[""""]",100340017,"[""""]",Oryctolagus cuniculus
ALG11,"[""""]",100340094,"[""""]",Oryctolagus cuniculus
PLCG2,"[""""]",100340139,"[""""]",Oryctolagus cuniculus
HS6ST1,"[""""]",100340145,"[""""]",Oryctolagus cuniculus
PLA2G7,"[""""]",100340157,"[""""]",Oryctolagus cuniculus
LPL,"[""""]",100340171,"[""""]",Oryctolagus cuniculus
LOC100340174,"[""""]",100340174,"[""""]",Oryctolagus cuniculus
C1GALT1C1,"[""""]",100340186,"[""""]",Oryctolagus cuniculus
ARSG,"[""""]",100340274,"[""""]",Oryctolagus cuniculus
B4GALNT1,"[""""]",100340284,"[""""]",Oryctolagus cuniculus
SLC27A5,"[""""]",100340287,"[""""]",Oryctolagus cuniculus
XYLB,"[""""]",100340300,"[""""]",Oryctolagus cuniculus
ETNK1,"[""""]",100340316,"[""""]",Oryctolagus cuniculus
HSPG2,"[""""]",100340334,"[""""]",Oryctolagus cuniculus
FREM1,"[""""]",100340366,"[""""]",Oryctolagus cuniculus
GPCPD1,"[""""]",100340388,"[""""]",Oryctolagus cuniculus
UGGT1,"[""""]",100340398,"[""""]",Oryctolagus cuniculus
MTMR4,"[""""]",100340433,"[""""]",Oryctolagus cuniculus
GGT1,"[""""]",100340452,"[""""]",Oryctolagus cuniculus
GNE,"[""""]",100340455,"[""""]",Oryctolagus cuniculus
INPP4A,"[""""]",100340475,"[""""]",Oryctolagus cuniculus
CACNA2D2,"[""""]",100340494,"[""""]",Oryctolagus cuniculus
ACAT2,"[""""]",100340500,"[""""]",Oryctolagus cuniculus
SDC3,"[""""]",100340506,"[""""]",Oryctolagus cuniculus
PCCB,"[""""]",100340508,"[""""]",Oryctolagus cuniculus
PLA2G4F,"[""""]",100340517,"[""""]",Oryctolagus cuniculus
ALOX12,"[""""]",100340525,"[""""]",Oryctolagus cuniculus
PGM5,"[""""]",100340548,"[""""]",Oryctolagus cuniculus
ACAA1,"[""""]",100340554,"[""""]",Oryctolagus cuniculus
GNPTAB,"[""""]",100340567,"[""""]",Oryctolagus cuniculus
PGM3,"[""""]",100340585,"[""""]",Oryctolagus cuniculus
PPP1R3C,"[""""]",100340598,"[""""]",Oryctolagus cuniculus
PRKAA2,"[""""]",100340670,"[""""]",Oryctolagus cuniculus
PIP4K2A,"[""""]",100340683,"[""""]",Oryctolagus cuniculus
PIK3C2A,"[""""]",100340704,"[""""]",Oryctolagus cuniculus
CHST12,"[""""]",100340729,"[""""]",Oryctolagus cuniculus
LOC100340772,"[""""]",100340772,"[""""]",Oryctolagus cuniculus
PLA2G4D,"[""""]",100340775,"[""""]",Oryctolagus cuniculus
IDH2,"[""""]",100340796,"[""""]",Oryctolagus cuniculus
PLA2G12B,"[""""]",100340856,"[""""]",Oryctolagus cuniculus
CAT,"[""""]",100340891,"[""""]",Oryctolagus cuniculus
DPY19L1,"[""""]",100340917,"[""""]",Oryctolagus cuniculus
HK1,"[""""]",100340945,"[""""]",Oryctolagus cuniculus
HK3,"[""""]",100340994,"[""""]",Oryctolagus cuniculus
LPCAT2,"[""""]",100341001,"[""""]",Oryctolagus cuniculus
CDIPT,"[""""]",100341003,"[""""]",Oryctolagus cuniculus
LOC100341030,"[""""]",100341030,"[""""]",Oryctolagus cuniculus
PLA2G4E,"[""""]",100341033,"[""""]",Oryctolagus cuniculus
CH25H,"[""""]",100341039,"[""""]",Oryctolagus cuniculus
ECHS1,"[""""]",100341040,"[""""]",Oryctolagus cuniculus
FUT10,"[""""]",100341079,"[""""]",Oryctolagus cuniculus
SUCLG2,"[""""]",100341093,"[""""]",Oryctolagus cuniculus
GPX6,"[""""]",100341099,"[""""]",Oryctolagus cuniculus
ALPL,"[""""]",100341109,"[""""]",Oryctolagus cuniculus
NAAA,"[""""]",100341112,"[""""]",Oryctolagus cuniculus
RGMA,"[""""]",100341130,"[""""]",Oryctolagus cuniculus
PNPLA6,"[""""]",100341131,"[""""]",Oryctolagus cuniculus
RTN4RL1,"[""""]",100341205,"[""""]",Oryctolagus cuniculus
PLA2G4C,"[""""]",100341237,"[""""]",Oryctolagus cuniculus
B3GALT5,"[""""]",100341325,"[""""]",Oryctolagus cuniculus
CPT1C,"[""""]",100341327,"[""""]",Oryctolagus cuniculus
GXYLT1,"[""""]",100341344,"[""""]",Oryctolagus cuniculus
POMGNT2,"[""""]",100341347,"[""""]",Oryctolagus cuniculus
DSEL,"[""""]",100341351,"[""""]",Oryctolagus cuniculus
PLD3,"[""""]",100341396,"[""""]",Oryctolagus cuniculus
MDH1,"[""""]",100341412,"[""""]",Oryctolagus cuniculus
LDHD,"[""""]",100341422,"[""""]",Oryctolagus cuniculus
LOC100341431,"[""""]",100341431,"[""""]",Oryctolagus cuniculus
UGT8,"[""""]",100341450,"[""""]",Oryctolagus cuniculus
SRGN,"[""""]",100341457,"[""""]",Oryctolagus cuniculus
GALK1,"[""""]",100341480,"[""""]",Oryctolagus cuniculus
PLCB1,"[""""]",100341512,"[""""]",Oryctolagus cuniculus
AKR1B10,"[""""]",100341518,"[""""]",Oryctolagus cuniculus
DGKH,"[""""]",100341525,"[""""]",Oryctolagus cuniculus
SLC35F3,"[""""]",100341547,"[""""]",Oryctolagus cuniculus
ALDH6A1,"[""""]",100341559,"[""""]",Oryctolagus cuniculus
ALG5,"[""""]",100341569,"[""""]",Oryctolagus cuniculus
ENOSF1,"[""""]",100341613,"[""""]",Oryctolagus cuniculus
CANX,"[""""]",100341645,"[""""]",Oryctolagus cuniculus
NANP,"[""""]",100341646,"[""""]",Oryctolagus cuniculus
ST8SIA2,"[""""]",100341648,"[""""]",Oryctolagus cuniculus
PLA2G10,"[""""]",100341685,"[""""]",Oryctolagus cuniculus
ALOX5,"[""""]",100341714,"[""""]",Oryctolagus cuniculus
ST3GAL5,"[""""]",100341761,"[""""]",Oryctolagus cuniculus
ORMDL1,"[""""]",100341778,"[""""]",Oryctolagus cuniculus
PCYT1A,"[""""]",100341798,"[""""]",Oryctolagus cuniculus
COG1,"[""""]",100341812,"[""""]",Oryctolagus cuniculus
GLCE,"[""""]",100341828,"[""""]",Oryctolagus cuniculus
CHID1,"[""""]",100341842,"[""""]",Oryctolagus cuniculus
RPN1,"[""""]",100341860,"[""""]",Oryctolagus cuniculus
CHST9,"[""""]",100341864,"[""""]",Oryctolagus cuniculus
NTNG1,"[""""]",100341879,"[""""]",Oryctolagus cuniculus
DDOST,"[""""]",100341880,"[""""]",Oryctolagus cuniculus
LTC4S,"[""""]",100341898,"[""""]",Oryctolagus cuniculus
FOLR2,"[""""]",100341917,"[""""]",Oryctolagus cuniculus
GPAA1,"[""""]",100341924,"[""""]",Oryctolagus cuniculus
GCK,"[""""]",100341946,"[""""]",Oryctolagus cuniculus
FUT8,"[""""]",100341974,"[""""]",Oryctolagus cuniculus
MTMR3,"[""""]",100341987,"[""""]",Oryctolagus cuniculus
CD74,"[""""]",100342022,"[""""]",Oryctolagus cuniculus
SMPDL3B,"[""""]",100342054,"[""""]",Oryctolagus cuniculus
XYLT2,"[""""]",100342073,"[""""]",Oryctolagus cuniculus
IDH3B,"[""""]",100342113,"[""""]",Oryctolagus cuniculus
RPE,"[""""]",100342117,"[""""]",Oryctolagus cuniculus
CNTN1,"[""""]",100342120,"[""""]",Oryctolagus cuniculus
EOGT,"[""""]",100342123,"[""""]",Oryctolagus cuniculus
COLEC12,"[""""]",100342125,"[""""]",Oryctolagus cuniculus
NEU1,"[""""]",100342130,"[""""]",Oryctolagus cuniculus
PTGES,"[""""]",100342171,"[""""]",Oryctolagus cuniculus
COG8,"[""""]",100342190,"[""""]",Oryctolagus cuniculus
PIGM,"[""""]",100342208,"[""""]",Oryctolagus cuniculus
LOC100342219,"[""""]",100342219,"[""""]",Oryctolagus cuniculus
NT5M,"[""""]",100342256,"[""""]",Oryctolagus cuniculus
HAO1,"[""""]",100342279,"[""""]",Oryctolagus cuniculus
HIBCH,"[""""]",100342287,"[""""]",Oryctolagus cuniculus
LPCAT3,"[""""]",100342288,"[""""]",Oryctolagus cuniculus
LIPG,"[""""]",100342293,"[""""]",Oryctolagus cuniculus
HSD11B1,"[""""]",100342395,"[""""]",Oryctolagus cuniculus
FADS1,"[""""]",100342403,"[""""]",Oryctolagus cuniculus
PYGB,"[""""]",100342407,"[""""]",Oryctolagus cuniculus
FOLR1,"[""""]",100342424,"[""""]",Oryctolagus cuniculus
UMOD,"[""""]",100342440,"[""""]",Oryctolagus cuniculus
PIGB,"[""""]",100342473,"[""""]",Oryctolagus cuniculus
ALOX15B,"[""""]",100342479,"[""""]",Oryctolagus cuniculus
ACSL4,"[""""]",100342485,"[""""]",Oryctolagus cuniculus
