Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",130575569,"[""""]",Malurus melanocephalus
A4GNT,"[""""]",130583133,"[""""]",Malurus melanocephalus
AACS,"[""""]",130580983,"[""""]",Malurus melanocephalus
ABAT,"[""""]",130582164,"[""""]",Malurus melanocephalus
ACAA1,"[""""]",130573172,"[""""]",Malurus melanocephalus
ACAA2,"[""""]",130580744,"[""""]",Malurus melanocephalus
ACACA,"[""""]",130583719,"[""""]",Malurus melanocephalus
ACACB,"[""""]",130580515,"[""""]",Malurus melanocephalus
ACADL,"[""""]",130588879,"[""""]",Malurus melanocephalus
ACADM,"[""""]",130585082,"[""""]",Malurus melanocephalus
ACADS,"[""""]",130578013,"[""""]",Malurus melanocephalus
ACADSB,"[""""]",130583495,"[""""]",Malurus melanocephalus
ACAN,"[""""]",130573377,"[""""]",Malurus melanocephalus
ACAT1,"[""""]",130577266,"[""""]",Malurus melanocephalus
ACAT2,"[""""]",130572616,"[""""]",Malurus melanocephalus
ACE,"[""""]",130582460,"[""""]",Malurus melanocephalus
ACER1,"[""""]",130585349,"[""""]",Malurus melanocephalus
ACER2,"[""""]",130577847,"[""""]",Malurus melanocephalus
ACER3,"[""""]",130580321,"[""""]",Malurus melanocephalus
ACHE,"[""""]",130588386,"[""""]",Malurus melanocephalus
ACLY,"[""""]",130585415,"[""""]",Malurus melanocephalus
ACO1,"[""""]",130577579,"[""""]",Malurus melanocephalus
ACO2,"[""""]",130588136,"[""""]",Malurus melanocephalus
ACOD1,"[""""]",130573783,"[""""]",Malurus melanocephalus
ACOT12,"[""""]",130583972,"[""""]",Malurus melanocephalus
ACOT7,"[""""]",130579080,"[""""]",Malurus melanocephalus
ACOT8,"[""""]",130573501,"[""""]",Malurus melanocephalus
ACOX1,"[""""]",130581079,"[""""]",Malurus melanocephalus
ACOX2,"[""""]",130589161,"[""""]",Malurus melanocephalus
ACOX3,"[""""]",130573090,"[""""]",Malurus melanocephalus
ACSBG1,"[""""]",130575041,"[""""]",Malurus melanocephalus
ACSBG2,"[""""]",130585352,"[""""]",Malurus melanocephalus
ACSF3,"[""""]",130585892,"[""""]",Malurus melanocephalus
ACSL1,"[""""]",130575945,"[""""]",Malurus melanocephalus
ACSL3,"[""""]",130585397,"[""""]",Malurus melanocephalus
ACSL4,"[""""]",130578944,"[""""]",Malurus melanocephalus
ACSL5,"[""""]",130582098,"[""""]",Malurus melanocephalus
ACSL6,"[""""]",130583962,"[""""]",Malurus melanocephalus
ACSS1,"[""""]",130581298,"[""""]",Malurus melanocephalus
ACSS2,"[""""]",130585153,"[""""]",Malurus melanocephalus
ACSS3,"[""""]",130579926,"[""""]",Malurus melanocephalus
ACYP1,"[""""]",130578485,"[""""]",Malurus melanocephalus
ACYP2,"[""""]",130583012,"[""""]",Malurus melanocephalus
ADPGK,"[""""]",130580935,"[""""]",Malurus melanocephalus
ADPRM,"[""""]",130588701,"[""""]",Malurus melanocephalus
AFMID,"[""""]",130582024,"[""""]",Malurus melanocephalus
AGA,"[""""]",130584897,"[""""]",Malurus melanocephalus
AGK,"[""""]",130578407,"[""""]",Malurus melanocephalus
AGL,"[""""]",130572571,"[""""]",Malurus melanocephalus
AGPAT2,"[""""]",130576675,"[""""]",Malurus melanocephalus
AGPAT3,"[""""]",130581020,"[""""]",Malurus melanocephalus
AGPAT4,"[""""]",130576028,"[""""]",Malurus melanocephalus
AGPAT5,"[""""]",130579256,"[""""]",Malurus melanocephalus
AGPS,"[""""]",130572198,"[""""]",Malurus melanocephalus
AGXT,"[""""]",130586842,"[""""]",Malurus melanocephalus
AKR1A1,"[""""]",130589287,"[""""]",Malurus melanocephalus
AKR1D1,"[""""]",130578409,"[""""]",Malurus melanocephalus
ALDH1A3,"[""""]",130578891,"[""""]",Malurus melanocephalus
ALDH2,"[""""]",130580492,"[""""]",Malurus melanocephalus
ALDH3A2,"[""""]",130576933,"[""""]",Malurus melanocephalus
ALDH5A1,"[""""]",130579706,"[""""]",Malurus melanocephalus
ALDH6A1,"[""""]",130576124,"[""""]",Malurus melanocephalus
ALDH7A1,"[""""]",130574509,"[""""]",Malurus melanocephalus
ALDH9A1,"[""""]",130583591,"[""""]",Malurus melanocephalus
ALDOB,"[""""]",130583637,"[""""]",Malurus melanocephalus
ALDOC,"[""""]",130576991,"[""""]",Malurus melanocephalus
ALG1,"[""""]",130582114,"[""""]",Malurus melanocephalus
ALG10,"[""""]",130575857,"[""""]",Malurus melanocephalus
ALG11,"[""""]",130574282,"[""""]",Malurus melanocephalus
ALG12,"[""""]",130581085,"[""""]",Malurus melanocephalus
ALG13,"[""""]",130575919,"[""""]",Malurus melanocephalus
ALG14,"[""""]",130577868,"[""""]",Malurus melanocephalus
ALG2,"[""""]",130574859,"[""""]",Malurus melanocephalus
ALG3,"[""""]",130574120,"[""""]",Malurus melanocephalus
ALG5,"[""""]",130578538,"[""""]",Malurus melanocephalus
ALG6,"[""""]",130576034,"[""""]",Malurus melanocephalus
ALG8,"[""""]",130572394,"[""""]",Malurus melanocephalus
ALG9,"[""""]",130586070,"[""""]",Malurus melanocephalus
ALOX5,"[""""]",130578798,"[""""]",Malurus melanocephalus
ALPL,"[""""]",130581847,"[""""]",Malurus melanocephalus
AMACR,"[""""]",130572758,"[""""]",Malurus melanocephalus
AMDHD2,"[""""]",130583985,"[""""]",Malurus melanocephalus
AMT,"[""""]",130574689,"[""""]",Malurus melanocephalus
ANXA4,"[""""]",130584462,"[""""]",Malurus melanocephalus
ANXA5,"[""""]",130582075,"[""""]",Malurus melanocephalus
ANXA7,"[""""]",130579903,"[""""]",Malurus melanocephalus
ARSB,"[""""]",130572273,"[""""]",Malurus melanocephalus
ARSG,"[""""]",130584175,"[""""]",Malurus melanocephalus
ARSI,"[""""]",130579358,"[""""]",Malurus melanocephalus
ARSJ,"[""""]",130581407,"[""""]",Malurus melanocephalus
ARSK,"[""""]",130577453,"[""""]",Malurus melanocephalus
ART4,"[""""]",130585085,"[""""]",Malurus melanocephalus
ASAH1,"[""""]",130583162,"[""""]",Malurus melanocephalus
ASAH2,"[""""]",130585282,"[""""]",Malurus melanocephalus
ATP6AP1,"[""""]",130580812,"[""""]",Malurus melanocephalus
ATP6AP2,"[""""]",130580617,"[""""]",Malurus melanocephalus
ATP6V0A2,"[""""]",130580993,"[""""]",Malurus melanocephalus
ATP6V1A,"[""""]",130584425,"[""""]",Malurus melanocephalus
ATRN,"[""""]",130585017,"[""""]",Malurus melanocephalus
ATRNL1,"[""""]",130575981,"[""""]",Malurus melanocephalus
B3GALNT1,"[""""]",130586147,"[""""]",Malurus melanocephalus
B3GALNT2,"[""""]",130588785,"[""""]",Malurus melanocephalus
B3GALT1,"[""""]",130576807,"[""""]",Malurus melanocephalus
B3GALT2,"[""""]",130579976,"[""""]",Malurus melanocephalus
B3GALT4,"[""""]",130588445,"[""""]",Malurus melanocephalus
B3GALT5,"[""""]",130578118,"[""""]",Malurus melanocephalus
B3GALT6,"[""""]",130588631,"[""""]",Malurus melanocephalus
B3GAT1,"[""""]",130584688,"[""""]",Malurus melanocephalus
B3GAT2,"[""""]",130575210,"[""""]",Malurus melanocephalus
B3GLCT,"[""""]",130585436,"[""""]",Malurus melanocephalus
B3GNT2,"[""""]",130584342,"[""""]",Malurus melanocephalus
B3GNT4,"[""""]",130580366,"[""""]",Malurus melanocephalus
B3GNT5,"[""""]",130574097,"[""""]",Malurus melanocephalus
B3GNT7,"[""""]",130574148,"[""""]",Malurus melanocephalus
B3GNT9,"[""""]",130572705,"[""""]",Malurus melanocephalus
B3GNTL1,"[""""]",130578159,"[""""]",Malurus melanocephalus
B4GALNT3,"[""""]",130588996,"[""""]",Malurus melanocephalus
B4GALNT4,"[""""]",130581651,"[""""]",Malurus melanocephalus
B4GALT1,"[""""]",130577574,"[""""]",Malurus melanocephalus
B4GALT2,"[""""]",130589317,"[""""]",Malurus melanocephalus
B4GALT3,"[""""]",130582237,"[""""]",Malurus melanocephalus
B4GALT4,"[""""]",130582236,"[""""]",Malurus melanocephalus
B4GALT5,"[""""]",130585343,"[""""]",Malurus melanocephalus
B4GALT6,"[""""]",130572939,"[""""]",Malurus melanocephalus
B4GALT7,"[""""]",130580801,"[""""]",Malurus melanocephalus
BCAN,"[""""]",130585661,"[""""]",Malurus melanocephalus
BCKDHB,"[""""]",130575525,"[""""]",Malurus melanocephalus
BDH1,"[""""]",130583310,"[""""]",Malurus melanocephalus
BDH2,"[""""]",130584263,"[""""]",Malurus melanocephalus
BPGM,"[""""]",130588970,"[""""]",Malurus melanocephalus
C1GALT1,"[""""]",130576207,"[""""]",Malurus melanocephalus
C1GALT1C1,"[""""]",130573303,"[""""]",Malurus melanocephalus
CACNA2D1,"[""""]",130579834,"[""""]",Malurus melanocephalus
CACNA2D2,"[""""]",130574656,"[""""]",Malurus melanocephalus
CACNA2D3,"[""""]",130577815,"[""""]",Malurus melanocephalus
CACNA2D4,"[""""]",130588986,"[""""]",Malurus melanocephalus
CALR,"[""""]",130588090,"[""""]",Malurus melanocephalus
CANX,"[""""]",130579330,"[""""]",Malurus melanocephalus
CAT,"[""""]",130580093,"[""""]",Malurus melanocephalus
CBR4,"[""""]",130580655,"[""""]",Malurus melanocephalus
CCDC115,"[""""]",130586449,"[""""]",Malurus melanocephalus
CD109,"[""""]",130575314,"[""""]",Malurus melanocephalus
CD14,"[""""]",130580291,"[""""]",Malurus melanocephalus
CD44,"[""""]",130584284,"[""""]",Malurus melanocephalus
CD74,"[""""]",130579359,"[""""]",Malurus melanocephalus
CD93,"[""""]",130582903,"[""""]",Malurus melanocephalus
CDH13,"[""""]",130583556,"[""""]",Malurus melanocephalus
CDS1,"[""""]",130575359,"[""""]",Malurus melanocephalus
CDS2,"[""""]",130584202,"[""""]",Malurus melanocephalus
CEL,"[""""]",130576723,"[""""]",Malurus melanocephalus
CEPT1,"[""""]",130578380,"[""""]",Malurus melanocephalus
CERCAM,"[""""]",130578517,"[""""]",Malurus melanocephalus
CERK,"[""""]",130575865,"[""""]",Malurus melanocephalus
CERS1,"[""""]",130585367,"[""""]",Malurus melanocephalus
CERS2,"[""""]",130587053,"[""""]",Malurus melanocephalus
CERS3,"[""""]",130578905,"[""""]",Malurus melanocephalus
CERS4,"[""""]",130579791,"[""""]",Malurus melanocephalus
CERS5,"[""""]",130584935,"[""""]",Malurus melanocephalus
CERS6,"[""""]",130576804,"[""""]",Malurus melanocephalus
CH25H,"[""""]",130576362,"[""""]",Malurus melanocephalus
CHAT,"[""""]",130576628,"[""""]",Malurus melanocephalus
CHGA,"[""""]",130576178,"[""""]",Malurus melanocephalus
CHID1,"[""""]",130576631,"[""""]",Malurus melanocephalus
CHKA,"[""""]",130576651,"[""""]",Malurus melanocephalus
CHODL,"[""""]",130575001,"[""""]",Malurus melanocephalus
CHPF,"[""""]",130574406,"[""""]",Malurus melanocephalus
CHPF2,"[""""]",130574596,"[""""]",Malurus melanocephalus
CHPT1,"[""""]",130584521,"[""""]",Malurus melanocephalus
CHST1,"[""""]",130573148,"[""""]",Malurus melanocephalus
CHST10,"[""""]",130578631,"[""""]",Malurus melanocephalus
CHST11,"[""""]",130583093,"[""""]",Malurus melanocephalus
CHST12,"[""""]",130575732,"[""""]",Malurus melanocephalus
CHST13,"[""""]",130589105,"[""""]",Malurus melanocephalus
CHST14,"[""""]",130583350,"[""""]",Malurus melanocephalus
CHST15,"[""""]",130582480,"[""""]",Malurus melanocephalus
CHST2,"[""""]",130574018,"[""""]",Malurus melanocephalus
CHST3,"[""""]",130577995,"[""""]",Malurus melanocephalus
CHST7,"[""""]",130574727,"[""""]",Malurus melanocephalus
CHST8,"[""""]",130578305,"[""""]",Malurus melanocephalus
CHST9,"[""""]",130574179,"[""""]",Malurus melanocephalus
CHSY1,"[""""]",130578900,"[""""]",Malurus melanocephalus
CHSY3,"[""""]",130584881,"[""""]",Malurus melanocephalus
CLEC14A,"[""""]",130574903,"[""""]",Malurus melanocephalus
CLEC16A,"[""""]",130574209,"[""""]",Malurus melanocephalus
CLEC3A,"[""""]",130581965,"[""""]",Malurus melanocephalus
CLGN,"[""""]",130585141,"[""""]",Malurus melanocephalus
CMAS,"[""""]",130576134,"[""""]",Malurus melanocephalus
CNTFR,"[""""]",130575607,"[""""]",Malurus melanocephalus
CNTN1,"[""""]",130573599,"[""""]",Malurus melanocephalus
CNTN2,"[""""]",130586431,"[""""]",Malurus melanocephalus
CNTN3,"[""""]",130581256,"[""""]",Malurus melanocephalus
CNTN5,"[""""]",130576293,"[""""]",Malurus melanocephalus
CNTN6,"[""""]",130580644,"[""""]",Malurus melanocephalus
COG1,"[""""]",130583678,"[""""]",Malurus melanocephalus
COG2,"[""""]",130584565,"[""""]",Malurus melanocephalus
COG3,"[""""]",130578532,"[""""]",Malurus melanocephalus
COG4,"[""""]",130579566,"[""""]",Malurus melanocephalus
COG5,"[""""]",130572678,"[""""]",Malurus melanocephalus
COG6,"[""""]",130574295,"[""""]",Malurus melanocephalus
COG7,"[""""]",130576477,"[""""]",Malurus melanocephalus
COG8,"[""""]",130584785,"[""""]",Malurus melanocephalus
COLEC10,"[""""]",130574608,"[""""]",Malurus melanocephalus
COLEC11,"[""""]",130576801,"[""""]",Malurus melanocephalus
COLEC12,"[""""]",130572899,"[""""]",Malurus melanocephalus
COLGALT2,"[""""]",130581552,"[""""]",Malurus melanocephalus
COMT,"[""""]",130575280,"[""""]",Malurus melanocephalus
CPM,"[""""]",130580185,"[""""]",Malurus melanocephalus
CPO,"[""""]",130582811,"[""""]",Malurus melanocephalus
CPT1A,"[""""]",130576660,"[""""]",Malurus melanocephalus
CPT2,"[""""]",130574052,"[""""]",Malurus melanocephalus
CRLS1,"[""""]",130584340,"[""""]",Malurus melanocephalus
CRPPA,"[""""]",130577618,"[""""]",Malurus melanocephalus
CRYBG1,"[""""]",130589022,"[""""]",Malurus melanocephalus
CRYBG2,"[""""]",130583300,"[""""]",Malurus melanocephalus
CRYBG3,"[""""]",130588939,"[""""]",Malurus melanocephalus
CRYL1,"[""""]",130574956,"[""""]",Malurus melanocephalus
CSGALNACT1,"[""""]",130576244,"[""""]",Malurus melanocephalus
CSGALNACT2,"[""""]",130573059,"[""""]",Malurus melanocephalus
CSPG4,"[""""]",130575064,"[""""]",Malurus melanocephalus
CSPG5,"[""""]",130574574,"[""""]",Malurus melanocephalus
CTBS,"[""""]",130578555,"[""""]",Malurus melanocephalus
CTNS,"[""""]",130576942,"[""""]",Malurus melanocephalus
CTSA,"[""""]",130573499,"[""""]",Malurus melanocephalus
DAD1,"[""""]",130586680,"[""""]",Malurus melanocephalus
DAG1,"[""""]",130574687,"[""""]",Malurus melanocephalus
DBT,"[""""]",130572560,"[""""]",Malurus melanocephalus
DCN,"[""""]",130581037,"[""""]",Malurus melanocephalus
DCXR,"[""""]",130581993,"[""""]",Malurus melanocephalus
DDOST,"[""""]",130581840,"[""""]",Malurus melanocephalus
DEGS1,"[""""]",130583040,"[""""]",Malurus melanocephalus
DEGS2,"[""""]",130580256,"[""""]",Malurus melanocephalus
DERA,"[""""]",130588959,"[""""]",Malurus melanocephalus
DGAT2,"[""""]",130579885,"[""""]",Malurus melanocephalus
DGCR2,"[""""]",130582180,"[""""]",Malurus melanocephalus
DGKB,"[""""]",130577616,"[""""]",Malurus melanocephalus
DGKD,"[""""]",130583189,"[""""]",Malurus melanocephalus
DGKE,"[""""]",130575133,"[""""]",Malurus melanocephalus
DGKH,"[""""]",130573707,"[""""]",Malurus melanocephalus
DGKI,"[""""]",130578418,"[""""]",Malurus melanocephalus
DGKQ,"[""""]",130577601,"[""""]",Malurus melanocephalus
DGKZ,"[""""]",130573013,"[""""]",Malurus melanocephalus
DHCR24,"[""""]",130574032,"[""""]",Malurus melanocephalus
DHCR7,"[""""]",130585863,"[""""]",Malurus melanocephalus
DHDDS,"[""""]",130583299,"[""""]",Malurus melanocephalus
DHDH,"[""""]",130586911,"[""""]",Malurus melanocephalus
DLAT,"[""""]",130585564,"[""""]",Malurus melanocephalus
DLD,"[""""]",130572687,"[""""]",Malurus melanocephalus
DLST,"[""""]",130577923,"[""""]",Malurus melanocephalus
DOLK,"[""""]",130578495,"[""""]",Malurus melanocephalus
DOLPP1,"[""""]",130578474,"[""""]",Malurus melanocephalus
DPAGT1,"[""""]",130581094,"[""""]",Malurus melanocephalus
DPEP1,"[""""]",130584301,"[""""]",Malurus melanocephalus
DPM2,"[""""]",130578489,"[""""]",Malurus melanocephalus
DPM3,"[""""]",130584672,"[""""]",Malurus melanocephalus
DPY19L1,"[""""]",130574483,"[""""]",Malurus melanocephalus
DPY19L3,"[""""]",130581956,"[""""]",Malurus melanocephalus
DPY19L4,"[""""]",130576006,"[""""]",Malurus melanocephalus
DSE,"[""""]",130575236,"[""""]",Malurus melanocephalus
DSEL,"[""""]",130581921,"[""""]",Malurus melanocephalus
ECHDC1,"[""""]",130572133,"[""""]",Malurus melanocephalus
ECHS1,"[""""]",130585745,"[""""]",Malurus melanocephalus
ECI1,"[""""]",130577204,"[""""]",Malurus melanocephalus
ECI2,"[""""]",130575327,"[""""]",Malurus melanocephalus
EDEM1,"[""""]",130583955,"[""""]",Malurus melanocephalus
EDEM2,"[""""]",130583567,"[""""]",Malurus melanocephalus
EDEM3,"[""""]",130582063,"[""""]",Malurus melanocephalus
EFNA1,"[""""]",130584680,"[""""]",Malurus melanocephalus
EFNA2,"[""""]",130580213,"[""""]",Malurus melanocephalus
EFNA5,"[""""]",130574346,"[""""]",Malurus melanocephalus
EHHADH,"[""""]",130581492,"[""""]",Malurus melanocephalus
ELOVL1,"[""""]",130589327,"[""""]",Malurus melanocephalus
ELOVL2,"[""""]",130576069,"[""""]",Malurus melanocephalus
ELOVL4,"[""""]",130575496,"[""""]",Malurus melanocephalus
ELOVL5,"[""""]",130577089,"[""""]",Malurus melanocephalus
ELOVL6,"[""""]",130576235,"[""""]",Malurus melanocephalus
ELOVL7,"[""""]",130588751,"[""""]",Malurus melanocephalus
ENGASE,"[""""]",130582018,"[""""]",Malurus melanocephalus
ENO1,"[""""]",130579297,"[""""]",Malurus melanocephalus
ENO2,"[""""]",130574789,"[""""]",Malurus melanocephalus
ENO4,"[""""]",130575997,"[""""]",Malurus melanocephalus
ENOSF1,"[""""]",130572880,"[""""]",Malurus melanocephalus
ENPP1,"[""""]",130572589,"[""""]",Malurus melanocephalus
ENPP2,"[""""]",130574570,"[""""]",Malurus melanocephalus
ENPP3,"[""""]",130572588,"[""""]",Malurus melanocephalus
ENPP6,"[""""]",130575940,"[""""]",Malurus melanocephalus
ENPP7,"[""""]",130585625,"[""""]",Malurus melanocephalus
EOGT,"[""""]",130573728,"[""""]",Malurus melanocephalus
ERLEC1,"[""""]",130582974,"[""""]",Malurus melanocephalus
ETNK1,"[""""]",130575562,"[""""]",Malurus melanocephalus
ETNK2,"[""""]",130586501,"[""""]",Malurus melanocephalus
ETNPPL,"[""""]",130576224,"[""""]",Malurus melanocephalus
EXT1,"[""""]",130574552,"[""""]",Malurus melanocephalus
EXT2,"[""""]",130572519,"[""""]",Malurus melanocephalus
EXTL1,"[""""]",130583292,"[""""]",Malurus melanocephalus
EXTL2,"[""""]",130572555,"[""""]",Malurus melanocephalus
EXTL3,"[""""]",130585825,"[""""]",Malurus melanocephalus
FAM20B,"[""""]",130578675,"[""""]",Malurus melanocephalus
FAR2,"[""""]",130585248,"[""""]",Malurus melanocephalus
FASN,"[""""]",130581978,"[""""]",Malurus melanocephalus
FBP1,"[""""]",130575824,"[""""]",Malurus melanocephalus
FBXO2,"[""""]",130583054,"[""""]",Malurus melanocephalus
FCN3,"[""""]",130586825,"[""""]",Malurus melanocephalus
FCSK,"[""""]",130579571,"[""""]",Malurus melanocephalus
FDFT1,"[""""]",130585633,"[""""]",Malurus melanocephalus
FDPS,"[""""]",130584673,"[""""]",Malurus melanocephalus
FH,"[""""]",130582914,"[""""]",Malurus melanocephalus
FIG4,"[""""]",130589042,"[""""]",Malurus melanocephalus
FKRP,"[""""]",130587555,"[""""]",Malurus melanocephalus
FKTN,"[""""]",130579763,"[""""]",Malurus melanocephalus
FMOD,"[""""]",130588508,"[""""]",Malurus melanocephalus
FPGT,"[""""]",130586539,"[""""]",Malurus melanocephalus
FREM1,"[""""]",130578431,"[""""]",Malurus melanocephalus
FUCA1,"[""""]",130584009,"[""""]",Malurus melanocephalus
FUCA2,"[""""]",130572847,"[""""]",Malurus melanocephalus
FUT10,"[""""]",130577723,"[""""]",Malurus melanocephalus
FUT11,"[""""]",130579900,"[""""]",Malurus melanocephalus
FUT4,"[""""]",130578127,"[""""]",Malurus melanocephalus
FUT7,"[""""]",130584235,"[""""]",Malurus melanocephalus
FUT8,"[""""]",130572644,"[""""]",Malurus melanocephalus
FUT9,"[""""]",130572399,"[""""]",Malurus melanocephalus
G6PC2,"[""""]",130576802,"[""""]",Malurus melanocephalus
G6PD,"[""""]",130587451,"[""""]",Malurus melanocephalus
GAA,"[""""]",130585623,"[""""]",Malurus melanocephalus
GAD1,"[""""]",130581183,"[""""]",Malurus melanocephalus
GAD2,"[""""]",130584224,"[""""]",Malurus melanocephalus
GAL3ST1,"[""""]",130584118,"[""""]",Malurus melanocephalus
GAL3ST2,"[""""]",130582351,"[""""]",Malurus melanocephalus
GALC,"[""""]",130583493,"[""""]",Malurus melanocephalus
GALE,"[""""]",130584015,"[""""]",Malurus melanocephalus
GALK1,"[""""]",130582602,"[""""]",Malurus melanocephalus
GALK2,"[""""]",130575774,"[""""]",Malurus melanocephalus
GALM,"[""""]",130586860,"[""""]",Malurus melanocephalus
GALNS,"[""""]",130585964,"[""""]",Malurus melanocephalus
GALNT1,"[""""]",130576396,"[""""]",Malurus melanocephalus
GALNT10,"[""""]",130582303,"[""""]",Malurus melanocephalus
GALNT11,"[""""]",130573149,"[""""]",Malurus melanocephalus
GALNT12,"[""""]",130575520,"[""""]",Malurus melanocephalus
GALNT14,"[""""]",130578658,"[""""]",Malurus melanocephalus
GALNT15,"[""""]",130580129,"[""""]",Malurus melanocephalus
GALNT16,"[""""]",130574119,"[""""]",Malurus melanocephalus
GALNT17,"[""""]",130580249,"[""""]",Malurus melanocephalus
GALNT18,"[""""]",130582980,"[""""]",Malurus melanocephalus
GALNT2,"[""""]",130574905,"[""""]",Malurus melanocephalus
GALNT3,"[""""]",130576813,"[""""]",Malurus melanocephalus
GALNT4,"[""""]",130582441,"[""""]",Malurus melanocephalus
GALNT7,"[""""]",130579465,"[""""]",Malurus melanocephalus
GALNT9,"[""""]",130575297,"[""""]",Malurus melanocephalus
GALNTL6,"[""""]",130579461,"[""""]",Malurus melanocephalus
GALT,"[""""]",130575615,"[""""]",Malurus melanocephalus
GANC,"[""""]",130573538,"[""""]",Malurus melanocephalus
GAPDH,"[""""]",130574768,"[""""]",Malurus melanocephalus
GAS1,"[""""]",130575828,"[""""]",Malurus melanocephalus
GBA2,"[""""]",130575593,"[""""]",Malurus melanocephalus
GBE1,"[""""]",130588910,"[""""]",Malurus melanocephalus
GBGT1,"[""""]",130576726,"[""""]",Malurus melanocephalus
GCDH,"[""""]",130588363,"[""""]",Malurus melanocephalus
GCK,"[""""]",130585276,"[""""]",Malurus melanocephalus
GCNT1,"[""""]",130573243,"[""""]",Malurus melanocephalus
GCNT2,"[""""]",130576084,"[""""]",Malurus melanocephalus
GCNT4,"[""""]",130572248,"[""""]",Malurus melanocephalus
GCSH,"[""""]",130577286,"[""""]",Malurus melanocephalus
GDPD1,"[""""]",130585516,"[""""]",Malurus melanocephalus
GDPD5,"[""""]",130574744,"[""""]",Malurus melanocephalus
GFPT2,"[""""]",130577966,"[""""]",Malurus melanocephalus
GFRA1,"[""""]",130575982,"[""""]",Malurus melanocephalus
GGT1,"[""""]",130578067,"[""""]",Malurus melanocephalus
GGT5,"[""""]",130578031,"[""""]",Malurus melanocephalus
GLA,"[""""]",130577307,"[""""]",Malurus melanocephalus
GLB1,"[""""]",130580042,"[""""]",Malurus melanocephalus
GLB1L,"[""""]",130574395,"[""""]",Malurus melanocephalus
GLB1L2,"[""""]",130585944,"[""""]",Malurus melanocephalus
GLCE,"[""""]",130582553,"[""""]",Malurus melanocephalus
GLDC,"[""""]",130581798,"[""""]",Malurus melanocephalus
GLO1,"[""""]",130576351,"[""""]",Malurus melanocephalus
GLT8D1,"[""""]",130578608,"[""""]",Malurus melanocephalus
GLT8D2,"[""""]",130586546,"[""""]",Malurus melanocephalus
GLTP,"[""""]",130580504,"[""""]",Malurus melanocephalus
GLUL,"[""""]",130583581,"[""""]",Malurus melanocephalus
GLYCTK,"[""""]",130578600,"[""""]",Malurus melanocephalus
GM2A,"[""""]",130579355,"[""""]",Malurus melanocephalus
GMDS,"[""""]",130578080,"[""""]",Malurus melanocephalus
GMPPA,"[""""]",130574404,"[""""]",Malurus melanocephalus
GMPPB,"[""""]",130574698,"[""""]",Malurus melanocephalus
GNE,"[""""]",130581159,"[""""]",Malurus melanocephalus
GNPAT,"[""""]",130577918,"[""""]",Malurus melanocephalus
GNPDA1,"[""""]",130583404,"[""""]",Malurus melanocephalus
GNPNAT1,"[""""]",130586570,"[""""]",Malurus melanocephalus
GNPTAB,"[""""]",130584527,"[""""]",Malurus melanocephalus
GNPTG,"[""""]",130576462,"[""""]",Malurus melanocephalus
GNS,"[""""]",130579962,"[""""]",Malurus melanocephalus
GOLPH3,"[""""]",130581820,"[""""]",Malurus melanocephalus
GPAM,"[""""]",130582100,"[""""]",Malurus melanocephalus
GPAT4,"[""""]",130584488,"[""""]",Malurus melanocephalus
GPC1,"[""""]",130578287,"[""""]",Malurus melanocephalus
GPC3,"[""""]",130580446,"[""""]",Malurus melanocephalus
GPC5,"[""""]",130576030,"[""""]",Malurus melanocephalus
GPC6,"[""""]",130577790,"[""""]",Malurus melanocephalus
GPCPD1,"[""""]",130584345,"[""""]",Malurus melanocephalus
GPD1,"[""""]",130584930,"[""""]",Malurus melanocephalus
GPI,"[""""]",130578304,"[""""]",Malurus melanocephalus
GPLD1,"[""""]",130579711,"[""""]",Malurus melanocephalus
GPNMB,"[""""]",130573187,"[""""]",Malurus melanocephalus
GPX1,"[""""]",130578578,"[""""]",Malurus melanocephalus
GPX2,"[""""]",130583355,"[""""]",Malurus melanocephalus
GPX3,"[""""]",130579368,"[""""]",Malurus melanocephalus
GPX7,"[""""]",130574059,"[""""]",Malurus melanocephalus
GPX8,"[""""]",130588719,"[""""]",Malurus melanocephalus
GRHPR,"[""""]",130585453,"[""""]",Malurus melanocephalus
GRIFIN,"[""""]",130575685,"[""""]",Malurus melanocephalus
GTDC1,"[""""]",130577105,"[""""]",Malurus melanocephalus
GUSB,"[""""]",130585161,"[""""]",Malurus melanocephalus
GXYLT1,"[""""]",130573601,"[""""]",Malurus melanocephalus
GXYLT2,"[""""]",130573740,"[""""]",Malurus melanocephalus
GYG1,"[""""]",130584924,"[""""]",Malurus melanocephalus
GYG2,"[""""]",130577898,"[""""]",Malurus melanocephalus
GYS2,"[""""]",130576128,"[""""]",Malurus melanocephalus
H6PD,"[""""]",130579302,"[""""]",Malurus melanocephalus
HABP4,"[""""]",130584582,"[""""]",Malurus melanocephalus
HACD1,"[""""]",130583810,"[""""]",Malurus melanocephalus
HACD2,"[""""]",130574991,"[""""]",Malurus melanocephalus
HACD3,"[""""]",130577150,"[""""]",Malurus melanocephalus
HACD4,"[""""]",130573238,"[""""]",Malurus melanocephalus
HADH,"[""""]",130581144,"[""""]",Malurus melanocephalus
HADHA,"[""""]",130586203,"[""""]",Malurus melanocephalus
HADHB,"[""""]",130586204,"[""""]",Malurus melanocephalus
HAGH,"[""""]",130576529,"[""""]",Malurus melanocephalus
HAO1,"[""""]",130583440,"[""""]",Malurus melanocephalus
