Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
Smp_211180,"[""""]",29831019,"[""""]",Schistosoma mansoni
Smp_210350,"[""""]",29830937,"[""""]",Schistosoma mansoni
Smp_210290,"[""""]",29830931,"[""""]",Schistosoma mansoni
Smp_197220,"[""""]",29830175,"[""""]",Schistosoma mansoni
Smp_128310,"[""""]",29830079,"[""""]",Schistosoma mansoni
Smp_103930.1,"[""""]",29830072,"[""""]",Schistosoma mansoni
Smp_089240,"[""""]",8355741,"[""""]",Schistosoma mansoni
Smp_136920,"[""""]",8355476,"[""""]",Schistosoma mansoni
Smp_026930,"[""""]",8355442,"[""""]",Schistosoma mansoni
Smp_159490,"[""""]",8354278,"[""""]",Schistosoma mansoni
Smp_075450,"[""""]",8353796,"[""""]",Schistosoma mansoni
Smp_175120.1,"[""""]",8352834,"[""""]",Schistosoma mansoni
Smp_005010,"[""""]",8352637,"[""""]",Schistosoma mansoni
Smp_058670,"[""""]",8352584,"[""""]",Schistosoma mansoni
Smp_127370,"[""""]",8352527,"[""""]",Schistosoma mansoni
Smp_009810,"[""""]",8352526,"[""""]",Schistosoma mansoni
Smp_149820,"[""""]",8352285,"[""""]",Schistosoma mansoni
Smp_051360.1,"[""""]",8352233,"[""""]",Schistosoma mansoni
Smp_083130,"[""""]",8352172,"[""""]",Schistosoma mansoni
Smp_177080,"[""""]",8351684,"[""""]",Schistosoma mansoni
Smp_177040,"[""""]",8351671,"[""""]",Schistosoma mansoni
Smp_018260,"[""""]",8350952,"[""""]",Schistosoma mansoni
Smp_131810,"[""""]",8350778,"[""""]",Schistosoma mansoni
Smp_008490,"[""""]",8350716,"[""""]",Schistosoma mansoni
Smp_146430,"[""""]",8350517,"[""""]",Schistosoma mansoni
Smp_146320.1,"[""""]",8350494,"[""""]",Schistosoma mansoni
Smp_139230,"[""""]",8350431,"[""""]",Schistosoma mansoni
Smp_187360,"[""""]",8350352,"[""""]",Schistosoma mansoni
Smp_194380,"[""""]",8349977,"[""""]",Schistosoma mansoni
Smp_046930,"[""""]",8349804,"[""""]",Schistosoma mansoni
Smp_046880.1,"[""""]",8349797,"[""""]",Schistosoma mansoni
Smp_046600,"[""""]",8349762,"[""""]",Schistosoma mansoni
Smp_030650,"[""""]",8349736,"[""""]",Schistosoma mansoni
Smp_138750,"[""""]",8349735,"[""""]",Schistosoma mansoni
Smp_138730,"[""""]",8349733,"[""""]",Schistosoma mansoni
Smp_073220,"[""""]",8349192,"[""""]",Schistosoma mansoni
Smp_032780,"[""""]",8348658,"[""""]",Schistosoma mansoni
Smp_124020,"[""""]",8348367,"[""""]",Schistosoma mansoni
Smp_123950,"[""""]",8348358,"[""""]",Schistosoma mansoni
Smp_146640,"[""""]",8348237,"[""""]",Schistosoma mansoni
Smp_045430.1,"[""""]",8348234,"[""""]",Schistosoma mansoni
Smp_047240.1,"[""""]",8348083,"[""""]",Schistosoma mansoni
Smp_042790,"[""""]",8347846,"[""""]",Schistosoma mansoni
Smp_155700,"[""""]",8347668,"[""""]",Schistosoma mansoni
Smp_144260,"[""""]",8347559,"[""""]",Schistosoma mansoni
Smp_040510,"[""""]",8347558,"[""""]",Schistosoma mansoni
Smp_168460,"[""""]",8347048,"[""""]",Schistosoma mansoni
Smp_168450,"[""""]",8347047,"[""""]",Schistosoma mansoni
Smp_160210,"[""""]",8346533,"[""""]",Schistosoma mansoni
Smp_014280,"[""""]",8346460,"[""""]",Schistosoma mansoni
Smp_014260,"[""""]",8346457,"[""""]",Schistosoma mansoni
Smp_129750,"[""""]",8346434,"[""""]",Schistosoma mansoni
Smp_150200,"[""""]",8346191,"[""""]",Schistosoma mansoni
Smp_052330,"[""""]",8346188,"[""""]",Schistosoma mansoni
Smp_051930,"[""""]",8346143,"[""""]",Schistosoma mansoni
Smp_057620,"[""""]",8345809,"[""""]",Schistosoma mansoni
Smp_134250,"[""""]",8345098,"[""""]",Schistosoma mansoni
Smp_094950,"[""""]",8344803,"[""""]",Schistosoma mansoni
Smp_065240,"[""""]",8344717,"[""""]",Schistosoma mansoni
Smp_096910,"[""""]",8344579,"[""""]",Schistosoma mansoni
Smp_053460,"[""""]",8344265,"[""""]",Schistosoma mansoni
Smp_158600,"[""""]",8343956,"[""""]",Schistosoma mansoni
Smp_082710.1,"[""""]",8343409,"[""""]",Schistosoma mansoni
Smp_082430,"[""""]",8343370,"[""""]",Schistosoma mansoni
Smp_157950,"[""""]",8343164,"[""""]",Schistosoma mansoni
Smp_157080,"[""""]",8342832,"[""""]",Schistosoma mansoni
Smp_054300,"[""""]",8342780,"[""""]",Schistosoma mansoni
Smp_151210,"[""""]",8342778,"[""""]",Schistosoma mansoni
Smp_154680,"[""""]",8342495,"[""""]",Schistosoma mansoni
Smp_154670,"[""""]",8342494,"[""""]",Schistosoma mansoni
Smp_005500,"[""""]",8342028,"[""""]",Schistosoma mansoni
Smp_128810,"[""""]",8341590,"[""""]",Schistosoma mansoni
Smp_128640,"[""""]",8341560,"[""""]",Schistosoma mansoni
Smp_161590,"[""""]",8341416,"[""""]",Schistosoma mansoni
Smp_133700,"[""""]",8341103,"[""""]",Schistosoma mansoni
Smp_151520,"[""""]",8340830,"[""""]",Schistosoma mansoni
Smp_172060,"[""""]",8340609,"[""""]",Schistosoma mansoni
Smp_154410,"[""""]",8340529,"[""""]",Schistosoma mansoni
