Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",105495214,"[""""]",Macaca nemestrina
A4GALT,"[""""]",105464338,"[""""]",Macaca nemestrina
A4GNT,"[""""]",105469934,"[""""]",Macaca nemestrina
AACS,"[""""]",105495433,"[""""]",Macaca nemestrina
ABAT,"[""""]",105467801,"[""""]",Macaca nemestrina
ABO,"[""""]",105495555,"[""""]",Macaca nemestrina
ACAA1,"[""""]",105480193,"[""""]",Macaca nemestrina
ACAA2,"[""""]",105489396,"[""""]",Macaca nemestrina
ACACA,"[""""]",105476887,"[""""]",Macaca nemestrina
ACACB,"[""""]",105493456,"[""""]",Macaca nemestrina
ACADL,"[""""]",105481134,"[""""]",Macaca nemestrina
ACADM,"[""""]",105482658,"[""""]",Macaca nemestrina
ACADS,"[""""]",105494664,"[""""]",Macaca nemestrina
ACADSB,"[""""]",105469973,"[""""]",Macaca nemestrina
ACADVL,"[""""]",105473163,"[""""]",Macaca nemestrina
ACAN,"[""""]",105488344,"[""""]",Macaca nemestrina
ACAT1,"[""""]",105493658,"[""""]",Macaca nemestrina
ACAT2,"[""""]",105492020,"[""""]",Macaca nemestrina
ACER1,"[""""]",105487079,"[""""]",Macaca nemestrina
ACER2,"[""""]",105489057,"[""""]",Macaca nemestrina
ACER3,"[""""]",105468944,"[""""]",Macaca nemestrina
ACHE,"[""""]",105496819,"[""""]",Macaca nemestrina
ACLY,"[""""]",105472140,"[""""]",Macaca nemestrina
ACO1,"[""""]",105485636,"[""""]",Macaca nemestrina
ACO2,"[""""]",105464375,"[""""]",Macaca nemestrina
ACOD1,"[""""]",105481733,"[""""]",Macaca nemestrina
ACOT12,"[""""]",105475057,"[""""]",Macaca nemestrina
ACOT7,"[""""]",105479612,"[""""]",Macaca nemestrina
ACOT8,"[""""]",105496457,"[""""]",Macaca nemestrina
ACOX1,"[""""]",105469186,"[""""]",Macaca nemestrina
ACOX2,"[""""]",105482947,"[""""]",Macaca nemestrina
ACOX3,"[""""]",105483885,"[""""]",Macaca nemestrina
ACSBG1,"[""""]",105493145,"[""""]",Macaca nemestrina
ACSBG2,"[""""]",105487087,"[""""]",Macaca nemestrina
ACSF3,"[""""]",105488855,"[""""]",Macaca nemestrina
ACSL1,"[""""]",105466575,"[""""]",Macaca nemestrina
ACSL3,"[""""]",105481309,"[""""]",Macaca nemestrina
ACSL4,"[""""]",105490468,"[""""]",Macaca nemestrina
ACSL5,"[""""]",105466832,"[""""]",Macaca nemestrina
ACSL6,"[""""]",105467194,"[""""]",Macaca nemestrina
ACSM1,"[""""]",105484990,"[""""]",Macaca nemestrina
ACSM3,"[""""]",105484988,"[""""]",Macaca nemestrina
ACSM4,"[""""]",105484229,"[""""]",Macaca nemestrina
ACSM5,"[""""]",105484984,"[""""]",Macaca nemestrina
ACSS1,"[""""]",105486733,"[""""]",Macaca nemestrina
ACSS2,"[""""]",105496250,"[""""]",Macaca nemestrina
ACSS3,"[""""]",105473292,"[""""]",Macaca nemestrina
ACYP1,"[""""]",105495782,"[""""]",Macaca nemestrina
ACYP2,"[""""]",105465036,"[""""]",Macaca nemestrina
ADH4,"[""""]",105486380,"[""""]",Macaca nemestrina
ADH5,"[""""]",105486384,"[""""]",Macaca nemestrina
ADH6,"[""""]",105486383,"[""""]",Macaca nemestrina
ADH7,"[""""]",105486373,"[""""]",Macaca nemestrina
ADPGK,"[""""]",105463787,"[""""]",Macaca nemestrina
ADPRM,"[""""]",105473567,"[""""]",Macaca nemestrina
AFMID,"[""""]",105469241,"[""""]",Macaca nemestrina
AGA,"[""""]",105466628,"[""""]",Macaca nemestrina
AGK,"[""""]",105471269,"[""""]",Macaca nemestrina
AGL,"[""""]",105485456,"[""""]",Macaca nemestrina
AGPAT1,"[""""]",105497584,"[""""]",Macaca nemestrina
AGPAT2,"[""""]",105471940,"[""""]",Macaca nemestrina
AGPAT3,"[""""]",105472548,"[""""]",Macaca nemestrina
AGPAT4,"[""""]",105487511,"[""""]",Macaca nemestrina
AGPAT5,"[""""]",105464172,"[""""]",Macaca nemestrina
AGPS,"[""""]",105483174,"[""""]",Macaca nemestrina
AGRN,"[""""]",105498298,"[""""]",Macaca nemestrina
AGXT,"[""""]",105473778,"[""""]",Macaca nemestrina
AKR1A1,"[""""]",105494942,"[""""]",Macaca nemestrina
AKR1D1,"[""""]",105471317,"[""""]",Macaca nemestrina
ALDH1A3,"[""""]",105499248,"[""""]",Macaca nemestrina
ALDH1B1,"[""""]",105477178,"[""""]",Macaca nemestrina
ALDH2,"[""""]",112422914,"[""""]",Macaca nemestrina
ALDH3A1,"[""""]",105493335,"[""""]",Macaca nemestrina
ALDH3A2,"[""""]",105493337,"[""""]",Macaca nemestrina
ALDH3B1,"[""""]",105469698,"[""""]",Macaca nemestrina
ALDH3B2,"[""""]",105469696,"[""""]",Macaca nemestrina
ALDH5A1,"[""""]",105482538,"[""""]",Macaca nemestrina
ALDH6A1,"[""""]",105495810,"[""""]",Macaca nemestrina
ALDH7A1,"[""""]",105463163,"[""""]",Macaca nemestrina
ALDH9A1,"[""""]",105492964,"[""""]",Macaca nemestrina
ALDOA,"[""""]",105482887,"[""""]",Macaca nemestrina
ALDOB,"[""""]",105480985,"[""""]",Macaca nemestrina
ALDOC,"[""""]",105476233,"[""""]",Macaca nemestrina
ALG1,"[""""]",105467821,"[""""]",Macaca nemestrina
ALG11,"[""""]",105490755,"[""""]",Macaca nemestrina
ALG12,"[""""]",105489769,"[""""]",Macaca nemestrina
ALG13,"[""""]",105490480,"[""""]",Macaca nemestrina
ALG14,"[""""]",105485430,"[""""]",Macaca nemestrina
ALG2,"[""""]",105477214,"[""""]",Macaca nemestrina
ALG3,"[""""]",105480123,"[""""]",Macaca nemestrina
ALG5,"[""""]",105486038,"[""""]",Macaca nemestrina
ALG6,"[""""]",105495186,"[""""]",Macaca nemestrina
ALG8,"[""""]",105468809,"[""""]",Macaca nemestrina
ALOX12B,"[""""]",105473874,"[""""]",Macaca nemestrina
ALOX15,"[""""]",105472240,"[""""]",Macaca nemestrina
ALOX15B,"[""""]",105473860,"[""""]",Macaca nemestrina
ALOX5,"[""""]",105486634,"[""""]",Macaca nemestrina
ALPL,"[""""]",105483075,"[""""]",Macaca nemestrina
ALPP,"[""""]",105473919,"[""""]",Macaca nemestrina
AMACR,"[""""]",105473049,"[""""]",Macaca nemestrina
AMDHD2,"[""""]",105485793,"[""""]",Macaca nemestrina
AMT,"[""""]",105480442,"[""""]",Macaca nemestrina
ANXA4,"[""""]",105465207,"[""""]",Macaca nemestrina
ANXA5,"[""""]",105486153,"[""""]",Macaca nemestrina
ANXA7,"[""""]",105466022,"[""""]",Macaca nemestrina
ANXA9,"[""""]",105497824,"[""""]",Macaca nemestrina
ARSA,"[""""]",105489736,"[""""]",Macaca nemestrina
ARSB,"[""""]",105475096,"[""""]",Macaca nemestrina
ARSD,"[""""]",105478260,"[""""]",Macaca nemestrina
ARSF,"[""""]",105478263,"[""""]",Macaca nemestrina
ARSG,"[""""]",105469045,"[""""]",Macaca nemestrina
ARSH,"[""""]",105478261,"[""""]",Macaca nemestrina
ARSI,"[""""]",105466869,"[""""]",Macaca nemestrina
ARSJ,"[""""]",105486220,"[""""]",Macaca nemestrina
ARSK,"[""""]",105491976,"[""""]",Macaca nemestrina
ART1,"[""""]",105468685,"[""""]",Macaca nemestrina
ART4,"[""""]",105481776,"[""""]",Macaca nemestrina
ASAH1,"[""""]",105463728,"[""""]",Macaca nemestrina
ASAH2,"[""""]",105480987,"[""""]",Macaca nemestrina
ASGR1,"[""""]",105473127,"[""""]",Macaca nemestrina
ASGR2,"[""""]",105473092,"[""""]",Macaca nemestrina
ATP6AP1,"[""""]",105467954,"[""""]",Macaca nemestrina
ATP6AP2,"[""""]",105499913,"[""""]",Macaca nemestrina
ATP6V0A2,"[""""]",105493880,"[""""]",Macaca nemestrina
ATP6V1A,"[""""]",105470428,"[""""]",Macaca nemestrina
ATRN,"[""""]",105481592,"[""""]",Macaca nemestrina
ATRNL1,"[""""]",105467216,"[""""]",Macaca nemestrina
B3GALNT1,"[""""]",105488519,"[""""]",Macaca nemestrina
B3GALNT2,"[""""]",105474603,"[""""]",Macaca nemestrina
B3GALT1,"[""""]",105483294,"[""""]",Macaca nemestrina
B3GALT2,"[""""]",105484637,"[""""]",Macaca nemestrina
B3GALT4,"[""""]",105474447,"[""""]",Macaca nemestrina
B3GALT5,"[""""]",105472615,"[""""]",Macaca nemestrina
B3GALT6,"[""""]",105498306,"[""""]",Macaca nemestrina
B3GAT1,"[""""]",105476144,"[""""]",Macaca nemestrina
B3GAT2,"[""""]",105479479,"[""""]",Macaca nemestrina
B3GAT3,"[""""]",105469443,"[""""]",Macaca nemestrina
B3GLCT,"[""""]",105485984,"[""""]",Macaca nemestrina
B3GNT2,"[""""]",105465117,"[""""]",Macaca nemestrina
B3GNT3,"[""""]",105489382,"[""""]",Macaca nemestrina
B3GNT4,"[""""]",105494401,"[""""]",Macaca nemestrina
B3GNT5,"[""""]",105480109,"[""""]",Macaca nemestrina
B3GNT6,"[""""]",105468791,"[""""]",Macaca nemestrina
B3GNT7,"[""""]",105473934,"[""""]",Macaca nemestrina
B3GNT8,"[""""]",105495293,"[""""]",Macaca nemestrina
B3GNT9,"[""""]",105491445,"[""""]",Macaca nemestrina
B3GNTL1,"[""""]",105469355,"[""""]",Macaca nemestrina
B4GALNT1,"[""""]",105474096,"[""""]",Macaca nemestrina
B4GALNT2,"[""""]",105472338,"[""""]",Macaca nemestrina
B4GALNT3,"[""""]",105463809,"[""""]",Macaca nemestrina
B4GALNT4,"[""""]",105494128,"[""""]",Macaca nemestrina
B4GALT1,"[""""]",105485655,"[""""]",Macaca nemestrina
B4GALT2,"[""""]",105494898,"[""""]",Macaca nemestrina
B4GALT3,"[""""]",105498202,"[""""]",Macaca nemestrina
B4GALT4,"[""""]",105470345,"[""""]",Macaca nemestrina
B4GALT5,"[""""]",105470699,"[""""]",Macaca nemestrina
B4GALT6,"[""""]",105468047,"[""""]",Macaca nemestrina
B4GALT7,"[""""]",105484039,"[""""]",Macaca nemestrina
B4GAT1,"[""""]",105469630,"[""""]",Macaca nemestrina
BAAT,"[""""]",105480981,"[""""]",Macaca nemestrina
BCAN,"[""""]",105498063,"[""""]",Macaca nemestrina
BCKDHA,"[""""]",105495295,"[""""]",Macaca nemestrina
BCKDHB,"[""""]",105495599,"[""""]",Macaca nemestrina
BDH1,"[""""]",105470797,"[""""]",Macaca nemestrina
BDH2,"[""""]",105486327,"[""""]",Macaca nemestrina
BPGM,"[""""]",105471341,"[""""]",Macaca nemestrina
BST1,"[""""]",105487910,"[""""]",Macaca nemestrina
BST2,"[""""]",105490166,"[""""]",Macaca nemestrina
C1GALT1,"[""""]",105475564,"[""""]",Macaca nemestrina
C1GALT1C1,"[""""]",105468418,"[""""]",Macaca nemestrina
C1GALT1C1L,"[""""]",105464934,"[""""]",Macaca nemestrina
CA4,"[""""]",105476870,"[""""]",Macaca nemestrina
CACNA2D1,"[""""]",105475402,"[""""]",Macaca nemestrina
CACNA2D2,"[""""]",105480493,"[""""]",Macaca nemestrina
CACNA2D3,"[""""]",105480634,"[""""]",Macaca nemestrina
CACNA2D4,"[""""]",105484118,"[""""]",Macaca nemestrina
CALR,"[""""]",105465060,"[""""]",Macaca nemestrina
CALR3,"[""""]",105486765,"[""""]",Macaca nemestrina
CANX,"[""""]",105484086,"[""""]",Macaca nemestrina
CAT,"[""""]",105471546,"[""""]",Macaca nemestrina
CBR3,"[""""]",105472663,"[""""]",Macaca nemestrina
CBR4,"[""""]",105466708,"[""""]",Macaca nemestrina
CCDC115,"[""""]",105466248,"[""""]",Macaca nemestrina
CD109,"[""""]",105479449,"[""""]",Macaca nemestrina
CD14,"[""""]",105467032,"[""""]",Macaca nemestrina
CD177,"[""""]",105463859,"[""""]",Macaca nemestrina
CD1D,"[""""]",105498102,"[""""]",Macaca nemestrina
CD22,"[""""]",105495532,"[""""]",Macaca nemestrina
CD248,"[""""]",105469627,"[""""]",Macaca nemestrina
CD44,"[""""]",105471557,"[""""]",Macaca nemestrina
CD48,"[""""]",105498184,"[""""]",Macaca nemestrina
CD55,"[""""]",105484871,"[""""]",Macaca nemestrina
CD72,"[""""]",105485725,"[""""]",Macaca nemestrina
CD74,"[""""]",105466867,"[""""]",Macaca nemestrina
CD93,"[""""]",105486769,"[""""]",Macaca nemestrina
CDH13,"[""""]",105496758,"[""""]",Macaca nemestrina
CDIPT,"[""""]",105482900,"[""""]",Macaca nemestrina
CDS1,"[""""]",105496881,"[""""]",Macaca nemestrina
CDS2,"[""""]",105481560,"[""""]",Macaca nemestrina
CEL,"[""""]",105464073,"[""""]",Macaca nemestrina
CEPT1,"[""""]",105479221,"[""""]",Macaca nemestrina
CERCAM,"[""""]",105464094,"[""""]",Macaca nemestrina
CERK,"[""""]",105489794,"[""""]",Macaca nemestrina
CERS1,"[""""]",105485180,"[""""]",Macaca nemestrina
CERS2,"[""""]",105497822,"[""""]",Macaca nemestrina
CERS3,"[""""]",105499260,"[""""]",Macaca nemestrina
CERS4,"[""""]",105483244,"[""""]",Macaca nemestrina
CERS5,"[""""]",105492850,"[""""]",Macaca nemestrina
CERS6,"[""""]",105483289,"[""""]",Macaca nemestrina
CH25H,"[""""]",105480692,"[""""]",Macaca nemestrina
CHAT,"[""""]",105486642,"[""""]",Macaca nemestrina
CHGA,"[""""]",105467531,"[""""]",Macaca nemestrina
CHI3L1,"[""""]",105484762,"[""""]",Macaca nemestrina
CHI3L2,"[""""]",105479219,"[""""]",Macaca nemestrina
CHID1,"[""""]",105494164,"[""""]",Macaca nemestrina
CHIT1,"[""""]",105484764,"[""""]",Macaca nemestrina
CHKA,"[""""]",105469700,"[""""]",Macaca nemestrina
CHKB,"[""""]",105489738,"[""""]",Macaca nemestrina
CHODL,"[""""]",105498531,"[""""]",Macaca nemestrina
CHPF,"[""""]",105481275,"[""""]",Macaca nemestrina
CHPF2,"[""""]",105474915,"[""""]",Macaca nemestrina
CHPT1,"[""""]",105493831,"[""""]",Macaca nemestrina
CHST1,"[""""]",105471643,"[""""]",Macaca nemestrina
CHST10,"[""""]",105490097,"[""""]",Macaca nemestrina
CHST11,"[""""]",105497716,"[""""]",Macaca nemestrina
CHST12,"[""""]",105483399,"[""""]",Macaca nemestrina
CHST13,"[""""]",105470230,"[""""]",Macaca nemestrina
CHST14,"[""""]",105492211,"[""""]",Macaca nemestrina
CHST15,"[""""]",105470073,"[""""]",Macaca nemestrina
CHST2,"[""""]",105470008,"[""""]",Macaca nemestrina
CHST3,"[""""]",105466050,"[""""]",Macaca nemestrina
CHST4,"[""""]",105491304,"[""""]",Macaca nemestrina
CHST6,"[""""]",105491266,"[""""]",Macaca nemestrina
CHST7,"[""""]",105463681,"[""""]",Macaca nemestrina
CHST8,"[""""]",105495578,"[""""]",Macaca nemestrina
CHSY1,"[""""]",105499247,"[""""]",Macaca nemestrina
CHSY3,"[""""]",105467207,"[""""]",Macaca nemestrina
CLEC10A,"[""""]",105473087,"[""""]",Macaca nemestrina
CLEC12A,"[""""]",105499917,"[""""]",Macaca nemestrina
CLEC12B,"[""""]",105499915,"[""""]",Macaca nemestrina
CLEC14A,"[""""]",105478012,"[""""]",Macaca nemestrina
CLEC16A,"[""""]",105467772,"[""""]",Macaca nemestrina
CLEC17A,"[""""]",105486866,"[""""]",Macaca nemestrina
CLEC18C,"[""""]",105491287,"[""""]",Macaca nemestrina
CLEC1A,"[""""]",105499921,"[""""]",Macaca nemestrina
CLEC1B,"[""""]",105499916,"[""""]",Macaca nemestrina
CLEC2B,"[""""]",105499912,"[""""]",Macaca nemestrina
CLEC2L,"[""""]",105471293,"[""""]",Macaca nemestrina
CLEC3A,"[""""]",105491236,"[""""]",Macaca nemestrina
CLEC4E,"[""""]",105499874,"[""""]",Macaca nemestrina
CLEC4G,"[""""]",105484350,"[""""]",Macaca nemestrina
CLEC5A,"[""""]",105471257,"[""""]",Macaca nemestrina
CLEC6A,"[""""]",105499870,"[""""]",Macaca nemestrina
CLEC7A,"[""""]",105499923,"[""""]",Macaca nemestrina
CLEC9A,"[""""]",105499920,"[""""]",Macaca nemestrina
CLGN,"[""""]",105493280,"[""""]",Macaca nemestrina
CMAS,"[""""]",105492105,"[""""]",Macaca nemestrina
CNTFR,"[""""]",105485689,"[""""]",Macaca nemestrina
CNTN1,"[""""]",105470139,"[""""]",Macaca nemestrina
CNTN2,"[""""]",105484807,"[""""]",Macaca nemestrina
CNTN3,"[""""]",105479595,"[""""]",Macaca nemestrina
CNTN5,"[""""]",105484296,"[""""]",Macaca nemestrina
COG1,"[""""]",105469092,"[""""]",Macaca nemestrina
COG2,"[""""]",105499154,"[""""]",Macaca nemestrina
COG3,"[""""]",105490656,"[""""]",Macaca nemestrina
COG4,"[""""]",105491545,"[""""]",Macaca nemestrina
COG5,"[""""]",105475313,"[""""]",Macaca nemestrina
COG6,"[""""]",105491756,"[""""]",Macaca nemestrina
COG7,"[""""]",105485017,"[""""]",Macaca nemestrina
COG8,"[""""]",105491357,"[""""]",Macaca nemestrina
COL9A2,"[""""]",105494804,"[""""]",Macaca nemestrina
COLEC10,"[""""]",105468538,"[""""]",Macaca nemestrina
COLEC11,"[""""]",105497579,"[""""]",Macaca nemestrina
COLEC12,"[""""]",105464721,"[""""]",Macaca nemestrina
COLGALT1,"[""""]",105486741,"[""""]",Macaca nemestrina
COLGALT2,"[""""]",105484573,"[""""]",Macaca nemestrina
COMT,"[""""]",105480715,"[""""]",Macaca nemestrina
CPM,"[""""]",105473402,"[""""]",Macaca nemestrina
CPO,"[""""]",105468015,"[""""]",Macaca nemestrina
CPT1A,"[""""]",105469713,"[""""]",Macaca nemestrina
CPT1B,"[""""]",105489740,"[""""]",Macaca nemestrina
CPT1C,"[""""]",105497188,"[""""]",Macaca nemestrina
CPT2,"[""""]",105495080,"[""""]",Macaca nemestrina
CPTP,"[""""]",105498316,"[""""]",Macaca nemestrina
CRLS1,"[""""]",105481547,"[""""]",Macaca nemestrina
CRPPA,"[""""]",105475621,"[""""]",Macaca nemestrina
CRYBG1,"[""""]",105478774,"[""""]",Macaca nemestrina
CRYBG2,"[""""]",105494505,"[""""]",Macaca nemestrina
CRYBG3,"[""""]",105477438,"[""""]",Macaca nemestrina
CRYL1,"[""""]",105490295,"[""""]",Macaca nemestrina
CS,"[""""]",105474148,"[""""]",Macaca nemestrina
CSGALNACT1,"[""""]",105482127,"[""""]",Macaca nemestrina
CSGALNACT2,"[""""]",105486613,"[""""]",Macaca nemestrina
CSPG4,"[""""]",105490982,"[""""]",Macaca nemestrina
CSPG5,"[""""]",105480387,"[""""]",Macaca nemestrina
CTBS,"[""""]",105482751,"[""""]",Macaca nemestrina
CTNS,"[""""]",105471941,"[""""]",Macaca nemestrina
CTSA,"[""""]",105496462,"[""""]",Macaca nemestrina
CYP11A1,"[""""]",105490949,"[""""]",Macaca nemestrina
CYP11B1,"[""""]",105488429,"[""""]",Macaca nemestrina
CYP17A1,"[""""]",105478336,"[""""]",Macaca nemestrina
CYP19A1,"[""""]",105490390,"[""""]",Macaca nemestrina
CYP1A1,"[""""]",105490958,"[""""]",Macaca nemestrina
CYP1A2,"[""""]",105490960,"[""""]",Macaca nemestrina
CYP1B1,"[""""]",105464862,"[""""]",Macaca nemestrina
CYP27A1,"[""""]",105481230,"[""""]",Macaca nemestrina
CYP27B1,"[""""]",105474079,"[""""]",Macaca nemestrina
CYP2B6,"[""""]",105495315,"[""""]",Macaca nemestrina
CYP2C19,"[""""]",105479949,"[""""]",Macaca nemestrina
CYP2C8,"[""""]",105470207,"[""""]",Macaca nemestrina
CYP2C9,"[""""]",105479916,"[""""]",Macaca nemestrina
CYP2E1,"[""""]",105471354,"[""""]",Macaca nemestrina
CYP2J2,"[""""]",105495154,"[""""]",Macaca nemestrina
CYP2R1,"[""""]",105486927,"[""""]",Macaca nemestrina
CYP2U1,"[""""]",105486293,"[""""]",Macaca nemestrina
CYP39A1,"[""""]",105490924,"[""""]",Macaca nemestrina
CYP3A4,"[""""]",105497389,"[""""]",Macaca nemestrina
CYP3A5,"[""""]",105497418,"[""""]",Macaca nemestrina
CYP3A7,"[""""]",105497398,"[""""]",Macaca nemestrina
CYP46A1,"[""""]",105467428,"[""""]",Macaca nemestrina
CYP4F2,"[""""]",105494188,"[""""]",Macaca nemestrina
CYP4F3,"[""""]",105494717,"[""""]",Macaca nemestrina
CYP4F8,"[""""]",105494632,"[""""]",Macaca nemestrina
CYP51A1,"[""""]",105475493,"[""""]",Macaca nemestrina
CYP7A1,"[""""]",105482250,"[""""]",Macaca nemestrina
CYP7B1,"[""""]",105482201,"[""""]",Macaca nemestrina
CYP8B1,"[""""]",105480287,"[""""]",Macaca nemestrina
DAD1,"[""""]",105499634,"[""""]",Macaca nemestrina
DAG1,"[""""]",105480444,"[""""]",Macaca nemestrina
DBT,"[""""]",105485459,"[""""]",Macaca nemestrina
DCN,"[""""]",105483740,"[""""]",Macaca nemestrina
DCXR,"[""""]",105469327,"[""""]",Macaca nemestrina
DDOST,"[""""]",105483083,"[""""]",Macaca nemestrina
DEGS1,"[""""]",105478262,"[""""]",Macaca nemestrina
DEGS2,"[""""]",105467423,"[""""]",Macaca nemestrina
DERA,"[""""]",105481566,"[""""]",Macaca nemestrina
DGAT1,"[""""]",105488495,"[""""]",Macaca nemestrina
DGAT2,"[""""]",105468770,"[""""]",Macaca nemestrina
DGCR2,"[""""]",105480738,"[""""]",Macaca nemestrina
DGKA,"[""""]",105474170,"[""""]",Macaca nemestrina
DGKB,"[""""]",105475613,"[""""]",Macaca nemestrina
DGKD,"[""""]",105473893,"[""""]",Macaca nemestrina
DGKE,"[""""]",105476788,"[""""]",Macaca nemestrina
DGKG,"[""""]",105480158,"[""""]",Macaca nemestrina
DGKH,"[""""]",105491727,"[""""]",Macaca nemestrina
DGKI,"[""""]",105471320,"[""""]",Macaca nemestrina
DGKK,"[""""]",105493945,"[""""]",Macaca nemestrina
DGKQ,"[""""]",105483933,"[""""]",Macaca nemestrina
DGKZ,"[""""]",105471662,"[""""]",Macaca nemestrina
DHCR24,"[""""]",105495116,"[""""]",Macaca nemestrina
DHCR7,"[""""]",105469742,"[""""]",Macaca nemestrina
DHDDS,"[""""]",105494509,"[""""]",Macaca nemestrina
DHDH,"[""""]",105478694,"[""""]",Macaca nemestrina
DHRS11,"[""""]",105476877,"[""""]",Macaca nemestrina
DLAT,"[""""]",105493615,"[""""]",Macaca nemestrina
DLD,"[""""]",105475299,"[""""]",Macaca nemestrina
DLST,"[""""]",105495816,"[""""]",Macaca nemestrina
DOLK,"[""""]",105464001,"[""""]",Macaca nemestrina
DOLPP1,"[""""]",105464004,"[""""]",Macaca nemestrina
DPAGT1,"[""""]",105476380,"[""""]",Macaca nemestrina
DPEP1,"[""""]",105488863,"[""""]",Macaca nemestrina
DPEP2,"[""""]",105491392,"[""""]",Macaca nemestrina
DPEP3,"[""""]",105491396,"[""""]",Macaca nemestrina
DPM1,"[""""]",105470677,"[""""]",Macaca nemestrina
DPM2,"[""""]",105463967,"[""""]",Macaca nemestrina
DPM3,"[""""]",105497999,"[""""]",Macaca nemestrina
DPY19L1,"[""""]",105475857,"[""""]",Macaca nemestrina
DPY19L3,"[""""]",105495600,"[""""]",Macaca nemestrina
DPY19L4,"[""""]",105497354,"[""""]",Macaca nemestrina
DSE,"[""""]",105465466,"[""""]",Macaca nemestrina
DSEL,"[""""]",105476964,"[""""]",Macaca nemestrina
EBP,"[""""]",105493892,"[""""]",Macaca nemestrina
ECHDC1,"[""""]",105465575,"[""""]",Macaca nemestrina
ECHS1,"[""""]",105471246,"[""""]",Macaca nemestrina
ECI1,"[""""]",105485804,"[""""]",Macaca nemestrina
ECI2,"[""""]",105487337,"[""""]",Macaca nemestrina
EDEM1,"[""""]",105477629,"[""""]",Macaca nemestrina
EDEM2,"[""""]",105496255,"[""""]",Macaca nemestrina
EDEM3,"[""""]",105484585,"[""""]",Macaca nemestrina
EFNA1,"[""""]",105497996,"[""""]",Macaca nemestrina
EFNA2,"[""""]",105486219,"[""""]",Macaca nemestrina
EFNA5,"[""""]",105471088,"[""""]",Macaca nemestrina
EHHADH,"[""""]",105480141,"[""""]",Macaca nemestrina
ELOVL1,"[""""]",105494886,"[""""]",Macaca nemestrina
ELOVL2,"[""""]",105482420,"[""""]",Macaca nemestrina
ELOVL3,"[""""]",105478356,"[""""]",Macaca nemestrina
ELOVL4,"[""""]",105495556,"[""""]",Macaca nemestrina
ELOVL5,"[""""]",105490845,"[""""]",Macaca nemestrina
ELOVL6,"[""""]",105486253,"[""""]",Macaca nemestrina
ELOVL7,"[""""]",105499507,"[""""]",Macaca nemestrina
ENGASE,"[""""]",105469255,"[""""]",Macaca nemestrina
ENO1,"[""""]",105479191,"[""""]",Macaca nemestrina
ENO2,"[""""]",105484211,"[""""]",Macaca nemestrina
ENO3,"[""""]",105474378,"[""""]",Macaca nemestrina
ENO4,"[""""]",105467378,"[""""]",Macaca nemestrina
ENOSF1,"[""""]",105464651,"[""""]",Macaca nemestrina
ENPP1,"[""""]",105465611,"[""""]",Macaca nemestrina
ENPP2,"[""""]",105468526,"[""""]",Macaca nemestrina
ENPP3,"[""""]",105465609,"[""""]",Macaca nemestrina
ENPP6,"[""""]",105466586,"[""""]",Macaca nemestrina
ENPP7,"[""""]",105469259,"[""""]",Macaca nemestrina
EOGT,"[""""]",105483833,"[""""]",Macaca nemestrina
EPHX2,"[""""]",105482015,"[""""]",Macaca nemestrina
ERLEC1,"[""""]",105465029,"[""""]",Macaca nemestrina
ETNK1,"[""""]",105492111,"[""""]",Macaca nemestrina
ETNK2,"[""""]",105484784,"[""""]",Macaca nemestrina
ETNPPL,"[""""]",105486270,"[""""]",Macaca nemestrina
EXT1,"[""""]",105468540,"[""""]",Macaca nemestrina
EXT2,"[""""]",105471617,"[""""]",Macaca nemestrina
EXTL1,"[""""]",105494488,"[""""]",Macaca nemestrina
EXTL2,"[""""]",105485472,"[""""]",Macaca nemestrina
EXTL3,"[""""]",105481991,"[""""]",Macaca nemestrina
FADS1,"[""""]",105469425,"[""""]",Macaca nemestrina
FADS2,"[""""]",105469424,"[""""]",Macaca nemestrina
FAM20B,"[""""]",105484497,"[""""]",Macaca nemestrina
FAR1,"[""""]",105486916,"[""""]",Macaca nemestrina
FAR2,"[""""]",105492188,"[""""]",Macaca nemestrina
FASN,"[""""]",105469332,"[""""]",Macaca nemestrina
FBP1,"[""""]",105498949,"[""""]",Macaca nemestrina
FBP2,"[""""]",105498948,"[""""]",Macaca nemestrina
FBXO17,"[""""]",105495387,"[""""]",Macaca nemestrina
FBXO2,"[""""]",105473237,"[""""]",Macaca nemestrina
FBXO44,"[""""]",105473158,"[""""]",Macaca nemestrina
FCER2,"[""""]",105484364,"[""""]",Macaca nemestrina
FCN1,"[""""]",105472045,"[""""]",Macaca nemestrina
FCN3,"[""""]",105494534,"[""""]",Macaca nemestrina
FCSK,"[""""]",105491544,"[""""]",Macaca nemestrina
FDFT1,"[""""]",105491187,"[""""]",Macaca nemestrina
FDPS,"[""""]",105498017,"[""""]",Macaca nemestrina
FH,"[""""]",105474650,"[""""]",Macaca nemestrina
FIG4,"[""""]",105492057,"[""""]",Macaca nemestrina
FKRP,"[""""]",105478591,"[""""]",Macaca nemestrina
FKTN,"[""""]",105481025,"[""""]",Macaca nemestrina
FMOD,"[""""]",105484768,"[""""]",Macaca nemestrina
FOLR1,"[""""]",105468697,"[""""]",Macaca nemestrina
FOLR2,"[""""]",105468698,"[""""]",Macaca nemestrina
FPGT,"[""""]",105482650,"[""""]",Macaca nemestrina
FREM1,"[""""]",105489089,"[""""]",Macaca nemestrina
