Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FAR2,"[""""]",103656127,"[""""]",Ursus maritimus
TMTC1,"[""""]",103656133,"[""""]",Ursus maritimus
SLC2A3,"[""""]",103656160,"[""""]",Ursus maritimus
LPCAT3,"[""""]",103656177,"[""""]",Ursus maritimus
ENO2,"[""""]",103656181,"[""""]",Ursus maritimus
TPI1,"[""""]",103656184,"[""""]",Ursus maritimus
GAPDH,"[""""]",103656199,"[""""]",Ursus maritimus
GALNT8,"[""""]",103656239,"[""""]",Ursus maritimus
TMTC2,"[""""]",103656246,"[""""]",Ursus maritimus
GML,"[""""]",103656279,"[""""]",Ursus maritimus
UGT2B4,"[""""]",103656298,"[""""]",Ursus maritimus
PTGES3,"[""""]",103656317,"[""""]",Ursus maritimus
LOC103656322,"[""""]",103656322,"[""""]",Ursus maritimus
HSD17B6,"[""""]",103656323,"[""""]",Ursus maritimus
LOC103656324,"[""""]",103656324,"[""""]",Ursus maritimus
LOC103656381,"[""""]",103656381,"[""""]",Ursus maritimus
LOC103656382,"[""""]",103656382,"[""""]",Ursus maritimus
SHMT2,"[""""]",103656463,"[""""]",Ursus maritimus
LGALS12,"[""""]",103656538,"[""""]",Ursus maritimus
SORD,"[""""]",103656573,"[""""]",Ursus maritimus
GPAA1,"[""""]",103656660,"[""""]",Ursus maritimus
GPIHBP1,"[""""]",103656675,"[""""]",Ursus maritimus
ST3GAL1,"[""""]",103656747,"[""""]",Ursus maritimus
RXYLT1,"[""""]",103656829,"[""""]",Ursus maritimus
GNS,"[""""]",103656835,"[""""]",Ursus maritimus
SLC35E3,"[""""]",103656867,"[""""]",Ursus maritimus
CPM,"[""""]",103656872,"[""""]",Ursus maritimus
GLIPR1L1,"[""""]",103656901,"[""""]",Ursus maritimus
CS,"[""""]",103656932,"[""""]",Ursus maritimus
PIP4K2C,"[""""]",103656938,"[""""]",Ursus maritimus
B4GALNT1,"[""""]",103656939,"[""""]",Ursus maritimus
OS9,"[""""]",103656940,"[""""]",Ursus maritimus
CD177,"[""""]",103657001,"[""""]",Ursus maritimus
TEX101,"[""""]",103657002,"[""""]",Ursus maritimus
LYPD3,"[""""]",103657003,"[""""]",Ursus maritimus
SMC3,"[""""]",103657014,"[""""]",Ursus maritimus
PLAUR,"[""""]",103657015,"[""""]",Ursus maritimus
LYPD5,"[""""]",103657019,"[""""]",Ursus maritimus
GPAM,"[""""]",103657076,"[""""]",Ursus maritimus
FUT1,"[""""]",103657100,"[""""]",Ursus maritimus
DHDH,"[""""]",103657108,"[""""]",Ursus maritimus
GYS1,"[""""]",103657110,"[""""]",Ursus maritimus
ACSL5,"[""""]",103657137,"[""""]",Ursus maritimus
SIGLEC11,"[""""]",103657140,"[""""]",Ursus maritimus
SPACA4,"[""""]",103657156,"[""""]",Ursus maritimus
SULT2B1,"[""""]",103657236,"[""""]",Ursus maritimus
SPHK2,"[""""]",103657238,"[""""]",Ursus maritimus
LOC103657240,"[""""]",103657240,"[""""]",Ursus maritimus
LOC103657242,"[""""]",103657242,"[""""]",Ursus maritimus
CPT1C,"[""""]",103657260,"[""""]",Ursus maritimus
SIGLECL1,"[""""]",103657296,"[""""]",Ursus maritimus
LOC103657308,"[""""]",103657308,"[""""]",Ursus maritimus
CD33,"[""""]",103657340,"[""""]",Ursus maritimus
SIGLEC5,"[""""]",103657357,"[""""]",Ursus maritimus
HAS1,"[""""]",103657359,"[""""]",Ursus maritimus
SLC17A5,"[""""]",103657396,"[""""]",Ursus maritimus
ELOVL4,"[""""]",103657419,"[""""]",Ursus maritimus
BCKDHB,"[""""]",103657422,"[""""]",Ursus maritimus
PGM3,"[""""]",103657436,"[""""]",Ursus maritimus
NT5E,"[""""]",103657447,"[""""]",Ursus maritimus
B3GAT2,"[""""]",103657469,"[""""]",Ursus maritimus
CD109,"[""""]",103657481,"[""""]",Ursus maritimus
GFRA1,"[""""]",103657484,"[""""]",Ursus maritimus
PNLIPRP3,"[""""]",103657507,"[""""]",Ursus maritimus
ME1,"[""""]",103657510,"[""""]",Ursus maritimus
PNLIPRP1,"[""""]",103657521,"[""""]",Ursus maritimus
ENO4,"[""""]",103657541,"[""""]",Ursus maritimus
TMTC4,"[""""]",103657565,"[""""]",Ursus maritimus
PCCA,"[""""]",103657568,"[""""]",Ursus maritimus
TGDS,"[""""]",103657594,"[""""]",Ursus maritimus
GPC6,"[""""]",103657596,"[""""]",Ursus maritimus
HS6ST3,"[""""]",103657646,"[""""]",Ursus maritimus
UGGT2,"[""""]",103657647,"[""""]",Ursus maritimus
GPC5,"[""""]",103657654,"[""""]",Ursus maritimus
PFKFB2,"[""""]",103657667,"[""""]",Ursus maritimus
CHIT1,"[""""]",103657730,"[""""]",Ursus maritimus
CHI3L1,"[""""]",103657731,"[""""]",Ursus maritimus
FMOD,"[""""]",103657735,"[""""]",Ursus maritimus
ETNK2,"[""""]",103657746,"[""""]",Ursus maritimus
CD55,"[""""]",103657751,"[""""]",Ursus maritimus
INPP5F,"[""""]",103657758,"[""""]",Ursus maritimus
GDPD3,"[""""]",103657828,"[""""]",Ursus maritimus
ALDOA,"[""""]",103657831,"[""""]",Ursus maritimus
CDIPT,"[""""]",103657844,"[""""]",Ursus maritimus
HSD3B7,"[""""]",103657879,"[""""]",Ursus maritimus
HS3ST4,"[""""]",103657899,"[""""]",Ursus maritimus
ACADSB,"[""""]",103657958,"[""""]",Ursus maritimus
CLGN,"[""""]",103657970,"[""""]",Ursus maritimus
INPP4B,"[""""]",103657978,"[""""]",Ursus maritimus
CHST15,"[""""]",103658000,"[""""]",Ursus maritimus
MGAT4D,"[""""]",103658076,"[""""]",Ursus maritimus
TKTL2,"[""""]",103658115,"[""""]",Ursus maritimus
MSMO1,"[""""]",103658127,"[""""]",Ursus maritimus
CBR4,"[""""]",103658144,"[""""]",Ursus maritimus
B3GALT2,"[""""]",103658170,"[""""]",Ursus maritimus
ALDH9A1,"[""""]",103658223,"[""""]",Ursus maritimus
UAP1,"[""""]",103658240,"[""""]",Ursus maritimus
HSD17B7,"[""""]",103658287,"[""""]",Ursus maritimus
BST1,"[""""]",103658313,"[""""]",Ursus maritimus
COLEC11,"[""""]",103658330,"[""""]",Ursus maritimus
MAN2B2,"[""""]",103658339,"[""""]",Ursus maritimus
LOC103658356,"[""""]",103658356,"[""""]",Ursus maritimus
PI4K2B,"[""""]",103658376,"[""""]",Ursus maritimus
DSEL,"[""""]",103658395,"[""""]",Ursus maritimus
NT5M,"[""""]",103658489,"[""""]",Ursus maritimus
PEMT,"[""""]",103658492,"[""""]",Ursus maritimus
SHMT1,"[""""]",103658499,"[""""]",Ursus maritimus
ALDH3A2,"[""""]",103658508,"[""""]",Ursus maritimus
INPP5A,"[""""]",103658509,"[""""]",Ursus maritimus
ALDH3A1,"[""""]",103658510,"[""""]",Ursus maritimus
PIGL,"[""""]",103658516,"[""""]",Ursus maritimus
UGGT1,"[""""]",103658560,"[""""]",Ursus maritimus
C1GALT1,"[""""]",103658758,"[""""]",Ursus maritimus
CACNA2D1,"[""""]",103658778,"[""""]",Ursus maritimus
DGKB,"[""""]",103658830,"[""""]",Ursus maritimus
PGAM1,"[""""]",103658838,"[""""]",Ursus maritimus
PRPS1L1,"[""""]",103658847,"[""""]",Ursus maritimus
PI4K2A,"[""""]",103658848,"[""""]",Ursus maritimus
GPNMB,"[""""]",103658880,"[""""]",Ursus maritimus
DPY19L1,"[""""]",103658970,"[""""]",Ursus maritimus
PPP1R3A,"[""""]",103659011,"[""""]",Ursus maritimus
CRPPA,"[""""]",103659032,"[""""]",Ursus maritimus
PLEKHA8,"[""""]",103659061,"[""""]",Ursus maritimus
DPY19L2,"[""""]",103659070,"[""""]",Ursus maritimus
PPP1R3B,"[""""]",103659098,"[""""]",Ursus maritimus
PLPP5,"[""""]",103659145,"[""""]",Ursus maritimus
ACOD1,"[""""]",103659173,"[""""]",Ursus maritimus
TECTB,"[""""]",103659230,"[""""]",Ursus maritimus
MTMR3,"[""""]",103659251,"[""""]",Ursus maritimus
TPST2,"[""""]",103659261,"[""""]",Ursus maritimus
ATRNL1,"[""""]",103659269,"[""""]",Ursus maritimus
CD44,"[""""]",103659318,"[""""]",Ursus maritimus
PDHX,"[""""]",103659320,"[""""]",Ursus maritimus
CAT,"[""""]",103659323,"[""""]",Ursus maritimus
PLPP4,"[""""]",103659372,"[""""]",Ursus maritimus
LDHC,"[""""]",103659409,"[""""]",Ursus maritimus
LDHA,"[""""]",103659410,"[""""]",Ursus maritimus
LYPD6B,"[""""]",103659455,"[""""]",Ursus maritimus
LYPD6,"[""""]",103659456,"[""""]",Ursus maritimus
GPD2,"[""""]",103659477,"[""""]",Ursus maritimus
GALNT3,"[""""]",103659519,"[""""]",Ursus maritimus
B3GALT1,"[""""]",103659526,"[""""]",Ursus maritimus
CERS6,"[""""]",103659527,"[""""]",Ursus maritimus
G6PC2,"[""""]",103659532,"[""""]",Ursus maritimus
GAD1,"[""""]",103659552,"[""""]",Ursus maritimus
AGPS,"[""""]",103659606,"[""""]",Ursus maritimus
ECHS1,"[""""]",103659639,"[""""]",Ursus maritimus
ORMDL1,"[""""]",103659672,"[""""]",Ursus maritimus
HIBCH,"[""""]",103659676,"[""""]",Ursus maritimus
INPP1,"[""""]",103659679,"[""""]",Ursus maritimus
PGAP1,"[""""]",103659703,"[""""]",Ursus maritimus
CPO,"[""""]",103659797,"[""""]",Ursus maritimus
SLC35A1,"[""""]",103659801,"[""""]",Ursus maritimus
IDH1,"[""""]",103659809,"[""""]",Ursus maritimus
PIKFYVE,"[""""]",103659810,"[""""]",Ursus maritimus
RPE,"[""""]",103659816,"[""""]",Ursus maritimus
GALNT13,"[""""]",103659856,"[""""]",Ursus maritimus
GALNT5,"[""""]",103659858,"[""""]",Ursus maritimus
PLA2R1,"[""""]",103659863,"[""""]",Ursus maritimus
ACADL,"[""""]",103659964,"[""""]",Ursus maritimus
MCEE,"[""""]",103659970,"[""""]",Ursus maritimus
CERS3,"[""""]",103659988,"[""""]",Ursus maritimus
CHSY1,"[""""]",103660037,"[""""]",Ursus maritimus
ALDH1A3,"[""""]",103660039,"[""""]",Ursus maritimus
RGMA,"[""""]",103660048,"[""""]",Ursus maritimus
ST8SIA2,"[""""]",103660050,"[""""]",Ursus maritimus
MGAT4C,"[""""]",103660061,"[""""]",Ursus maritimus
TMTC3,"[""""]",103660066,"[""""]",Ursus maritimus
GALNT4,"[""""]",103660075,"[""""]",Ursus maritimus
DCN,"[""""]",103660083,"[""""]",Ursus maritimus
LTA4H,"[""""]",103660125,"[""""]",Ursus maritimus
IDH2,"[""""]",103660190,"[""""]",Ursus maritimus
TMED3,"[""""]",103660245,"[""""]",Ursus maritimus
ACAN,"[""""]",103660252,"[""""]",Ursus maritimus
MAN2A2,"[""""]",103660265,"[""""]",Ursus maritimus
IDH3A,"[""""]",103660316,"[""""]",Ursus maritimus
ACSBG1,"[""""]",103660317,"[""""]",Ursus maritimus
ENO3,"[""""]",103660337,"[""""]",Ursus maritimus
ACADVL,"[""""]",103660348,"[""""]",Ursus maritimus
SLC35G6,"[""""]",103660357,"[""""]",Ursus maritimus
MPDU1,"[""""]",103660364,"[""""]",Ursus maritimus
ADPRM,"[""""]",103660405,"[""""]",Ursus maritimus
LOC103660410,"[""""]",103660410,"[""""]",Ursus maritimus
ALOX15,"[""""]",103660453,"[""""]",Ursus maritimus
ALOX12,"[""""]",103660455,"[""""]",Ursus maritimus
SLC2A4,"[""""]",103660467,"[""""]",Ursus maritimus
ALOX15B,"[""""]",103660486,"[""""]",Ursus maritimus
ALOX12B,"[""""]",103660487,"[""""]",Ursus maritimus
HS3ST3A1,"[""""]",103660514,"[""""]",Ursus maritimus
PPP1R3D,"[""""]",103660589,"[""""]",Ursus maritimus
STT3A,"[""""]",103660628,"[""""]",Ursus maritimus
ST3GAL4,"[""""]",103660659,"[""""]",Ursus maritimus
NTM,"[""""]",103660681,"[""""]",Ursus maritimus
OPCML,"[""""]",103660683,"[""""]",Ursus maritimus
GLB1L2,"[""""]",103660688,"[""""]",Ursus maritimus
MTMR2,"[""""]",103660720,"[""""]",Ursus maritimus
B3GAT1,"[""""]",103660755,"[""""]",Ursus maritimus
IZUMO1R,"[""""]",103660766,"[""""]",Ursus maritimus
CNTN5,"[""""]",103660776,"[""""]",Ursus maritimus
AGPAT4,"[""""]",103660824,"[""""]",Ursus maritimus
ACAT2,"[""""]",103660831,"[""""]",Ursus maritimus
IGF2R,"[""""]",103660899,"[""""]",Ursus maritimus
SYNJ2,"[""""]",103660907,"[""""]",Ursus maritimus
XYLT2,"[""""]",103660938,"[""""]",Ursus maritimus
GALNT11,"[""""]",103660939,"[""""]",Ursus maritimus
GALNTL5,"[""""]",103660942,"[""""]",Ursus maritimus
CHPF2,"[""""]",103660990,"[""""]",Ursus maritimus
SLC35B1,"[""""]",103661002,"[""""]",Ursus maritimus
LGALS4,"[""""]",103661011,"[""""]",Ursus maritimus
B4GALNT2,"[""""]",103661027,"[""""]",Ursus maritimus
PLD3,"[""""]",103661041,"[""""]",Ursus maritimus
FBXO17,"[""""]",103661075,"[""""]",Ursus maritimus
MBOAT2,"[""""]",103661097,"[""""]",Ursus maritimus
ITPKC,"[""""]",103661102,"[""""]",Ursus maritimus
ALDH2,"[""""]",103661184,"[""""]",Ursus maritimus
PIP4K2B,"[""""]",103661240,"[""""]",Ursus maritimus
AACS,"[""""]",103661245,"[""""]",Ursus maritimus
ATP6V0A2,"[""""]",103661250,"[""""]",Ursus maritimus
B3GNT4,"[""""]",103661263,"[""""]",Ursus maritimus
DPY19L3,"[""""]",103661333,"[""""]",Ursus maritimus
IMPA1,"[""""]",103661458,"[""""]",Ursus maritimus
DPY19L4,"[""""]",103661479,"[""""]",Ursus maritimus
PTDSS1,"[""""]",103661485,"[""""]",Ursus maritimus
PGAP3,"[""""]",103661543,"[""""]",Ursus maritimus
EXT1,"[""""]",103661582,"[""""]",Ursus maritimus
COLEC10,"[""""]",103661592,"[""""]",Ursus maritimus
ENPP2,"[""""]",103661594,"[""""]",Ursus maritimus
HAS2,"[""""]",103661603,"[""""]",Ursus maritimus
SQLE,"[""""]",103661624,"[""""]",Ursus maritimus
SDC2,"[""""]",103661631,"[""""]",Ursus maritimus
PAPSS1,"[""""]",103661723,"[""""]",Ursus maritimus
SGMS2,"[""""]",103661724,"[""""]",Ursus maritimus
HADH,"[""""]",103661727,"[""""]",Ursus maritimus
ETNPPL,"[""""]",103661733,"[""""]",Ursus maritimus
PLA2G12A,"[""""]",103661738,"[""""]",Ursus maritimus
ELOVL6,"[""""]",103661747,"[""""]",Ursus maritimus
ARSJ,"[""""]",103661764,"[""""]",Ursus maritimus
UGT8,"[""""]",103661766,"[""""]",Ursus maritimus
LOC103661767,"[""""]",103661767,"[""""]",Ursus maritimus
NDST3,"[""""]",103661774,"[""""]",Ursus maritimus
ANXA5,"[""""]",103661795,"[""""]",Ursus maritimus
COG2,"[""""]",103661869,"[""""]",Ursus maritimus
GNPAT,"[""""]",103661874,"[""""]",Ursus maritimus
B3GALNT2,"[""""]",103661896,"[""""]",Ursus maritimus
SGMS1,"[""""]",103661914,"[""""]",Ursus maritimus
MINPP1,"[""""]",103661917,"[""""]",Ursus maritimus
LIPF,"[""""]",103661926,"[""""]",Ursus maritimus
CH25H,"[""""]",103661935,"[""""]",Ursus maritimus
LIPA,"[""""]",103661937,"[""""]",Ursus maritimus
LGALS8,"[""""]",103661960,"[""""]",Ursus maritimus
GALNT2,"[""""]",103661970,"[""""]",Ursus maritimus
SLC35F3,"[""""]",103661983,"[""""]",Ursus maritimus
ASAH2,"[""""]",103661994,"[""""]",Ursus maritimus
PAPSS2,"[""""]",103661997,"[""""]",Ursus maritimus
CRYBG3,"[""""]",103662033,"[""""]",Ursus maritimus
LDHD,"[""""]",103662063,"[""""]",Ursus maritimus
LOC103662067,"[""""]",103662067,"[""""]",Ursus maritimus
CLEC3A,"[""""]",103662074,"[""""]",Ursus maritimus
GCSH,"[""""]",103662083,"[""""]",Ursus maritimus
PKD1L2,"[""""]",103662086,"[""""]",Ursus maritimus
PLCG2,"[""""]",103662093,"[""""]",Ursus maritimus
CDH13,"[""""]",103662100,"[""""]",Ursus maritimus
MLYCD,"[""""]",103662101,"[""""]",Ursus maritimus
HSD17B2,"[""""]",103662132,"[""""]",Ursus maritimus
HACD4,"[""""]",103662151,"[""""]",Ursus maritimus
ACER2,"[""""]",103662155,"[""""]",Ursus maritimus
FREM1,"[""""]",103662178,"[""""]",Ursus maritimus
GLDC,"[""""]",103662214,"[""""]",Ursus maritimus
SC5D,"[""""]",103662293,"[""""]",Ursus maritimus
DPAGT1,"[""""]",103662316,"[""""]",Ursus maritimus
SLC37A4,"[""""]",103662320,"[""""]",Ursus maritimus
TREH,"[""""]",103662328,"[""""]",Ursus maritimus
PAFAH1B2,"[""""]",103662355,"[""""]",Ursus maritimus
SDHD,"[""""]",103662381,"[""""]",Ursus maritimus
DLAT,"[""""]",103662389,"[""""]",Ursus maritimus
ALG9,"[""""]",103662400,"[""""]",Ursus maritimus
LAYN,"[""""]",103662401,"[""""]",Ursus maritimus
NCAM1,"[""""]",103662527,"[""""]",Ursus maritimus
PLET1,"[""""]",103662529,"[""""]",Ursus maritimus
ACAT1,"[""""]",103662540,"[""""]",Ursus maritimus
IDS,"[""""]",103662556,"[""""]",Ursus maritimus
MTM1,"[""""]",103662562,"[""""]",Ursus maritimus
MTMR1,"[""""]",103662580,"[""""]",Ursus maritimus
LOC103662655,"[""""]",103662655,"[""""]",Ursus maritimus
DGKD,"[""""]",103662659,"[""""]",Ursus maritimus
LPIN2,"[""""]",103662669,"[""""]",Ursus maritimus
ACSL3,"[""""]",103662726,"[""""]",Ursus maritimus
MOGAT1,"[""""]",103662727,"[""""]",Ursus maritimus
GMPPA,"[""""]",103662741,"[""""]",Ursus maritimus
GLB1L,"[""""]",103662747,"[""""]",Ursus maritimus
PLCD4,"[""""]",103662760,"[""""]",Ursus maritimus
ENOSF1,"[""""]",103662780,"[""""]",Ursus maritimus
NEU4,"[""""]",103662800,"[""""]",Ursus maritimus
GAL3ST2,"[""""]",103662801,"[""""]",Ursus maritimus
AGXT,"[""""]",103662813,"[""""]",Ursus maritimus
GPC1,"[""""]",103662819,"[""""]",Ursus maritimus
INPP5D,"[""""]",103662839,"[""""]",Ursus maritimus
NEU2,"[""""]",103662840,"[""""]",Ursus maritimus
ALPI,"[""""]",103662846,"[""""]",Ursus maritimus
LOC103662853,"[""""]",103662853,"[""""]",Ursus maritimus
SGPP2,"[""""]",103662865,"[""""]",Ursus maritimus
CHPF,"[""""]",103662872,"[""""]",Ursus maritimus
HS2ST1,"[""""]",103662939,"[""""]",Ursus maritimus
CTBS,"[""""]",103662968,"[""""]",Ursus maritimus
PIGK,"[""""]",103662993,"[""""]",Ursus maritimus
ST6GALNAC3,"[""""]",103662994,"[""""]",Ursus maritimus
ACADM,"[""""]",103662999,"[""""]",Ursus maritimus
PGM1,"[""""]",103663061,"[""""]",Ursus maritimus
ALG6,"[""""]",103663065,"[""""]",Ursus maritimus
LOC103663124,"[""""]",103663124,"[""""]",Ursus maritimus
SLC35D1,"[""""]",103663136,"[""""]",Ursus maritimus
CHST9,"[""""]",103663195,"[""""]",Ursus maritimus
SPTLC1,"[""""]",103663198,"[""""]",Ursus maritimus
PIP5K1B,"[""""]",103663244,"[""""]",Ursus maritimus
B4GALT6,"[""""]",103663257,"[""""]",Ursus maritimus
GCNT1,"[""""]",103663275,"[""""]",Ursus maritimus
IPPK,"[""""]",103663296,"[""""]",Ursus maritimus
PGM5,"[""""]",103663335,"[""""]",Ursus maritimus
SLC2A12,"[""""]",103663387,"[""""]",Ursus maritimus
VNN1,"[""""]",103663395,"[""""]",Ursus maritimus
ENPP3,"[""""]",103663410,"[""""]",Ursus maritimus
ECHDC1,"[""""]",103663427,"[""""]",Ursus maritimus
SMPDL3A,"[""""]",103663441,"[""""]",Ursus maritimus
MAN1A1,"[""""]",103663450,"[""""]",Ursus maritimus
DSE,"[""""]",103663473,"[""""]",Ursus maritimus
SLC35D3,"[""""]",103663494,"[""""]",Ursus maritimus
VNN3,"[""""]",103663501,"[""""]",Ursus maritimus
ENPP1,"[""""]",103663506,"[""""]",Ursus maritimus
GALNT1,"[""""]",103663516,"[""""]",Ursus maritimus
SLC35F1,"[""""]",103663526,"[""""]",Ursus maritimus
GCNT4,"[""""]",103663565,"[""""]",Ursus maritimus
EBP,"[""""]",103663596,"[""""]",Ursus maritimus
ELOVL7,"[""""]",103663654,"[""""]",Ursus maritimus
PIK3C3,"[""""]",103663663,"[""""]",Ursus maritimus
PLPP1,"[""""]",103663676,"[""""]",Ursus maritimus
GPX8,"[""""]",103663677,"[""""]",Ursus maritimus
GNPDA1,"[""""]",103663714,"[""""]",Ursus maritimus
SLC35A4,"[""""]",103663747,"[""""]",Ursus maritimus
CD14,"[""""]",103663749,"[""""]",Ursus maritimus
HEXB,"[""""]",103663867,"[""""]",Ursus maritimus
HMGCLL1,"[""""]",103663985,"[""""]",Ursus maritimus
ELOVL5,"[""""]",103663993,"[""""]",Ursus maritimus
PGK2,"[""""]",103664016,"[""""]",Ursus maritimus
MMUT,"[""""]",103664022,"[""""]",Ursus maritimus
PLA2G7,"[""""]",103664032,"[""""]",Ursus maritimus
SLC35B2,"[""""]",103664049,"[""""]",Ursus maritimus
ACAA2,"[""""]",103664100,"[""""]",Ursus maritimus
HACD1,"[""""]",103664207,"[""""]",Ursus maritimus
MRC1,"[""""]",103664212,"[""""]",Ursus maritimus
PIP4K2A,"[""""]",103664233,"[""""]",Ursus maritimus
ST8SIA6,"[""""]",103664245,"[""""]",Ursus maritimus
CFC1,"[""""]",103664258,"[""""]",Ursus maritimus
CCDC115,"[""""]",103664262,"[""""]",Ursus maritimus
CRYL1,"[""""]",103664279,"[""""]",Ursus maritimus
ME2,"[""""]",103664297,"[""""]",Ursus maritimus
MTMR6,"[""""]",103664301,"[""""]",Ursus maritimus
KL,"[""""]",103664359,"[""""]",Ursus maritimus
B3GLCT,"[""""]",103664413,"[""""]",Ursus maritimus
ALG5,"[""""]",103664420,"[""""]",Ursus maritimus
SI,"[""""]",103664425,"[""""]",Ursus maritimus
LMAN2,"[""""]",103664446,"[""""]",Ursus maritimus
HK3,"[""""]",103664456,"[""""]",Ursus maritimus
HMMR,"[""""]",103664513,"[""""]",Ursus maritimus
GM2A,"[""""]",103664581,"[""""]",Ursus maritimus
GPX3,"[""""]",103664585,"[""""]",Ursus maritimus
SLC26A2,"[""""]",103664604,"[""""]",Ursus maritimus
HMGCS1,"[""""]",103664652,"[""""]",Ursus maritimus
OXCT1,"[""""]",103664669,"[""""]",Ursus maritimus
COLEC12,"[""""]",103664717,"[""""]",Ursus maritimus
GOLPH3,"[""""]",103664740,"[""""]",Ursus maritimus
GALNT10,"[""""]",103664807,"[""""]",Ursus maritimus
NDST1,"[""""]",103664817,"[""""]",Ursus maritimus
CD74,"[""""]",103664818,"[""""]",Ursus maritimus
ARSI,"[""""]",103664819,"[""""]",Ursus maritimus
AMACR,"[""""]",103664857,"[""""]",Ursus maritimus
ELOVL2,"[""""]",103664917,"[""""]",Ursus maritimus
RGN,"[""""]",103664924,"[""""]",Ursus maritimus
LOC103664926,"[""""]",103664926,"[""""]",Ursus maritimus
SLC35B3,"[""""]",103664930,"[""""]",Ursus maritimus
ECI2,"[""""]",103664953,"[""""]",Ursus maritimus
GMDS,"[""""]",103664975,"[""""]",Ursus maritimus
ST8SIA5,"[""""]",103665174,"[""""]",Ursus maritimus
GPLD1,"[""""]",103665176,"[""""]",Ursus maritimus
ALDH5A1,"[""""]",103665177,"[""""]",Ursus maritimus
LIPG,"[""""]",103665213,"[""""]",Ursus maritimus
GYS2,"[""""]",103665227,"[""""]",Ursus maritimus
LDHB,"[""""]",103665229,"[""""]",Ursus maritimus
ST8SIA1,"[""""]",103665233,"[""""]",Ursus maritimus
ETNK1,"[""""]",103665237,"[""""]",Ursus maritimus
CMAS,"[""""]",103665267,"[""""]",Ursus maritimus
LPIN1,"[""""]",103665286,"[""""]",Ursus maritimus
GK2,"[""""]",103665346,"[""""]",Ursus maritimus
L2HGDH,"[""""]",103665372,"[""""]",Ursus maritimus
GPAT3,"[""""]",103665375,"[""""]",Ursus maritimus
NAAA,"[""""]",103665399,"[""""]",Ursus maritimus
STBD1,"[""""]",103665403,"[""""]",Ursus maritimus
SCD5,"[""""]",103665419,"[""""]",Ursus maritimus
HPSE,"[""""]",103665420,"[""""]",Ursus maritimus
CDS1,"[""""]",103665424,"[""""]",Ursus maritimus
GLO1,"[""""]",103665426,"[""""]",Ursus maritimus
B3GALT4,"[""""]",103665497,"[""""]",Ursus maritimus
HSD17B8,"[""""]",103665501,"[""""]",Ursus maritimus
MDGA1,"[""""]",103665525,"[""""]",Ursus maritimus
G6PC3,"[""""]",103665582,"[""""]",Ursus maritimus
LYZL6,"[""""]",103665608,"[""""]",Ursus maritimus
ICAM2,"[""""]",103665640,"[""""]",Ursus maritimus
ARSG,"[""""]",103665676,"[""""]",Ursus maritimus
COG1,"[""""]",103665694,"[""""]",Ursus maritimus
ACOX1,"[""""]",103665753,"[""""]",Ursus maritimus
ST6GALNAC1,"[""""]",103665769,"[""""]",Ursus maritimus
AFMID,"[""""]",103665785,"[""""]",Ursus maritimus
SGSH,"[""""]",103665802,"[""""]",Ursus maritimus
PCYT2,"[""""]",103665822,"[""""]",Ursus maritimus
HEXD,"[""""]",103665835,"[""""]",Ursus maritimus
PLCD3,"[""""]",103665878,"[""""]",Ursus maritimus
GALK1,"[""""]",103665941,"[""""]",Ursus maritimus
SPHK1,"[""""]",103665951,"[""""]",Ursus maritimus
ST6GALNAC2,"[""""]",103665953,"[""""]",Ursus maritimus
MGAT5B,"[""""]",103665955,"[""""]",Ursus maritimus
PGS1,"[""""]",103665968,"[""""]",Ursus maritimus
ENGASE,"[""""]",103665970,"[""""]",Ursus maritimus
ENPP7,"[""""]",103665973,"[""""]",Ursus maritimus
GAA,"[""""]",103665978,"[""""]",Ursus maritimus
RFNG,"[""""]",103666011,"[""""]",Ursus maritimus
FASN,"[""""]",103666012,"[""""]",Ursus maritimus
B3GNTL1,"[""""]",103666020,"[""""]",Ursus maritimus
PRG2,"[""""]",103666112,"[""""]",Ursus maritimus
PRG3,"[""""]",103666249,"[""""]",Ursus maritimus
GYG2,"[""""]",103666302,"[""""]",Ursus maritimus
ARSD,"[""""]",103666303,"[""""]",Ursus maritimus
MGAT2,"[""""]",103666304,"[""""]",Ursus maritimus
ARSF,"[""""]",103666306,"[""""]",Ursus maritimus
STS,"[""""]",103666316,"[""""]",Ursus maritimus
ARSH,"[""""]",103666337,"[""""]",Ursus maritimus
MDGA2,"[""""]",103666352,"[""""]",Ursus maritimus
INPP5B,"[""""]",103666367,"[""""]",Ursus maritimus
MANEAL,"[""""]",103666369,"[""""]",Ursus maritimus
A3GALT2,"[""""]",103666421,"[""""]",Ursus maritimus
MECR,"[""""]",103666470,"[""""]",Ursus maritimus
PIGV,"[""""]",103666513,"[""""]",Ursus maritimus
EXTL1,"[""""]",103666523,"[""""]",Ursus maritimus
PAFAH2,"[""""]",103666524,"[""""]",Ursus maritimus
FUCA1,"[""""]",103666554,"[""""]",Ursus maritimus
HMGCL,"[""""]",103666555,"[""""]",Ursus maritimus
GALE,"[""""]",103666556,"[""""]",Ursus maritimus
LYPLA2,"[""""]",103666557,"[""""]",Ursus maritimus
FH,"[""""]",103666582,"[""""]",Ursus maritimus
ALPL,"[""""]",103666583,"[""""]",Ursus maritimus
DDOST,"[""""]",103666588,"[""""]",Ursus maritimus
PLA2G2D,"[""""]",103666594,"[""""]",Ursus maritimus
