Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC124049035,"[""""]",124049035,"[""""]",Oncorhynchus gorbuscha
LOC124048794,"[""""]",124048794,"[""""]",Oncorhynchus gorbuscha
LOC124048582,"[""""]",124048582,"[""""]",Oncorhynchus gorbuscha
LOC124048443,"[""""]",124048443,"[""""]",Oncorhynchus gorbuscha
LOC124048090,"[""""]",124048090,"[""""]",Oncorhynchus gorbuscha
b3galnt2,"[""""]",124048033,"[""""]",Oncorhynchus gorbuscha
LOC124047980,"[""""]",124047980,"[""""]",Oncorhynchus gorbuscha
LOC124047974,"[""""]",124047974,"[""""]",Oncorhynchus gorbuscha
st6galnac4,"[""""]",124047947,"[""""]",Oncorhynchus gorbuscha
LOC124047786,"[""""]",124047786,"[""""]",Oncorhynchus gorbuscha
LOC124047615,"[""""]",124047615,"[""""]",Oncorhynchus gorbuscha
galnt16,"[""""]",124046824,"[""""]",Oncorhynchus gorbuscha
LOC124046663,"[""""]",124046663,"[""""]",Oncorhynchus gorbuscha
galnt6,"[""""]",124046118,"[""""]",Oncorhynchus gorbuscha
LOC124046101,"[""""]",124046101,"[""""]",Oncorhynchus gorbuscha
LOC124045842,"[""""]",124045842,"[""""]",Oncorhynchus gorbuscha
LOC124045798,"[""""]",124045798,"[""""]",Oncorhynchus gorbuscha
b3galt4,"[""""]",124045667,"[""""]",Oncorhynchus gorbuscha
b4galt5,"[""""]",124045602,"[""""]",Oncorhynchus gorbuscha
b4galt3,"[""""]",124045565,"[""""]",Oncorhynchus gorbuscha
LOC124045361,"[""""]",124045361,"[""""]",Oncorhynchus gorbuscha
pomt2,"[""""]",124045262,"[""""]",Oncorhynchus gorbuscha
LOC124045201,"[""""]",124045201,"[""""]",Oncorhynchus gorbuscha
LOC124045174,"[""""]",124045174,"[""""]",Oncorhynchus gorbuscha
LOC124045043,"[""""]",124045043,"[""""]",Oncorhynchus gorbuscha
LOC124044997,"[""""]",124044997,"[""""]",Oncorhynchus gorbuscha
LOC124044419,"[""""]",124044419,"[""""]",Oncorhynchus gorbuscha
LOC124044372,"[""""]",124044372,"[""""]",Oncorhynchus gorbuscha
LOC124044292,"[""""]",124044292,"[""""]",Oncorhynchus gorbuscha
LOC124044204,"[""""]",124044204,"[""""]",Oncorhynchus gorbuscha
LOC124044193,"[""""]",124044193,"[""""]",Oncorhynchus gorbuscha
piga,"[""""]",124044152,"[""""]",Oncorhynchus gorbuscha
LOC124044094,"[""""]",124044094,"[""""]",Oncorhynchus gorbuscha
uggt2,"[""""]",124043908,"[""""]",Oncorhynchus gorbuscha
hs6st3b,"[""""]",124043905,"[""""]",Oncorhynchus gorbuscha
LOC124043842,"[""""]",124043842,"[""""]",Oncorhynchus gorbuscha
LOC124043817,"[""""]",124043817,"[""""]",Oncorhynchus gorbuscha
LOC124043803,"[""""]",124043803,"[""""]",Oncorhynchus gorbuscha
pigv,"[""""]",124043730,"[""""]",Oncorhynchus gorbuscha
hs6st2,"[""""]",124043717,"[""""]",Oncorhynchus gorbuscha
LOC124043661,"[""""]",124043661,"[""""]",Oncorhynchus gorbuscha
LOC124043639,"[""""]",124043639,"[""""]",Oncorhynchus gorbuscha
LOC124043635,"[""""]",124043635,"[""""]",Oncorhynchus gorbuscha
LOC124043415,"[""""]",124043415,"[""""]",Oncorhynchus gorbuscha
LOC124043344,"[""""]",124043344,"[""""]",Oncorhynchus gorbuscha
LOC124043263,"[""""]",124043263,"[""""]",Oncorhynchus gorbuscha
LOC124043262,"[""""]",124043262,"[""""]",Oncorhynchus gorbuscha
LOC124043147,"[""""]",124043147,"[""""]",Oncorhynchus gorbuscha
LOC124042950,"[""""]",124042950,"[""""]",Oncorhynchus gorbuscha
pofut2,"[""""]",124042942,"[""""]",Oncorhynchus gorbuscha
LOC124042883,"[""""]",124042883,"[""""]",Oncorhynchus gorbuscha
LOC124042779,"[""""]",124042779,"[""""]",Oncorhynchus gorbuscha
LOC124042755,"[""""]",124042755,"[""""]",Oncorhynchus gorbuscha
galnt3,"[""""]",124042735,"[""""]",Oncorhynchus gorbuscha
LOC124042213,"[""""]",124042213,"[""""]",Oncorhynchus gorbuscha
LOC124042139,"[""""]",124042139,"[""""]",Oncorhynchus gorbuscha
extl2,"[""""]",124042121,"[""""]",Oncorhynchus gorbuscha
LOC124042101,"[""""]",124042101,"[""""]",Oncorhynchus gorbuscha
LOC124042082,"[""""]",124042082,"[""""]",Oncorhynchus gorbuscha
LOC124042053,"[""""]",124042053,"[""""]",Oncorhynchus gorbuscha
LOC124042030,"[""""]",124042030,"[""""]",Oncorhynchus gorbuscha
b4galt2,"[""""]",124041857,"[""""]",Oncorhynchus gorbuscha
LOC124041654,"[""""]",124041654,"[""""]",Oncorhynchus gorbuscha
csgalnact2,"[""""]",124041443,"[""""]",Oncorhynchus gorbuscha
tmtc4,"[""""]",124041439,"[""""]",Oncorhynchus gorbuscha
LOC124041280,"[""""]",124041280,"[""""]",Oncorhynchus gorbuscha
LOC124041266,"[""""]",124041266,"[""""]",Oncorhynchus gorbuscha
LOC124041223,"[""""]",124041223,"[""""]",Oncorhynchus gorbuscha
LOC124041050,"[""""]",124041050,"[""""]",Oncorhynchus gorbuscha
LOC124041006,"[""""]",124041006,"[""""]",Oncorhynchus gorbuscha
b4galnt4a,"[""""]",124040915,"[""""]",Oncorhynchus gorbuscha
LOC124040811,"[""""]",124040811,"[""""]",Oncorhynchus gorbuscha
LOC124040716,"[""""]",124040716,"[""""]",Oncorhynchus gorbuscha
LOC124040410,"[""""]",124040410,"[""""]",Oncorhynchus gorbuscha
LOC124040394,"[""""]",124040394,"[""""]",Oncorhynchus gorbuscha
LOC124040369,"[""""]",124040369,"[""""]",Oncorhynchus gorbuscha
galnt2,"[""""]",124040261,"[""""]",Oncorhynchus gorbuscha
rfng,"[""""]",124040219,"[""""]",Oncorhynchus gorbuscha
LOC124039804,"[""""]",124039804,"[""""]",Oncorhynchus gorbuscha
chpf2,"[""""]",124039761,"[""""]",Oncorhynchus gorbuscha
pigm,"[""""]",124039683,"[""""]",Oncorhynchus gorbuscha
LOC124039603,"[""""]",124039603,"[""""]",Oncorhynchus gorbuscha
LOC124039597,"[""""]",124039597,"[""""]",Oncorhynchus gorbuscha
LOC124039439,"[""""]",124039439,"[""""]",Oncorhynchus gorbuscha
si:ch211-216b21.2,"[""""]",124039331,"[""""]",Oncorhynchus gorbuscha
hs3st3b1b,"[""""]",124039329,"[""""]",Oncorhynchus gorbuscha
LOC124039317,"[""""]",124039317,"[""""]",Oncorhynchus gorbuscha
hs3st3l,"[""""]",124039293,"[""""]",Oncorhynchus gorbuscha
alg14,"[""""]",124039092,"[""""]",Oncorhynchus gorbuscha
LOC124038615,"[""""]",124038615,"[""""]",Oncorhynchus gorbuscha
LOC124038598,"[""""]",124038598,"[""""]",Oncorhynchus gorbuscha
LOC124038469,"[""""]",124038469,"[""""]",Oncorhynchus gorbuscha
LOC124038422,"[""""]",124038422,"[""""]",Oncorhynchus gorbuscha
LOC124038274,"[""""]",124038274,"[""""]",Oncorhynchus gorbuscha
LOC124038241,"[""""]",124038241,"[""""]",Oncorhynchus gorbuscha
LOC124038109,"[""""]",124038109,"[""""]",Oncorhynchus gorbuscha
LOC124038071,"[""""]",124038071,"[""""]",Oncorhynchus gorbuscha
pomgnt1,"[""""]",124038010,"[""""]",Oncorhynchus gorbuscha
LOC124037912,"[""""]",124037912,"[""""]",Oncorhynchus gorbuscha
chst14,"[""""]",124037866,"[""""]",Oncorhynchus gorbuscha
LOC124037789,"[""""]",124037789,"[""""]",Oncorhynchus gorbuscha
LOC124037736,"[""""]",124037736,"[""""]",Oncorhynchus gorbuscha
LOC124037713,"[""""]",124037713,"[""""]",Oncorhynchus gorbuscha
has3,"[""""]",124037660,"[""""]",Oncorhynchus gorbuscha
LOC124037510,"[""""]",124037510,"[""""]",Oncorhynchus gorbuscha
LOC124037423,"[""""]",124037423,"[""""]",Oncorhynchus gorbuscha
LOC124037311,"[""""]",124037311,"[""""]",Oncorhynchus gorbuscha
b3gnt9,"[""""]",124037278,"[""""]",Oncorhynchus gorbuscha
LOC124037224,"[""""]",124037224,"[""""]",Oncorhynchus gorbuscha
LOC124037186,"[""""]",124037186,"[""""]",Oncorhynchus gorbuscha
LOC124037148,"[""""]",124037148,"[""""]",Oncorhynchus gorbuscha
LOC124036621,"[""""]",124036621,"[""""]",Oncorhynchus gorbuscha
hs3st1l2,"[""""]",124036604,"[""""]",Oncorhynchus gorbuscha
LOC124036328,"[""""]",124036328,"[""""]",Oncorhynchus gorbuscha
LOC124036108,"[""""]",124036108,"[""""]",Oncorhynchus gorbuscha
gal3st1a,"[""""]",124036036,"[""""]",Oncorhynchus gorbuscha
LOC124036033,"[""""]",124036033,"[""""]",Oncorhynchus gorbuscha
LOC124035936,"[""""]",124035936,"[""""]",Oncorhynchus gorbuscha
LOC124035925,"[""""]",124035925,"[""""]",Oncorhynchus gorbuscha
LOC124035837,"[""""]",124035837,"[""""]",Oncorhynchus gorbuscha
LOC124035781,"[""""]",124035781,"[""""]",Oncorhynchus gorbuscha
LOC124035764,"[""""]",124035764,"[""""]",Oncorhynchus gorbuscha
LOC124035622,"[""""]",124035622,"[""""]",Oncorhynchus gorbuscha
LOC124035582,"[""""]",124035582,"[""""]",Oncorhynchus gorbuscha
LOC124035490,"[""""]",124035490,"[""""]",Oncorhynchus gorbuscha
LOC124035267,"[""""]",124035267,"[""""]",Oncorhynchus gorbuscha
pomt1,"[""""]",124035145,"[""""]",Oncorhynchus gorbuscha
LOC124035066,"[""""]",124035066,"[""""]",Oncorhynchus gorbuscha
LOC124034945,"[""""]",124034945,"[""""]",Oncorhynchus gorbuscha
LOC124034621,"[""""]",124034621,"[""""]",Oncorhynchus gorbuscha
LOC124034462,"[""""]",124034462,"[""""]",Oncorhynchus gorbuscha
LOC124034461,"[""""]",124034461,"[""""]",Oncorhynchus gorbuscha
LOC124034304,"[""""]",124034304,"[""""]",Oncorhynchus gorbuscha
LOC124034189,"[""""]",124034189,"[""""]",Oncorhynchus gorbuscha
LOC124034027,"[""""]",124034027,"[""""]",Oncorhynchus gorbuscha
LOC124033946,"[""""]",124033946,"[""""]",Oncorhynchus gorbuscha
LOC124033878,"[""""]",124033878,"[""""]",Oncorhynchus gorbuscha
LOC124033803,"[""""]",124033803,"[""""]",Oncorhynchus gorbuscha
LOC124033802,"[""""]",124033802,"[""""]",Oncorhynchus gorbuscha
LOC124033786,"[""""]",124033786,"[""""]",Oncorhynchus gorbuscha
pigb,"[""""]",124033730,"[""""]",Oncorhynchus gorbuscha
LOC124033638,"[""""]",124033638,"[""""]",Oncorhynchus gorbuscha
tmtc3,"[""""]",124033523,"[""""]",Oncorhynchus gorbuscha
LOC124033449,"[""""]",124033449,"[""""]",Oncorhynchus gorbuscha
LOC124033395,"[""""]",124033395,"[""""]",Oncorhynchus gorbuscha
LOC124033378,"[""""]",124033378,"[""""]",Oncorhynchus gorbuscha
b3galt8,"[""""]",124033236,"[""""]",Oncorhynchus gorbuscha
LOC124033220,"[""""]",124033220,"[""""]",Oncorhynchus gorbuscha
LOC124033034,"[""""]",124033034,"[""""]",Oncorhynchus gorbuscha
LOC124032328,"[""""]",124032328,"[""""]",Oncorhynchus gorbuscha
LOC124032307,"[""""]",124032307,"[""""]",Oncorhynchus gorbuscha
LOC124032286,"[""""]",124032286,"[""""]",Oncorhynchus gorbuscha
LOC124032285,"[""""]",124032285,"[""""]",Oncorhynchus gorbuscha
b3gnt7l,"[""""]",124032083,"[""""]",Oncorhynchus gorbuscha
LOC124032031,"[""""]",124032031,"[""""]",Oncorhynchus gorbuscha
LOC124031534,"[""""]",124031534,"[""""]",Oncorhynchus gorbuscha
LOC124031506,"[""""]",124031506,"[""""]",Oncorhynchus gorbuscha
LOC124030820,"[""""]",124030820,"[""""]",Oncorhynchus gorbuscha
LOC124030108,"[""""]",124030108,"[""""]",Oncorhynchus gorbuscha
LOC124029770,"[""""]",124029770,"[""""]",Oncorhynchus gorbuscha
LOC124029150,"[""""]",124029150,"[""""]",Oncorhynchus gorbuscha
LOC124028555,"[""""]",124028555,"[""""]",Oncorhynchus gorbuscha
LOC124028109,"[""""]",124028109,"[""""]",Oncorhynchus gorbuscha
LOC124028039,"[""""]",124028039,"[""""]",Oncorhynchus gorbuscha
LOC124027311,"[""""]",124027311,"[""""]",Oncorhynchus gorbuscha
LOC124027274,"[""""]",124027274,"[""""]",Oncorhynchus gorbuscha
LOC124026978,"[""""]",124026978,"[""""]",Oncorhynchus gorbuscha
LOC124026863,"[""""]",124026863,"[""""]",Oncorhynchus gorbuscha
LOC124026744,"[""""]",124026744,"[""""]",Oncorhynchus gorbuscha
st8sia1,"[""""]",124026144,"[""""]",Oncorhynchus gorbuscha
LOC124024836,"[""""]",124024836,"[""""]",Oncorhynchus gorbuscha
LOC124024628,"[""""]",124024628,"[""""]",Oncorhynchus gorbuscha
LOC124024195,"[""""]",124024195,"[""""]",Oncorhynchus gorbuscha
pofut1,"[""""]",124023316,"[""""]",Oncorhynchus gorbuscha
LOC124022803,"[""""]",124022803,"[""""]",Oncorhynchus gorbuscha
LOC124022298,"[""""]",124022298,"[""""]",Oncorhynchus gorbuscha
LOC124022108,"[""""]",124022108,"[""""]",Oncorhynchus gorbuscha
LOC124022057,"[""""]",124022057,"[""""]",Oncorhynchus gorbuscha
dpm1,"[""""]",124021912,"[""""]",Oncorhynchus gorbuscha
LOC124021891,"[""""]",124021891,"[""""]",Oncorhynchus gorbuscha
LOC124021864,"[""""]",124021864,"[""""]",Oncorhynchus gorbuscha
LOC124021784,"[""""]",124021784,"[""""]",Oncorhynchus gorbuscha
LOC124021780,"[""""]",124021780,"[""""]",Oncorhynchus gorbuscha
LOC124021628,"[""""]",124021628,"[""""]",Oncorhynchus gorbuscha
LOC124021082,"[""""]",124021082,"[""""]",Oncorhynchus gorbuscha
LOC124021003,"[""""]",124021003,"[""""]",Oncorhynchus gorbuscha
mgat1a,"[""""]",124020675,"[""""]",Oncorhynchus gorbuscha
LOC124020670,"[""""]",124020670,"[""""]",Oncorhynchus gorbuscha
LOC124020623,"[""""]",124020623,"[""""]",Oncorhynchus gorbuscha
LOC124020431,"[""""]",124020431,"[""""]",Oncorhynchus gorbuscha
b4galnt1b,"[""""]",124019822,"[""""]",Oncorhynchus gorbuscha
gys2,"[""""]",124019223,"[""""]",Oncorhynchus gorbuscha
LOC124019130,"[""""]",124019130,"[""""]",Oncorhynchus gorbuscha
LOC124019097,"[""""]",124019097,"[""""]",Oncorhynchus gorbuscha
LOC124018671,"[""""]",124018671,"[""""]",Oncorhynchus gorbuscha
LOC124018638,"[""""]",124018638,"[""""]",Oncorhynchus gorbuscha
LOC124018624,"[""""]",124018624,"[""""]",Oncorhynchus gorbuscha
LOC124018607,"[""""]",124018607,"[""""]",Oncorhynchus gorbuscha
chst12a,"[""""]",124018521,"[""""]",Oncorhynchus gorbuscha
LOC124018512,"[""""]",124018512,"[""""]",Oncorhynchus gorbuscha
LOC124018511,"[""""]",124018511,"[""""]",Oncorhynchus gorbuscha
LOC124018500,"[""""]",124018500,"[""""]",Oncorhynchus gorbuscha
LOC124018428,"[""""]",124018428,"[""""]",Oncorhynchus gorbuscha
LOC124018423,"[""""]",124018423,"[""""]",Oncorhynchus gorbuscha
LOC124018341,"[""""]",124018341,"[""""]",Oncorhynchus gorbuscha
LOC124018338,"[""""]",124018338,"[""""]",Oncorhynchus gorbuscha
LOC124018219,"[""""]",124018219,"[""""]",Oncorhynchus gorbuscha
LOC124018217,"[""""]",124018217,"[""""]",Oncorhynchus gorbuscha
LOC124018155,"[""""]",124018155,"[""""]",Oncorhynchus gorbuscha
LOC124018055,"[""""]",124018055,"[""""]",Oncorhynchus gorbuscha
b3galt1b,"[""""]",124017734,"[""""]",Oncorhynchus gorbuscha
LOC124017649,"[""""]",124017649,"[""""]",Oncorhynchus gorbuscha
LOC124017484,"[""""]",124017484,"[""""]",Oncorhynchus gorbuscha
LOC124017325,"[""""]",124017325,"[""""]",Oncorhynchus gorbuscha
LOC124017086,"[""""]",124017086,"[""""]",Oncorhynchus gorbuscha
LOC124017043,"[""""]",124017043,"[""""]",Oncorhynchus gorbuscha
alg2,"[""""]",124016995,"[""""]",Oncorhynchus gorbuscha
LOC124016930,"[""""]",124016930,"[""""]",Oncorhynchus gorbuscha
LOC124016913,"[""""]",124016913,"[""""]",Oncorhynchus gorbuscha
LOC124016890,"[""""]",124016890,"[""""]",Oncorhynchus gorbuscha
LOC124016484,"[""""]",124016484,"[""""]",Oncorhynchus gorbuscha
LOC124016472,"[""""]",124016472,"[""""]",Oncorhynchus gorbuscha
LOC124016265,"[""""]",124016265,"[""""]",Oncorhynchus gorbuscha
LOC124016211,"[""""]",124016211,"[""""]",Oncorhynchus gorbuscha
LOC124016156,"[""""]",124016156,"[""""]",Oncorhynchus gorbuscha
LOC124016095,"[""""]",124016095,"[""""]",Oncorhynchus gorbuscha
LOC124016008,"[""""]",124016008,"[""""]",Oncorhynchus gorbuscha
LOC124015978,"[""""]",124015978,"[""""]",Oncorhynchus gorbuscha
LOC124015692,"[""""]",124015692,"[""""]",Oncorhynchus gorbuscha
alg9,"[""""]",124015651,"[""""]",Oncorhynchus gorbuscha
LOC124015542,"[""""]",124015542,"[""""]",Oncorhynchus gorbuscha
LOC124015541,"[""""]",124015541,"[""""]",Oncorhynchus gorbuscha
LOC124015540,"[""""]",124015540,"[""""]",Oncorhynchus gorbuscha
LOC124015499,"[""""]",124015499,"[""""]",Oncorhynchus gorbuscha
LOC124015489,"[""""]",124015489,"[""""]",Oncorhynchus gorbuscha
LOC124015217,"[""""]",124015217,"[""""]",Oncorhynchus gorbuscha
LOC124015201,"[""""]",124015201,"[""""]",Oncorhynchus gorbuscha
LOC124015118,"[""""]",124015118,"[""""]",Oncorhynchus gorbuscha
LOC124015049,"[""""]",124015049,"[""""]",Oncorhynchus gorbuscha
LOC124015040,"[""""]",124015040,"[""""]",Oncorhynchus gorbuscha
LOC124014557,"[""""]",124014557,"[""""]",Oncorhynchus gorbuscha
LOC124014534,"[""""]",124014534,"[""""]",Oncorhynchus gorbuscha
LOC124014330,"[""""]",124014330,"[""""]",Oncorhynchus gorbuscha
LOC124014271,"[""""]",124014271,"[""""]",Oncorhynchus gorbuscha
LOC124014144,"[""""]",124014144,"[""""]",Oncorhynchus gorbuscha
LOC124014011,"[""""]",124014011,"[""""]",Oncorhynchus gorbuscha
LOC124013947,"[""""]",124013947,"[""""]",Oncorhynchus gorbuscha
LOC124013902,"[""""]",124013902,"[""""]",Oncorhynchus gorbuscha
LOC124013827,"[""""]",124013827,"[""""]",Oncorhynchus gorbuscha
gal3st4,"[""""]",124013593,"[""""]",Oncorhynchus gorbuscha
LOC124013266,"[""""]",124013266,"[""""]",Oncorhynchus gorbuscha
LOC124013265,"[""""]",124013265,"[""""]",Oncorhynchus gorbuscha
LOC124013218,"[""""]",124013218,"[""""]",Oncorhynchus gorbuscha
LOC124012937,"[""""]",124012937,"[""""]",Oncorhynchus gorbuscha
ext1b,"[""""]",124012858,"[""""]",Oncorhynchus gorbuscha
LOC124012826,"[""""]",124012826,"[""""]",Oncorhynchus gorbuscha
LOC124012601,"[""""]",124012601,"[""""]",Oncorhynchus gorbuscha
LOC124012587,"[""""]",124012587,"[""""]",Oncorhynchus gorbuscha
LOC124012400,"[""""]",124012400,"[""""]",Oncorhynchus gorbuscha
LOC124012242,"[""""]",124012242,"[""""]",Oncorhynchus gorbuscha
LOC124012114,"[""""]",124012114,"[""""]",Oncorhynchus gorbuscha
LOC124012113,"[""""]",124012113,"[""""]",Oncorhynchus gorbuscha
LOC124012085,"[""""]",124012085,"[""""]",Oncorhynchus gorbuscha
LOC124012050,"[""""]",124012050,"[""""]",Oncorhynchus gorbuscha
LOC124012048,"[""""]",124012048,"[""""]",Oncorhynchus gorbuscha
LOC124012043,"[""""]",124012043,"[""""]",Oncorhynchus gorbuscha
LOC124011708,"[""""]",124011708,"[""""]",Oncorhynchus gorbuscha
LOC124011680,"[""""]",124011680,"[""""]",Oncorhynchus gorbuscha
LOC124011524,"[""""]",124011524,"[""""]",Oncorhynchus gorbuscha
LOC124011412,"[""""]",124011412,"[""""]",Oncorhynchus gorbuscha
LOC124011397,"[""""]",124011397,"[""""]",Oncorhynchus gorbuscha
LOC124011274,"[""""]",124011274,"[""""]",Oncorhynchus gorbuscha
LOC124011244,"[""""]",124011244,"[""""]",Oncorhynchus gorbuscha
uggt1,"[""""]",124011095,"[""""]",Oncorhynchus gorbuscha
st3gal5,"[""""]",124011042,"[""""]",Oncorhynchus gorbuscha
LOC124011025,"[""""]",124011025,"[""""]",Oncorhynchus gorbuscha
mgat4b,"[""""]",124011017,"[""""]",Oncorhynchus gorbuscha
LOC124010940,"[""""]",124010940,"[""""]",Oncorhynchus gorbuscha
LOC124010901,"[""""]",124010901,"[""""]",Oncorhynchus gorbuscha
LOC124010858,"[""""]",124010858,"[""""]",Oncorhynchus gorbuscha
LOC124010757,"[""""]",124010757,"[""""]",Oncorhynchus gorbuscha
poglut1,"[""""]",124010602,"[""""]",Oncorhynchus gorbuscha
LOC124010544,"[""""]",124010544,"[""""]",Oncorhynchus gorbuscha
LOC124010494,"[""""]",124010494,"[""""]",Oncorhynchus gorbuscha
LOC124010373,"[""""]",124010373,"[""""]",Oncorhynchus gorbuscha
LOC124010363,"[""""]",124010363,"[""""]",Oncorhynchus gorbuscha
LOC124010133,"[""""]",124010133,"[""""]",Oncorhynchus gorbuscha
LOC124010129,"[""""]",124010129,"[""""]",Oncorhynchus gorbuscha
LOC124009717,"[""""]",124009717,"[""""]",Oncorhynchus gorbuscha
LOC124009683,"[""""]",124009683,"[""""]",Oncorhynchus gorbuscha
LOC124009468,"[""""]",124009468,"[""""]",Oncorhynchus gorbuscha
LOC124009391,"[""""]",124009391,"[""""]",Oncorhynchus gorbuscha
st6galnac3,"[""""]",124009255,"[""""]",Oncorhynchus gorbuscha
LOC124009169,"[""""]",124009169,"[""""]",Oncorhynchus gorbuscha
LOC124008879,"[""""]",124008879,"[""""]",Oncorhynchus gorbuscha
LOC124008781,"[""""]",124008781,"[""""]",Oncorhynchus gorbuscha
LOC124008734,"[""""]",124008734,"[""""]",Oncorhynchus gorbuscha
LOC124008692,"[""""]",124008692,"[""""]",Oncorhynchus gorbuscha
LOC124008649,"[""""]",124008649,"[""""]",Oncorhynchus gorbuscha
LOC124008634,"[""""]",124008634,"[""""]",Oncorhynchus gorbuscha
LOC124008618,"[""""]",124008618,"[""""]",Oncorhynchus gorbuscha
LOC124008565,"[""""]",124008565,"[""""]",Oncorhynchus gorbuscha
LOC124008510,"[""""]",124008510,"[""""]",Oncorhynchus gorbuscha
LOC124008310,"[""""]",124008310,"[""""]",Oncorhynchus gorbuscha
b4gat1,"[""""]",124008174,"[""""]",Oncorhynchus gorbuscha
b3gat3,"[""""]",124008150,"[""""]",Oncorhynchus gorbuscha
LOC124008083,"[""""]",124008083,"[""""]",Oncorhynchus gorbuscha
LOC124007935,"[""""]",124007935,"[""""]",Oncorhynchus gorbuscha
LOC124007870,"[""""]",124007870,"[""""]",Oncorhynchus gorbuscha
LOC124007845,"[""""]",124007845,"[""""]",Oncorhynchus gorbuscha
LOC124007804,"[""""]",124007804,"[""""]",Oncorhynchus gorbuscha
LOC124007647,"[""""]",124007647,"[""""]",Oncorhynchus gorbuscha
alg5,"[""""]",124007479,"[""""]",Oncorhynchus gorbuscha
LOC124007456,"[""""]",124007456,"[""""]",Oncorhynchus gorbuscha
LOC124007451,"[""""]",124007451,"[""""]",Oncorhynchus gorbuscha
LOC124007313,"[""""]",124007313,"[""""]",Oncorhynchus gorbuscha
LOC124007304,"[""""]",124007304,"[""""]",Oncorhynchus gorbuscha
b4galt4,"[""""]",124007296,"[""""]",Oncorhynchus gorbuscha
si:dkey-175m17.6,"[""""]",124007244,"[""""]",Oncorhynchus gorbuscha
ugt5g2,"[""""]",124007241,"[""""]",Oncorhynchus gorbuscha
LOC124007226,"[""""]",124007226,"[""""]",Oncorhynchus gorbuscha
LOC124006838,"[""""]",124006838,"[""""]",Oncorhynchus gorbuscha
LOC124006696,"[""""]",124006696,"[""""]",Oncorhynchus gorbuscha
LOC124006518,"[""""]",124006518,"[""""]",Oncorhynchus gorbuscha
b3gnt2l,"[""""]",124006496,"[""""]",Oncorhynchus gorbuscha
LOC124006477,"[""""]",124006477,"[""""]",Oncorhynchus gorbuscha
LOC124006447,"[""""]",124006447,"[""""]",Oncorhynchus gorbuscha
LOC124006437,"[""""]",124006437,"[""""]",Oncorhynchus gorbuscha
LOC124006200,"[""""]",124006200,"[""""]",Oncorhynchus gorbuscha
LOC124006185,"[""""]",124006185,"[""""]",Oncorhynchus gorbuscha
LOC124006086,"[""""]",124006086,"[""""]",Oncorhynchus gorbuscha
LOC124005923,"[""""]",124005923,"[""""]",Oncorhynchus gorbuscha
LOC124005691,"[""""]",124005691,"[""""]",Oncorhynchus gorbuscha
dpagt1,"[""""]",124005169,"[""""]",Oncorhynchus gorbuscha
LOC124005027,"[""""]",124005027,"[""""]",Oncorhynchus gorbuscha
LOC124004846,"[""""]",124004846,"[""""]",Oncorhynchus gorbuscha
LOC124004296,"[""""]",124004296,"[""""]",Oncorhynchus gorbuscha
LOC124004275,"[""""]",124004275,"[""""]",Oncorhynchus gorbuscha
LOC124004050,"[""""]",124004050,"[""""]",Oncorhynchus gorbuscha
LOC124004004,"[""""]",124004004,"[""""]",Oncorhynchus gorbuscha
LOC124003764,"[""""]",124003764,"[""""]",Oncorhynchus gorbuscha
c1galt1lb,"[""""]",124003685,"[""""]",Oncorhynchus gorbuscha
LOC124003580,"[""""]",124003580,"[""""]",Oncorhynchus gorbuscha
LOC124003545,"[""""]",124003545,"[""""]",Oncorhynchus gorbuscha
LOC124003500,"[""""]",124003500,"[""""]",Oncorhynchus gorbuscha
eogt,"[""""]",124003407,"[""""]",Oncorhynchus gorbuscha
LOC124003396,"[""""]",124003396,"[""""]",Oncorhynchus gorbuscha
LOC124003325,"[""""]",124003325,"[""""]",Oncorhynchus gorbuscha
LOC124003285,"[""""]",124003285,"[""""]",Oncorhynchus gorbuscha
LOC124003198,"[""""]",124003198,"[""""]",Oncorhynchus gorbuscha
LOC124003146,"[""""]",124003146,"[""""]",Oncorhynchus gorbuscha
LOC124003142,"[""""]",124003142,"[""""]",Oncorhynchus gorbuscha
tmtc2b,"[""""]",124002989,"[""""]",Oncorhynchus gorbuscha
LOC124002933,"[""""]",124002933,"[""""]",Oncorhynchus gorbuscha
rxylt1,"[""""]",124002735,"[""""]",Oncorhynchus gorbuscha
LOC124002266,"[""""]",124002266,"[""""]",Oncorhynchus gorbuscha
LOC124001725,"[""""]",124001725,"[""""]",Oncorhynchus gorbuscha
LOC124001623,"[""""]",124001623,"[""""]",Oncorhynchus gorbuscha
LOC124001488,"[""""]",124001488,"[""""]",Oncorhynchus gorbuscha
LOC124001441,"[""""]",124001441,"[""""]",Oncorhynchus gorbuscha
LOC124001310,"[""""]",124001310,"[""""]",Oncorhynchus gorbuscha
LOC124001049,"[""""]",124001049,"[""""]",Oncorhynchus gorbuscha
LOC124000834,"[""""]",124000834,"[""""]",Oncorhynchus gorbuscha
LOC124000825,"[""""]",124000825,"[""""]",Oncorhynchus gorbuscha
LOC124000821,"[""""]",124000821,"[""""]",Oncorhynchus gorbuscha
LOC124000800,"[""""]",124000800,"[""""]",Oncorhynchus gorbuscha
xylt2,"[""""]",124000722,"[""""]",Oncorhynchus gorbuscha
LOC124000716,"[""""]",124000716,"[""""]",Oncorhynchus gorbuscha
LOC124000705,"[""""]",124000705,"[""""]",Oncorhynchus gorbuscha
