Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",121498202,"[""""]",Vulpes lagopus
A4GALT,"[""""]",121491575,"[""""]",Vulpes lagopus
A4GNT,"[""""]",121479006,"[""""]",Vulpes lagopus
AACS,"[""""]",121475258,"[""""]",Vulpes lagopus
ABAT,"[""""]",121487327,"[""""]",Vulpes lagopus
ABO,"[""""]",121473070,"[""""]",Vulpes lagopus
ACAA1,"[""""]",121478790,"[""""]",Vulpes lagopus
ACAA2,"[""""]",121489297,"[""""]",Vulpes lagopus
ACACA,"[""""]",121472547,"[""""]",Vulpes lagopus
ACACB,"[""""]",121475814,"[""""]",Vulpes lagopus
ACADL,"[""""]",121480677,"[""""]",Vulpes lagopus
ACADM,"[""""]",121487409,"[""""]",Vulpes lagopus
ACADS,"[""""]",121475785,"[""""]",Vulpes lagopus
ACADSB,"[""""]",121484200,"[""""]",Vulpes lagopus
ACADVL,"[""""]",121499762,"[""""]",Vulpes lagopus
ACAN,"[""""]",121489635,"[""""]",Vulpes lagopus
ACAT1,"[""""]",121499983,"[""""]",Vulpes lagopus
ACAT2,"[""""]",121484079,"[""""]",Vulpes lagopus
ACER1,"[""""]",121495875,"[""""]",Vulpes lagopus
ACER2,"[""""]",121494965,"[""""]",Vulpes lagopus
ACER3,"[""""]",121476242,"[""""]",Vulpes lagopus
ACHE,"[""""]",121486805,"[""""]",Vulpes lagopus
ACLY,"[""""]",121472941,"[""""]",Vulpes lagopus
ACO1,"[""""]",121495390,"[""""]",Vulpes lagopus
ACO2,"[""""]",121490624,"[""""]",Vulpes lagopus
ACOD1,"[""""]",121476888,"[""""]",Vulpes lagopus
ACOT12,"[""""]",121489896,"[""""]",Vulpes lagopus
ACOT7,"[""""]",121500761,"[""""]",Vulpes lagopus
ACOT8,"[""""]",121478146,"[""""]",Vulpes lagopus
ACOX1,"[""""]",121473843,"[""""]",Vulpes lagopus
ACOX2,"[""""]",121495008,"[""""]",Vulpes lagopus
ACOX3,"[""""]",121489131,"[""""]",Vulpes lagopus
ACSBG1,"[""""]",121489583,"[""""]",Vulpes lagopus
ACSBG2,"[""""]",121494748,"[""""]",Vulpes lagopus
ACSF3,"[""""]",121499778,"[""""]",Vulpes lagopus
ACSL1,"[""""]",121489500,"[""""]",Vulpes lagopus
ACSL3,"[""""]",121480633,"[""""]",Vulpes lagopus
ACSL4,"[""""]",121482815,"[""""]",Vulpes lagopus
ACSL5,"[""""]",121483949,"[""""]",Vulpes lagopus
ACSL6,"[""""]",121496091,"[""""]",Vulpes lagopus
ACSM3,"[""""]",121486563,"[""""]",Vulpes lagopus
ACSM5,"[""""]",121487669,"[""""]",Vulpes lagopus
ACSS1,"[""""]",121478638,"[""""]",Vulpes lagopus
ACSS2,"[""""]",121478091,"[""""]",Vulpes lagopus
ACSS3,"[""""]",121481456,"[""""]",Vulpes lagopus
ACYP1,"[""""]",121492429,"[""""]",Vulpes lagopus
ACYP2,"[""""]",121491066,"[""""]",Vulpes lagopus
ADH4,"[""""]",121493658,"[""""]",Vulpes lagopus
ADPGK,"[""""]",121482224,"[""""]",Vulpes lagopus
ADPRM,"[""""]",121499597,"[""""]",Vulpes lagopus
AFMID,"[""""]",121473628,"[""""]",Vulpes lagopus
AGA,"[""""]",121490086,"[""""]",Vulpes lagopus
AGK,"[""""]",121489022,"[""""]",Vulpes lagopus
AGL,"[""""]",121486801,"[""""]",Vulpes lagopus
AGPAT1,"[""""]",121476193,"[""""]",Vulpes lagopus
AGPAT2,"[""""]",121472674,"[""""]",Vulpes lagopus
AGPAT3,"[""""]",121479506,"[""""]",Vulpes lagopus
AGPAT4,"[""""]",121484096,"[""""]",Vulpes lagopus
AGPAT5,"[""""]",121489262,"[""""]",Vulpes lagopus
AGPS,"[""""]",121501624,"[""""]",Vulpes lagopus
AGRN,"[""""]",121499979,"[""""]",Vulpes lagopus
AGXT,"[""""]",121497327,"[""""]",Vulpes lagopus
AKR1A1,"[""""]",121481539,"[""""]",Vulpes lagopus
AKR1B1,"[""""]",121475158,"[""""]",Vulpes lagopus
AKR1D1,"[""""]",121488716,"[""""]",Vulpes lagopus
ALDH1A3,"[""""]",121489866,"[""""]",Vulpes lagopus
ALDH1B1,"[""""]",121495509,"[""""]",Vulpes lagopus
ALDH2,"[""""]",121475533,"[""""]",Vulpes lagopus
ALDH3A1,"[""""]",121499492,"[""""]",Vulpes lagopus
ALDH3A2,"[""""]",121499491,"[""""]",Vulpes lagopus
ALDH3B1,"[""""]",121472236,"[""""]",Vulpes lagopus
ALDH3B2,"[""""]",121471768,"[""""]",Vulpes lagopus
ALDH5A1,"[""""]",121499733,"[""""]",Vulpes lagopus
ALDH6A1,"[""""]",121493321,"[""""]",Vulpes lagopus
ALDH7A1,"[""""]",121494986,"[""""]",Vulpes lagopus
ALDH9A1,"[""""]",121471727,"[""""]",Vulpes lagopus
ALDOA,"[""""]",121486546,"[""""]",Vulpes lagopus
ALDOB,"[""""]",121494902,"[""""]",Vulpes lagopus
ALDOC,"[""""]",121472682,"[""""]",Vulpes lagopus
ALG1,"[""""]",121488237,"[""""]",Vulpes lagopus
ALG11,"[""""]",121477150,"[""""]",Vulpes lagopus
ALG12,"[""""]",121491169,"[""""]",Vulpes lagopus
ALG13,"[""""]",121482619,"[""""]",Vulpes lagopus
ALG14,"[""""]",121486136,"[""""]",Vulpes lagopus
ALG2,"[""""]",121495941,"[""""]",Vulpes lagopus
ALG3,"[""""]",121477489,"[""""]",Vulpes lagopus
ALG5,"[""""]",121497996,"[""""]",Vulpes lagopus
ALG6,"[""""]",121500191,"[""""]",Vulpes lagopus
ALG8,"[""""]",121476550,"[""""]",Vulpes lagopus
ALG9,"[""""]",121499866,"[""""]",Vulpes lagopus
ALOX12B,"[""""]",121500377,"[""""]",Vulpes lagopus
ALOX15B,"[""""]",121500300,"[""""]",Vulpes lagopus
ALOX5,"[""""]",121483983,"[""""]",Vulpes lagopus
ALPI,"[""""]",121496667,"[""""]",Vulpes lagopus
ALPL,"[""""]",121497605,"[""""]",Vulpes lagopus
AMACR,"[""""]",121486917,"[""""]",Vulpes lagopus
AMDHD2,"[""""]",121488144,"[""""]",Vulpes lagopus
AMT,"[""""]",121494180,"[""""]",Vulpes lagopus
ANXA4,"[""""]",121491379,"[""""]",Vulpes lagopus
ANXA5,"[""""]",121493513,"[""""]",Vulpes lagopus
ANXA7,"[""""]",121488320,"[""""]",Vulpes lagopus
ANXA9,"[""""]",121490864,"[""""]",Vulpes lagopus
ARSA,"[""""]",121491649,"[""""]",Vulpes lagopus
ARSB,"[""""]",121489777,"[""""]",Vulpes lagopus
ARSF,"[""""]",121483060,"[""""]",Vulpes lagopus
ARSG,"[""""]",121472807,"[""""]",Vulpes lagopus
ARSH,"[""""]",121483428,"[""""]",Vulpes lagopus
ARSI,"[""""]",121486395,"[""""]",Vulpes lagopus
ARSJ,"[""""]",121493043,"[""""]",Vulpes lagopus
ARSK,"[""""]",121488800,"[""""]",Vulpes lagopus
ART1,"[""""]",121476258,"[""""]",Vulpes lagopus
ART4,"[""""]",121480414,"[""""]",Vulpes lagopus
ASAH1,"[""""]",121489218,"[""""]",Vulpes lagopus
ASAH2,"[""""]",121475581,"[""""]",Vulpes lagopus
ASGR2,"[""""]",121500585,"[""""]",Vulpes lagopus
ATP6AP1,"[""""]",121483400,"[""""]",Vulpes lagopus
ATP6AP2,"[""""]",121483379,"[""""]",Vulpes lagopus
ATP6V0A2,"[""""]",121475681,"[""""]",Vulpes lagopus
ATP6V1A,"[""""]",121484682,"[""""]",Vulpes lagopus
ATRN,"[""""]",121477774,"[""""]",Vulpes lagopus
ATRNL1,"[""""]",121484030,"[""""]",Vulpes lagopus
B3GALNT1,"[""""]",121477463,"[""""]",Vulpes lagopus
B3GALNT2,"[""""]",121488125,"[""""]",Vulpes lagopus
B3GALT1,"[""""]",121501334,"[""""]",Vulpes lagopus
B3GALT2,"[""""]",121472148,"[""""]",Vulpes lagopus
B3GALT4,"[""""]",121498347,"[""""]",Vulpes lagopus
B3GALT5,"[""""]",121479408,"[""""]",Vulpes lagopus
B3GALT6,"[""""]",121500774,"[""""]",Vulpes lagopus
B3GAT1,"[""""]",121500454,"[""""]",Vulpes lagopus
B3GAT2,"[""""]",121484206,"[""""]",Vulpes lagopus
B3GAT3,"[""""]",121501700,"[""""]",Vulpes lagopus
B3GLCT,"[""""]",121496933,"[""""]",Vulpes lagopus
B3GNT2,"[""""]",121490520,"[""""]",Vulpes lagopus
B3GNT3,"[""""]",121494311,"[""""]",Vulpes lagopus
B3GNT4,"[""""]",121475586,"[""""]",Vulpes lagopus
B3GNT5,"[""""]",121477332,"[""""]",Vulpes lagopus
B3GNT6,"[""""]",121476367,"[""""]",Vulpes lagopus
B3GNT7,"[""""]",121496573,"[""""]",Vulpes lagopus
B3GNT8,"[""""]",121485073,"[""""]",Vulpes lagopus
B3GNT9,"[""""]",121499969,"[""""]",Vulpes lagopus
B3GNTL1,"[""""]",121473387,"[""""]",Vulpes lagopus
B4GALNT1,"[""""]",121491928,"[""""]",Vulpes lagopus
B4GALNT2,"[""""]",121472646,"[""""]",Vulpes lagopus
B4GALNT3,"[""""]",121480290,"[""""]",Vulpes lagopus
B4GALNT4,"[""""]",121501378,"[""""]",Vulpes lagopus
B4GALT1,"[""""]",121494980,"[""""]",Vulpes lagopus
B4GALT2,"[""""]",121481279,"[""""]",Vulpes lagopus
B4GALT3,"[""""]",121472037,"[""""]",Vulpes lagopus
B4GALT4,"[""""]",121471564,"[""""]",Vulpes lagopus
B4GALT5,"[""""]",121478017,"[""""]",Vulpes lagopus
B4GALT6,"[""""]",121494504,"[""""]",Vulpes lagopus
B4GALT7,"[""""]",121495906,"[""""]",Vulpes lagopus
B4GAT1,"[""""]",121471470,"[""""]",Vulpes lagopus
BCAN,"[""""]",121498113,"[""""]",Vulpes lagopus
BCKDHA,"[""""]",121485072,"[""""]",Vulpes lagopus
BCKDHB,"[""""]",121495360,"[""""]",Vulpes lagopus
BDH1,"[""""]",121499599,"[""""]",Vulpes lagopus
BDH2,"[""""]",121492420,"[""""]",Vulpes lagopus
BPGM,"[""""]",121489532,"[""""]",Vulpes lagopus
BST1,"[""""]",121489283,"[""""]",Vulpes lagopus
BST2,"[""""]",121496007,"[""""]",Vulpes lagopus
C1GALT1,"[""""]",121474443,"[""""]",Vulpes lagopus
C1GALT1C1,"[""""]",121483271,"[""""]",Vulpes lagopus
C1GALT1C1L,"[""""]",121490911,"[""""]",Vulpes lagopus
CA4,"[""""]",121474246,"[""""]",Vulpes lagopus
CACNA2D1,"[""""]",121471833,"[""""]",Vulpes lagopus
CACNA2D2,"[""""]",121494622,"[""""]",Vulpes lagopus
CACNA2D3,"[""""]",121495293,"[""""]",Vulpes lagopus
CACNA2D4,"[""""]",121480394,"[""""]",Vulpes lagopus
CALR,"[""""]",121495514,"[""""]",Vulpes lagopus
CALR3,"[""""]",121495835,"[""""]",Vulpes lagopus
CANX,"[""""]",121494334,"[""""]",Vulpes lagopus
CAT,"[""""]",121501679,"[""""]",Vulpes lagopus
CBR3,"[""""]",121479241,"[""""]",Vulpes lagopus
CBR4,"[""""]",121497078,"[""""]",Vulpes lagopus
CCDC115,"[""""]",121497535,"[""""]",Vulpes lagopus
CD109,"[""""]",121473190,"[""""]",Vulpes lagopus
CD14,"[""""]",121498241,"[""""]",Vulpes lagopus
CD177,"[""""]",121479045,"[""""]",Vulpes lagopus
CD1D,"[""""]",121472345,"[""""]",Vulpes lagopus
CD209,"[""""]",121494277,"[""""]",Vulpes lagopus
CD22,"[""""]",121478032,"[""""]",Vulpes lagopus
CD248,"[""""]",121472328,"[""""]",Vulpes lagopus
CD44,"[""""]",121472197,"[""""]",Vulpes lagopus
CD48,"[""""]",121471465,"[""""]",Vulpes lagopus
CD55,"[""""]",121499647,"[""""]",Vulpes lagopus
CD72,"[""""]",121494474,"[""""]",Vulpes lagopus
CD74,"[""""]",121488105,"[""""]",Vulpes lagopus
CD93,"[""""]",121477999,"[""""]",Vulpes lagopus
CDH13,"[""""]",121499563,"[""""]",Vulpes lagopus
CDIPT,"[""""]",121487989,"[""""]",Vulpes lagopus
CDS1,"[""""]",121493368,"[""""]",Vulpes lagopus
CDS2,"[""""]",121477776,"[""""]",Vulpes lagopus
CEACAM6,"[""""]",121479063,"[""""]",Vulpes lagopus
CEL,"[""""]",121473911,"[""""]",Vulpes lagopus
CEPT1,"[""""]",121486686,"[""""]",Vulpes lagopus
CERCAM,"[""""]",121473132,"[""""]",Vulpes lagopus
CERK,"[""""]",121490912,"[""""]",Vulpes lagopus
CERS1,"[""""]",121494456,"[""""]",Vulpes lagopus
CERS2,"[""""]",121490849,"[""""]",Vulpes lagopus
CERS3,"[""""]",121489824,"[""""]",Vulpes lagopus
CERS4,"[""""]",121495325,"[""""]",Vulpes lagopus
CERS5,"[""""]",121480093,"[""""]",Vulpes lagopus
CERS6,"[""""]",121471816,"[""""]",Vulpes lagopus
CH25H,"[""""]",121475644,"[""""]",Vulpes lagopus
CHAT,"[""""]",121485195,"[""""]",Vulpes lagopus
CHGA,"[""""]",121492401,"[""""]",Vulpes lagopus
CHI3L1,"[""""]",121493557,"[""""]",Vulpes lagopus
CHIA,"[""""]",121487673,"[""""]",Vulpes lagopus
CHID1,"[""""]",121501669,"[""""]",Vulpes lagopus
CHIT1,"[""""]",121471546,"[""""]",Vulpes lagopus
CHKA,"[""""]",121501495,"[""""]",Vulpes lagopus
CHKB,"[""""]",121490855,"[""""]",Vulpes lagopus
CHODL,"[""""]",121479264,"[""""]",Vulpes lagopus
CHPF,"[""""]",121480558,"[""""]",Vulpes lagopus
CHPF2,"[""""]",121489202,"[""""]",Vulpes lagopus
CHPT1,"[""""]",121481198,"[""""]",Vulpes lagopus
CHST1,"[""""]",121471790,"[""""]",Vulpes lagopus
CHST10,"[""""]",121491644,"[""""]",Vulpes lagopus
CHST11,"[""""]",121491605,"[""""]",Vulpes lagopus
CHST12,"[""""]",121487844,"[""""]",Vulpes lagopus
CHST13,"[""""]",121495423,"[""""]",Vulpes lagopus
CHST14,"[""""]",121476964,"[""""]",Vulpes lagopus
CHST15,"[""""]",121484521,"[""""]",Vulpes lagopus
CHST2,"[""""]",121478976,"[""""]",Vulpes lagopus
CHST3,"[""""]",121486798,"[""""]",Vulpes lagopus
CHST4,"[""""]",121500620,"[""""]",Vulpes lagopus
CHST7,"[""""]",121483454,"[""""]",Vulpes lagopus
CHST8,"[""""]",121480338,"[""""]",Vulpes lagopus
CHST9,"[""""]",121490393,"[""""]",Vulpes lagopus
CHSY1,"[""""]",121489784,"[""""]",Vulpes lagopus
CHSY3,"[""""]",121496189,"[""""]",Vulpes lagopus
CLEC10A,"[""""]",121499284,"[""""]",Vulpes lagopus
CLEC12A,"[""""]",121480088,"[""""]",Vulpes lagopus
CLEC12B,"[""""]",121480308,"[""""]",Vulpes lagopus
CLEC14A,"[""""]",121493639,"[""""]",Vulpes lagopus
CLEC16A,"[""""]",121486890,"[""""]",Vulpes lagopus
CLEC17A,"[""""]",121494401,"[""""]",Vulpes lagopus
CLEC1A,"[""""]",121480170,"[""""]",Vulpes lagopus
CLEC1B,"[""""]",121480169,"[""""]",Vulpes lagopus
CLEC2B,"[""""]",121480262,"[""""]",Vulpes lagopus
CLEC2L,"[""""]",121488986,"[""""]",Vulpes lagopus
CLEC3A,"[""""]",121499539,"[""""]",Vulpes lagopus
CLEC4G,"[""""]",121495427,"[""""]",Vulpes lagopus
CLEC5A,"[""""]",121489180,"[""""]",Vulpes lagopus
CLEC7A,"[""""]",121479707,"[""""]",Vulpes lagopus
CLEC9A,"[""""]",121480171,"[""""]",Vulpes lagopus
CLGN,"[""""]",121493404,"[""""]",Vulpes lagopus
CMAS,"[""""]",121480099,"[""""]",Vulpes lagopus
CNTFR,"[""""]",121496251,"[""""]",Vulpes lagopus
CNTN1,"[""""]",121480257,"[""""]",Vulpes lagopus
CNTN2,"[""""]",121501791,"[""""]",Vulpes lagopus
CNTN3,"[""""]",121494293,"[""""]",Vulpes lagopus
CNTN4,"[""""]",121494771,"[""""]",Vulpes lagopus
CNTN5,"[""""]",121476219,"[""""]",Vulpes lagopus
CNTN6,"[""""]",121495444,"[""""]",Vulpes lagopus
COG1,"[""""]",121472862,"[""""]",Vulpes lagopus
COG2,"[""""]",121487484,"[""""]",Vulpes lagopus
COG3,"[""""]",121477005,"[""""]",Vulpes lagopus
COG4,"[""""]",121499800,"[""""]",Vulpes lagopus
COG5,"[""""]",121501735,"[""""]",Vulpes lagopus
COG6,"[""""]",121497013,"[""""]",Vulpes lagopus
COG7,"[""""]",121486759,"[""""]",Vulpes lagopus
COG8,"[""""]",121500324,"[""""]",Vulpes lagopus
COL9A2,"[""""]",121480927,"[""""]",Vulpes lagopus
COLEC10,"[""""]",121498435,"[""""]",Vulpes lagopus
COLEC11,"[""""]",121491276,"[""""]",Vulpes lagopus
COLEC12,"[""""]",121488804,"[""""]",Vulpes lagopus
COLGALT1,"[""""]",121495680,"[""""]",Vulpes lagopus
COLGALT2,"[""""]",121491084,"[""""]",Vulpes lagopus
COMT,"[""""]",121475635,"[""""]",Vulpes lagopus
CPM,"[""""]",121491248,"[""""]",Vulpes lagopus
CPO,"[""""]",121480474,"[""""]",Vulpes lagopus
CPT1A,"[""""]",121472300,"[""""]",Vulpes lagopus
CPT1B,"[""""]",121490854,"[""""]",Vulpes lagopus
CPT1C,"[""""]",121485333,"[""""]",Vulpes lagopus
CPT2,"[""""]",121499528,"[""""]",Vulpes lagopus
CPTP,"[""""]",121499812,"[""""]",Vulpes lagopus
CRLS1,"[""""]",121477673,"[""""]",Vulpes lagopus
CRPPA,"[""""]",121475093,"[""""]",Vulpes lagopus
CRYBG1,"[""""]",121496516,"[""""]",Vulpes lagopus
CRYBG2,"[""""]",121497921,"[""""]",Vulpes lagopus
CRYBG3,"[""""]",121496942,"[""""]",Vulpes lagopus
CRYL1,"[""""]",121496631,"[""""]",Vulpes lagopus
CS,"[""""]",121491357,"[""""]",Vulpes lagopus
CSGALNACT1,"[""""]",121489366,"[""""]",Vulpes lagopus
CSGALNACT2,"[""""]",121484927,"[""""]",Vulpes lagopus
CSPG4,"[""""]",121484383,"[""""]",Vulpes lagopus
CSPG5,"[""""]",121494221,"[""""]",Vulpes lagopus
CTBS,"[""""]",121488212,"[""""]",Vulpes lagopus
CTNS,"[""""]",121472836,"[""""]",Vulpes lagopus
CTSA,"[""""]",121478141,"[""""]",Vulpes lagopus
DAD1,"[""""]",121493682,"[""""]",Vulpes lagopus
DAG1,"[""""]",121494501,"[""""]",Vulpes lagopus
DBT,"[""""]",121487627,"[""""]",Vulpes lagopus
DCN,"[""""]",121481228,"[""""]",Vulpes lagopus
DCXR,"[""""]",121472653,"[""""]",Vulpes lagopus
DDOST,"[""""]",121497183,"[""""]",Vulpes lagopus
DEGS1,"[""""]",121501590,"[""""]",Vulpes lagopus
DEGS2,"[""""]",121493384,"[""""]",Vulpes lagopus
DERA,"[""""]",121479953,"[""""]",Vulpes lagopus
DGAT1,"[""""]",121498689,"[""""]",Vulpes lagopus
DGAT2,"[""""]",121476006,"[""""]",Vulpes lagopus
DGCR2,"[""""]",121475430,"[""""]",Vulpes lagopus
DGKA,"[""""]",121491259,"[""""]",Vulpes lagopus
DGKB,"[""""]",121475114,"[""""]",Vulpes lagopus
DGKD,"[""""]",121498248,"[""""]",Vulpes lagopus
DGKE,"[""""]",121473597,"[""""]",Vulpes lagopus
DGKG,"[""""]",121477516,"[""""]",Vulpes lagopus
DGKH,"[""""]",121476828,"[""""]",Vulpes lagopus
DGKI,"[""""]",121490011,"[""""]",Vulpes lagopus
DGKK,"[""""]",121483480,"[""""]",Vulpes lagopus
DGKQ,"[""""]",121489340,"[""""]",Vulpes lagopus
DGKZ,"[""""]",121501515,"[""""]",Vulpes lagopus
DHCR24,"[""""]",121500401,"[""""]",Vulpes lagopus
DHCR7,"[""""]",121472135,"[""""]",Vulpes lagopus
DHDDS,"[""""]",121497290,"[""""]",Vulpes lagopus
DHDH,"[""""]",121475970,"[""""]",Vulpes lagopus
DHRS11,"[""""]",121473558,"[""""]",Vulpes lagopus
DLAT,"[""""]",121499651,"[""""]",Vulpes lagopus
DLD,"[""""]",121471968,"[""""]",Vulpes lagopus
DLST,"[""""]",121493341,"[""""]",Vulpes lagopus
DOLK,"[""""]",121473424,"[""""]",Vulpes lagopus
DOLPP1,"[""""]",121474196,"[""""]",Vulpes lagopus
DPAGT1,"[""""]",121499739,"[""""]",Vulpes lagopus
DPEP1,"[""""]",121500306,"[""""]",Vulpes lagopus
DPM1,"[""""]",121478175,"[""""]",Vulpes lagopus
DPM2,"[""""]",121472542,"[""""]",Vulpes lagopus
DPM3,"[""""]",121495912,"[""""]",Vulpes lagopus
DPY19L1,"[""""]",121474896,"[""""]",Vulpes lagopus
DPY19L2,"[""""]",121474576,"[""""]",Vulpes lagopus
DPY19L3,"[""""]",121484248,"[""""]",Vulpes lagopus
DPY19L4,"[""""]",121498807,"[""""]",Vulpes lagopus
DSE,"[""""]",121484384,"[""""]",Vulpes lagopus
DSEL,"[""""]",121481960,"[""""]",Vulpes lagopus
EBP,"[""""]",121482294,"[""""]",Vulpes lagopus
ECHDC1,"[""""]",121485820,"[""""]",Vulpes lagopus
ECHS1,"[""""]",121484369,"[""""]",Vulpes lagopus
ECI1,"[""""]",121486628,"[""""]",Vulpes lagopus
ECI2,"[""""]",121500410,"[""""]",Vulpes lagopus
EDEM1,"[""""]",121495982,"[""""]",Vulpes lagopus
EDEM2,"[""""]",121478208,"[""""]",Vulpes lagopus
EDEM3,"[""""]",121492457,"[""""]",Vulpes lagopus
EFNA1,"[""""]",121495905,"[""""]",Vulpes lagopus
EFNA2,"[""""]",121494203,"[""""]",Vulpes lagopus
EFNA5,"[""""]",121489215,"[""""]",Vulpes lagopus
EHHADH,"[""""]",121477417,"[""""]",Vulpes lagopus
ELOVL1,"[""""]",121481654,"[""""]",Vulpes lagopus
ELOVL2,"[""""]",121500799,"[""""]",Vulpes lagopus
ELOVL3,"[""""]",121483603,"[""""]",Vulpes lagopus
ELOVL4,"[""""]",121473352,"[""""]",Vulpes lagopus
ELOVL5,"[""""]",121473335,"[""""]",Vulpes lagopus
ELOVL6,"[""""]",121493750,"[""""]",Vulpes lagopus
ELOVL7,"[""""]",121497215,"[""""]",Vulpes lagopus
ENGASE,"[""""]",121474249,"[""""]",Vulpes lagopus
ENO1,"[""""]",121500523,"[""""]",Vulpes lagopus
ENO2,"[""""]",121480388,"[""""]",Vulpes lagopus
ENO3,"[""""]",121500734,"[""""]",Vulpes lagopus
ENO4,"[""""]",121483998,"[""""]",Vulpes lagopus
ENOSF1,"[""""]",121491490,"[""""]",Vulpes lagopus
ENPP1,"[""""]",121484863,"[""""]",Vulpes lagopus
ENPP2,"[""""]",121498541,"[""""]",Vulpes lagopus
ENPP6,"[""""]",121489324,"[""""]",Vulpes lagopus
ENPP7,"[""""]",121473596,"[""""]",Vulpes lagopus
EOGT,"[""""]",121494734,"[""""]",Vulpes lagopus
EPHX2,"[""""]",121496796,"[""""]",Vulpes lagopus
ERLEC1,"[""""]",121490642,"[""""]",Vulpes lagopus
ETNK1,"[""""]",121479949,"[""""]",Vulpes lagopus
ETNK2,"[""""]",121501320,"[""""]",Vulpes lagopus
ETNPPL,"[""""]",121493274,"[""""]",Vulpes lagopus
EXT1,"[""""]",121498758,"[""""]",Vulpes lagopus
EXT2,"[""""]",121501521,"[""""]",Vulpes lagopus
EXTL1,"[""""]",121497437,"[""""]",Vulpes lagopus
EXTL2,"[""""]",121486912,"[""""]",Vulpes lagopus
EXTL3,"[""""]",121496756,"[""""]",Vulpes lagopus
FADS1,"[""""]",121472259,"[""""]",Vulpes lagopus
FADS2,"[""""]",121472257,"[""""]",Vulpes lagopus
FAM20B,"[""""]",121490743,"[""""]",Vulpes lagopus
FAR1,"[""""]",121476308,"[""""]",Vulpes lagopus
FAR2,"[""""]",121479972,"[""""]",Vulpes lagopus
FASN,"[""""]",121472961,"[""""]",Vulpes lagopus
FBP1,"[""""]",121484494,"[""""]",Vulpes lagopus
FBP2,"[""""]",121484789,"[""""]",Vulpes lagopus
FBXO17,"[""""]",121484251,"[""""]",Vulpes lagopus
FBXO2,"[""""]",121496722,"[""""]",Vulpes lagopus
FCER2,"[""""]",121495722,"[""""]",Vulpes lagopus
FCN2,"[""""]",121472736,"[""""]",Vulpes lagopus
FCN3,"[""""]",121497807,"[""""]",Vulpes lagopus
FCSK,"[""""]",121499799,"[""""]",Vulpes lagopus
FDFT1,"[""""]",121496785,"[""""]",Vulpes lagopus
FDPS,"[""""]",121473744,"[""""]",Vulpes lagopus
FH,"[""""]",121494499,"[""""]",Vulpes lagopus
FIG4,"[""""]",121499412,"[""""]",Vulpes lagopus
FKRP,"[""""]",121484029,"[""""]",Vulpes lagopus
FKTN,"[""""]",121495426,"[""""]",Vulpes lagopus
FMOD,"[""""]",121471918,"[""""]",Vulpes lagopus
FPGT,"[""""]",121487664,"[""""]",Vulpes lagopus
FREM1,"[""""]",121494830,"[""""]",Vulpes lagopus
FUCA1,"[""""]",121497995,"[""""]",Vulpes lagopus
FUCA2,"[""""]",121480997,"[""""]",Vulpes lagopus
FUT1,"[""""]",121485417,"[""""]",Vulpes lagopus
FUT10,"[""""]",121489502,"[""""]",Vulpes lagopus
FUT11,"[""""]",121486893,"[""""]",Vulpes lagopus
FUT2,"[""""]",121485419,"[""""]",Vulpes lagopus
FUT4,"[""""]",121476209,"[""""]",Vulpes lagopus
FUT7,"[""""]",121473642,"[""""]",Vulpes lagopus
FUT8,"[""""]",121493127,"[""""]",Vulpes lagopus
FUT9,"[""""]",121473948,"[""""]",Vulpes lagopus
G6PC2,"[""""]",121501492,"[""""]",Vulpes lagopus
G6PC3,"[""""]",121472640,"[""""]",Vulpes lagopus
G6PD,"[""""]",121482778,"[""""]",Vulpes lagopus
GAA,"[""""]",121473360,"[""""]",Vulpes lagopus
GAD1,"[""""]",121501465,"[""""]",Vulpes lagopus
GAD2,"[""""]",121496657,"[""""]",Vulpes lagopus
GAL3ST1,"[""""]",121475646,"[""""]",Vulpes lagopus
GAL3ST2,"[""""]",121496466,"[""""]",Vulpes lagopus
GAL3ST3,"[""""]",121501460,"[""""]",Vulpes lagopus
GALC,"[""""]",121493447,"[""""]",Vulpes lagopus
GALE,"[""""]",121496620,"[""""]",Vulpes lagopus
GALK1,"[""""]",121473358,"[""""]",Vulpes lagopus
GALK2,"[""""]",121484244,"[""""]",Vulpes lagopus
GALM,"[""""]",121490738,"[""""]",Vulpes lagopus
GALNS,"[""""]",121500285,"[""""]",Vulpes lagopus
GALNT1,"[""""]",121487299,"[""""]",Vulpes lagopus
GALNT10,"[""""]",121487561,"[""""]",Vulpes lagopus
GALNT11,"[""""]",121489167,"[""""]",Vulpes lagopus
GALNT12,"[""""]",121496174,"[""""]",Vulpes lagopus
GALNT13,"[""""]",121471395,"[""""]",Vulpes lagopus
GALNT14,"[""""]",121491246,"[""""]",Vulpes lagopus
GALNT15,"[""""]",121478593,"[""""]",Vulpes lagopus
GALNT16,"[""""]",121493593,"[""""]",Vulpes lagopus
GALNT17,"[""""]",121487912,"[""""]",Vulpes lagopus
GALNT18,"[""""]",121476309,"[""""]",Vulpes lagopus
GALNT2,"[""""]",121486612,"[""""]",Vulpes lagopus
GALNT3,"[""""]",121472365,"[""""]",Vulpes lagopus
GALNT4,"[""""]",121480986,"[""""]",Vulpes lagopus
GALNT5,"[""""]",121471858,"[""""]",Vulpes lagopus
GALNT6,"[""""]",121480146,"[""""]",Vulpes lagopus
GALNT7,"[""""]",121497403,"[""""]",Vulpes lagopus
