Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LCTL,"[""""]",100479049,"[""""]",Ailuropoda melanoleuca
LOC100479119,"[""""]",100479119,"[""""]",Ailuropoda melanoleuca
MSMO1,"[""""]",100478610,"[""""]",Ailuropoda melanoleuca
DGKA,"[""""]",100467810,"[""""]",Ailuropoda melanoleuca
COG3,"[""""]",100481729,"[""""]",Ailuropoda melanoleuca
GAPDHS,"[""""]",100473376,"[""""]",Ailuropoda melanoleuca
SIGLEC6,"[""""]",100478614,"[""""]",Ailuropoda melanoleuca
LYPD6B,"[""""]",100483952,"[""""]",Ailuropoda melanoleuca
INPP4A,"[""""]",100482175,"[""""]",Ailuropoda melanoleuca
ACO1,"[""""]",100469198,"[""""]",Ailuropoda melanoleuca
SDC1,"[""""]",100471083,"[""""]",Ailuropoda melanoleuca
LSS,"[""""]",100482594,"[""""]",Ailuropoda melanoleuca
ACHE,"[""""]",100482126,"[""""]",Ailuropoda melanoleuca
ECI2,"[""""]",100471878,"[""""]",Ailuropoda melanoleuca
INPPL1,"[""""]",100482460,"[""""]",Ailuropoda melanoleuca
CTNS,"[""""]",100464695,"[""""]",Ailuropoda melanoleuca
CHST10,"[""""]",100474544,"[""""]",Ailuropoda melanoleuca
SLC35A4,"[""""]",100471073,"[""""]",Ailuropoda melanoleuca
MAN2B1,"[""""]",100470947,"[""""]",Ailuropoda melanoleuca
PIGF,"[""""]",100469471,"[""""]",Ailuropoda melanoleuca
PLA2G4E,"[""""]",100470490,"[""""]",Ailuropoda melanoleuca
UMOD,"[""""]",100475598,"[""""]",Ailuropoda melanoleuca
SLC35D1,"[""""]",100478670,"[""""]",Ailuropoda melanoleuca
MELTF,"[""""]",100477633,"[""""]",Ailuropoda melanoleuca
SOAT1,"[""""]",100464310,"[""""]",Ailuropoda melanoleuca
FREM1,"[""""]",100476197,"[""""]",Ailuropoda melanoleuca
SPTLC3,"[""""]",100481338,"[""""]",Ailuropoda melanoleuca
TMEM165,"[""""]",100465745,"[""""]",Ailuropoda melanoleuca
KL,"[""""]",100473623,"[""""]",Ailuropoda melanoleuca
KRTCAP2,"[""""]",100479845,"[""""]",Ailuropoda melanoleuca
ALDH7A1,"[""""]",100475712,"[""""]",Ailuropoda melanoleuca
DPM1,"[""""]",100480973,"[""""]",Ailuropoda melanoleuca
LRTOMT,"[""""]",100473575,"[""""]",Ailuropoda melanoleuca
NEU1,"[""""]",100469046,"[""""]",Ailuropoda melanoleuca
ACSL5,"[""""]",100472737,"[""""]",Ailuropoda melanoleuca
A4GALT,"[""""]",100473471,"[""""]",Ailuropoda melanoleuca
SYNJ1,"[""""]",100483932,"[""""]",Ailuropoda melanoleuca
DLD,"[""""]",100472325,"[""""]",Ailuropoda melanoleuca
DPY19L3,"[""""]",100470000,"[""""]",Ailuropoda melanoleuca
HMGCL,"[""""]",100477278,"[""""]",Ailuropoda melanoleuca
ME2,"[""""]",100465573,"[""""]",Ailuropoda melanoleuca
UGGT1,"[""""]",100463870,"[""""]",Ailuropoda melanoleuca
FADS1,"[""""]",100472955,"[""""]",Ailuropoda melanoleuca
ENPP7,"[""""]",105235295,"[""""]",Ailuropoda melanoleuca
CNTN2,"[""""]",100467406,"[""""]",Ailuropoda melanoleuca
ACSM5,"[""""]",100476094,"[""""]",Ailuropoda melanoleuca
FUT11,"[""""]",100477903,"[""""]",Ailuropoda melanoleuca
NCAM1,"[""""]",100471961,"[""""]",Ailuropoda melanoleuca
MPI,"[""""]",100471776,"[""""]",Ailuropoda melanoleuca
FCSK,"[""""]",100481849,"[""""]",Ailuropoda melanoleuca
ACSM1,"[""""]",100474845,"[""""]",Ailuropoda melanoleuca
STS,"[""""]",100483886,"[""""]",Ailuropoda melanoleuca
LTC4S,"[""""]",105238479,"[""""]",Ailuropoda melanoleuca
DSE,"[""""]",100477586,"[""""]",Ailuropoda melanoleuca
NDST1,"[""""]",100470681,"[""""]",Ailuropoda melanoleuca
GPX7,"[""""]",100484746,"[""""]",Ailuropoda melanoleuca
ST3GAL5,"[""""]",100469790,"[""""]",Ailuropoda melanoleuca
XYLB,"[""""]",100478043,"[""""]",Ailuropoda melanoleuca
ISYNA1,"[""""]",100478132,"[""""]",Ailuropoda melanoleuca
CSPG5,"[""""]",100466887,"[""""]",Ailuropoda melanoleuca
PDHA2,"[""""]",100467550,"[""""]",Ailuropoda melanoleuca
CERS6,"[""""]",100473865,"[""""]",Ailuropoda melanoleuca
CPO,"[""""]",100480669,"[""""]",Ailuropoda melanoleuca
A4GNT,"[""""]",100471126,"[""""]",Ailuropoda melanoleuca
ALDOC,"[""""]",100466882,"[""""]",Ailuropoda melanoleuca
LPL,"[""""]",100482804,"[""""]",Ailuropoda melanoleuca
ASAH1,"[""""]",100471625,"[""""]",Ailuropoda melanoleuca
CBR4,"[""""]",100482588,"[""""]",Ailuropoda melanoleuca
GNPAT,"[""""]",100472094,"[""""]",Ailuropoda melanoleuca
AGPAT4,"[""""]",100465163,"[""""]",Ailuropoda melanoleuca
NRN1L,"[""""]",100474631,"[""""]",Ailuropoda melanoleuca
DLST,"[""""]",100473604,"[""""]",Ailuropoda melanoleuca
PLCB4,"[""""]",100480603,"[""""]",Ailuropoda melanoleuca
PIK3CB,"[""""]",100463775,"[""""]",Ailuropoda melanoleuca
FUT1,"[""""]",100478397,"[""""]",Ailuropoda melanoleuca
DGKE,"[""""]",100481233,"[""""]",Ailuropoda melanoleuca
COG4,"[""""]",100482101,"[""""]",Ailuropoda melanoleuca
FAR1,"[""""]",100481513,"[""""]",Ailuropoda melanoleuca
INPP5D,"[""""]",100464150,"[""""]",Ailuropoda melanoleuca
FKTN,"[""""]",100466440,"[""""]",Ailuropoda melanoleuca
ACLY,"[""""]",100467494,"[""""]",Ailuropoda melanoleuca
G6PC3,"[""""]",100482095,"[""""]",Ailuropoda melanoleuca
PPP1R3A,"[""""]",100481006,"[""""]",Ailuropoda melanoleuca
PFKFB2,"[""""]",100484471,"[""""]",Ailuropoda melanoleuca
ACER1,"[""""]",100471144,"[""""]",Ailuropoda melanoleuca
CHST11,"[""""]",100475790,"[""""]",Ailuropoda melanoleuca
SUCLG1,"[""""]",100480186,"[""""]",Ailuropoda melanoleuca
TMTC2,"[""""]",100466662,"[""""]",Ailuropoda melanoleuca
ECI1,"[""""]",100471794,"[""""]",Ailuropoda melanoleuca
EOGT,"[""""]",100479105,"[""""]",Ailuropoda melanoleuca
ADH5,"[""""]",100466093,"[""""]",Ailuropoda melanoleuca
ACOX3,"[""""]",100463549,"[""""]",Ailuropoda melanoleuca
AGPS,"[""""]",100469531,"[""""]",Ailuropoda melanoleuca
PLCB3,"[""""]",100465232,"[""""]",Ailuropoda melanoleuca
B3GALNT2,"[""""]",100484405,"[""""]",Ailuropoda melanoleuca
SLC35B1,"[""""]",100477485,"[""""]",Ailuropoda melanoleuca
GLB1L,"[""""]",100479145,"[""""]",Ailuropoda melanoleuca
PLD1,"[""""]",100484111,"[""""]",Ailuropoda melanoleuca
TMED3,"[""""]",100480759,"[""""]",Ailuropoda melanoleuca
FDPS,"[""""]",100474496,"[""""]",Ailuropoda melanoleuca
ACOT4,"[""""]",105235582,"[""""]",Ailuropoda melanoleuca
CTBS,"[""""]",100483400,"[""""]",Ailuropoda melanoleuca
PHOSPHO1,"[""""]",100484341,"[""""]",Ailuropoda melanoleuca
PGM5,"[""""]",100472052,"[""""]",Ailuropoda melanoleuca
GM2A,"[""""]",100472359,"[""""]",Ailuropoda melanoleuca
DHDH,"[""""]",100477136,"[""""]",Ailuropoda melanoleuca
CD48,"[""""]",100477178,"[""""]",Ailuropoda melanoleuca
SDHB,"[""""]",100473290,"[""""]",Ailuropoda melanoleuca
SLC35F5,"[""""]",100473476,"[""""]",Ailuropoda melanoleuca
C1GALT1C1,"[""""]",100477728,"[""""]",Ailuropoda melanoleuca
SELE,"[""""]",100470595,"[""""]",Ailuropoda melanoleuca
ATP6V0A2,"[""""]",105238191,"[""""]",Ailuropoda melanoleuca
ELOVL7,"[""""]",100472747,"[""""]",Ailuropoda melanoleuca
LOC100482234,"[""""]",100482234,"[""""]",Ailuropoda melanoleuca
NEU2,"[""""]",100464404,"[""""]",Ailuropoda melanoleuca
CHST3,"[""""]",100472156,"[""""]",Ailuropoda melanoleuca
IZUMO1R,"[""""]",100483055,"[""""]",Ailuropoda melanoleuca
PRPS1,"[""""]",100465510,"[""""]",Ailuropoda melanoleuca
CPT1A,"[""""]",100482719,"[""""]",Ailuropoda melanoleuca
RFT1,"[""""]",100476392,"[""""]",Ailuropoda melanoleuca
CHST1,"[""""]",100472620,"[""""]",Ailuropoda melanoleuca
ENPP6,"[""""]",100471745,"[""""]",Ailuropoda melanoleuca
SRGN,"[""""]",100476695,"[""""]",Ailuropoda melanoleuca
DCXR,"[""""]",100478538,"[""""]",Ailuropoda melanoleuca
PLA2G4D,"[""""]",100470240,"[""""]",Ailuropoda melanoleuca
ACSS2,"[""""]",100481825,"[""""]",Ailuropoda melanoleuca
ST6GAL1,"[""""]",100481066,"[""""]",Ailuropoda melanoleuca
TBXAS1,"[""""]",100481563,"[""""]",Ailuropoda melanoleuca
SIGLEC5,"[""""]",100476594,"[""""]",Ailuropoda melanoleuca
CLEC1A,"[""""]",100471954,"[""""]",Ailuropoda melanoleuca
PLA2G15,"[""""]",100477335,"[""""]",Ailuropoda melanoleuca
CD72,"[""""]",100476135,"[""""]",Ailuropoda melanoleuca
HSD3B7,"[""""]",100482450,"[""""]",Ailuropoda melanoleuca
NDST3,"[""""]",100484094,"[""""]",Ailuropoda melanoleuca
GALNT6,"[""""]",100483107,"[""""]",Ailuropoda melanoleuca
GNPNAT1,"[""""]",100474503,"[""""]",Ailuropoda melanoleuca
POMGNT1,"[""""]",100468414,"[""""]",Ailuropoda melanoleuca
GALNT14,"[""""]",100476008,"[""""]",Ailuropoda melanoleuca
PIGH,"[""""]",100469950,"[""""]",Ailuropoda melanoleuca
HGSNAT,"[""""]",100466980,"[""""]",Ailuropoda melanoleuca
PLPP2,"[""""]",100475075,"[""""]",Ailuropoda melanoleuca
PYGB,"[""""]",100466701,"[""""]",Ailuropoda melanoleuca
CD248,"[""""]",100477385,"[""""]",Ailuropoda melanoleuca
VNN1,"[""""]",100465598,"[""""]",Ailuropoda melanoleuca
HABP4,"[""""]",100475016,"[""""]",Ailuropoda melanoleuca
CRYL1,"[""""]",100472061,"[""""]",Ailuropoda melanoleuca
COG6,"[""""]",100469190,"[""""]",Ailuropoda melanoleuca
SLC26A2,"[""""]",100472754,"[""""]",Ailuropoda melanoleuca
ALG1,"[""""]",100474990,"[""""]",Ailuropoda melanoleuca
RPN1,"[""""]",100479821,"[""""]",Ailuropoda melanoleuca
SLC35F4,"[""""]",100476278,"[""""]",Ailuropoda melanoleuca
DGKD,"[""""]",100463647,"[""""]",Ailuropoda melanoleuca
PIGZ,"[""""]",100482493,"[""""]",Ailuropoda melanoleuca
MBOAT2,"[""""]",100483522,"[""""]",Ailuropoda melanoleuca
HEXB,"[""""]",100465984,"[""""]",Ailuropoda melanoleuca
SLC35B3,"[""""]",100477540,"[""""]",Ailuropoda melanoleuca
PGP,"[""""]",100466761,"[""""]",Ailuropoda melanoleuca
ICAM5,"[""""]",100469176,"[""""]",Ailuropoda melanoleuca
AGPAT1,"[""""]",100476518,"[""""]",Ailuropoda melanoleuca
HSD17B1,"[""""]",100479742,"[""""]",Ailuropoda melanoleuca
ARSJ,"[""""]",100465514,"[""""]",Ailuropoda melanoleuca
SLC35A2,"[""""]",100471429,"[""""]",Ailuropoda melanoleuca
PTGS1,"[""""]",100481235,"[""""]",Ailuropoda melanoleuca
PRG3,"[""""]",100472272,"[""""]",Ailuropoda melanoleuca
HSD17B4,"[""""]",100471749,"[""""]",Ailuropoda melanoleuca
GPC3,"[""""]",100477314,"[""""]",Ailuropoda melanoleuca
PKD1L3,"[""""]",100480851,"[""""]",Ailuropoda melanoleuca
ANXA7,"[""""]",100479169,"[""""]",Ailuropoda melanoleuca
CD74,"[""""]",100475218,"[""""]",Ailuropoda melanoleuca
PTEN,"[""""]",100469483,"[""""]",Ailuropoda melanoleuca
TMED5,"[""""]",100476884,"[""""]",Ailuropoda melanoleuca
FUCA1,"[""""]",100477529,"[""""]",Ailuropoda melanoleuca
HAS1,"[""""]",100479870,"[""""]",Ailuropoda melanoleuca
ELOVL6,"[""""]",100465578,"[""""]",Ailuropoda melanoleuca
TMED1,"[""""]",100465755,"[""""]",Ailuropoda melanoleuca
C1GALT1C1L,"[""""]",105241450,"[""""]",Ailuropoda melanoleuca
ALG5,"[""""]",100466955,"[""""]",Ailuropoda melanoleuca
UGT8,"[""""]",100465291,"[""""]",Ailuropoda melanoleuca
MTMR14,"[""""]",100474479,"[""""]",Ailuropoda melanoleuca
XYLT2,"[""""]",100479254,"[""""]",Ailuropoda melanoleuca
PMM1,"[""""]",100480716,"[""""]",Ailuropoda melanoleuca
SGMS2,"[""""]",100466473,"[""""]",Ailuropoda melanoleuca
PLCZ1,"[""""]",100471118,"[""""]",Ailuropoda melanoleuca
PI4KA,"[""""]",100467109,"[""""]",Ailuropoda melanoleuca
DGKQ,"[""""]",100483027,"[""""]",Ailuropoda melanoleuca
PGD,"[""""]",100479518,"[""""]",Ailuropoda melanoleuca
MCFD2,"[""""]",100470483,"[""""]",Ailuropoda melanoleuca
C1GALT1,"[""""]",100483848,"[""""]",Ailuropoda melanoleuca
GAL3ST1,"[""""]",100481232,"[""""]",Ailuropoda melanoleuca
POFUT1,"[""""]",100475219,"[""""]",Ailuropoda melanoleuca
HS6ST1,"[""""]",100479264,"[""""]",Ailuropoda melanoleuca
NCAN,"[""""]",100482310,"[""""]",Ailuropoda melanoleuca
PAPSS1,"[""""]",100466723,"[""""]",Ailuropoda melanoleuca
GPAT3,"[""""]",100463623,"[""""]",Ailuropoda melanoleuca
PTGDS,"[""""]",100474593,"[""""]",Ailuropoda melanoleuca
BDH2,"[""""]",105235247,"[""""]",Ailuropoda melanoleuca
LOC105235331,"[""""]",105235331,"[""""]",Ailuropoda melanoleuca
HEXD,"[""""]",100484967,"[""""]",Ailuropoda melanoleuca
CHAT,"[""""]",105240673,"[""""]",Ailuropoda melanoleuca
MGAT5B,"[""""]",100474282,"[""""]",Ailuropoda melanoleuca
LOC100464228,"[""""]",100464228,"[""""]",Ailuropoda melanoleuca
UGT2A1,"[""""]",105242144,"[""""]",Ailuropoda melanoleuca
FADS2,"[""""]",100470289,"[""""]",Ailuropoda melanoleuca
OGT,"[""""]",100475282,"[""""]",Ailuropoda melanoleuca
PCCA,"[""""]",100473163,"[""""]",Ailuropoda melanoleuca
ST3GAL4,"[""""]",100470291,"[""""]",Ailuropoda melanoleuca
GYG2,"[""""]",100468752,"[""""]",Ailuropoda melanoleuca
SGPP2,"[""""]",105234969,"[""""]",Ailuropoda melanoleuca
GLUL,"[""""]",100466733,"[""""]",Ailuropoda melanoleuca
CLEC12A,"[""""]",100474222,"[""""]",Ailuropoda melanoleuca
CFC1,"[""""]",100473670,"[""""]",Ailuropoda melanoleuca
GALNT15,"[""""]",100483826,"[""""]",Ailuropoda melanoleuca
PTGES2,"[""""]",100469153,"[""""]",Ailuropoda melanoleuca
PLCG1,"[""""]",100480586,"[""""]",Ailuropoda melanoleuca
CHSY3,"[""""]",100484507,"[""""]",Ailuropoda melanoleuca
PLCB2,"[""""]",100474779,"[""""]",Ailuropoda melanoleuca
LYPD6,"[""""]",100479535,"[""""]",Ailuropoda melanoleuca
SYNJ2,"[""""]",100484742,"[""""]",Ailuropoda melanoleuca
GPC1,"[""""]",100477827,"[""""]",Ailuropoda melanoleuca
BCKDHB,"[""""]",100476045,"[""""]",Ailuropoda melanoleuca
ORMDL2,"[""""]",100467053,"[""""]",Ailuropoda melanoleuca
LALBA,"[""""]",100478355,"[""""]",Ailuropoda melanoleuca
CNTN1,"[""""]",100464599,"[""""]",Ailuropoda melanoleuca
PKLR,"[""""]",100474752,"[""""]",Ailuropoda melanoleuca
SDCBP2,"[""""]",100478781,"[""""]",Ailuropoda melanoleuca
DGKI,"[""""]",100465305,"[""""]",Ailuropoda melanoleuca
CERS5,"[""""]",100474398,"[""""]",Ailuropoda melanoleuca
ACAA2,"[""""]",100476344,"[""""]",Ailuropoda melanoleuca
CD14,"[""""]",100467208,"[""""]",Ailuropoda melanoleuca
GYS1,"[""""]",100476206,"[""""]",Ailuropoda melanoleuca
COLEC11,"[""""]",117802068,"[""""]",Ailuropoda melanoleuca
ST8SIA2,"[""""]",100471804,"[""""]",Ailuropoda melanoleuca
CHST8,"[""""]",100473719,"[""""]",Ailuropoda melanoleuca
ACYP1,"[""""]",100474107,"[""""]",Ailuropoda melanoleuca
ST8SIA4,"[""""]",100481666,"[""""]",Ailuropoda melanoleuca
ELOVL3,"[""""]",100474267,"[""""]",Ailuropoda melanoleuca
HS3ST5,"[""""]",100478675,"[""""]",Ailuropoda melanoleuca
LOC117800019,"[""""]",117800019,"[""""]",Ailuropoda melanoleuca
ST3GAL1,"[""""]",100467054,"[""""]",Ailuropoda melanoleuca
ITPKA,"[""""]",100471742,"[""""]",Ailuropoda melanoleuca
B3GAT3,"[""""]",100467358,"[""""]",Ailuropoda melanoleuca
BPGM,"[""""]",100479620,"[""""]",Ailuropoda melanoleuca
CSGALNACT1,"[""""]",100468746,"[""""]",Ailuropoda melanoleuca
TMTC1,"[""""]",100467770,"[""""]",Ailuropoda melanoleuca
LGALS9,"[""""]",100470315,"[""""]",Ailuropoda melanoleuca
TMTC4,"[""""]",100472654,"[""""]",Ailuropoda melanoleuca
NPL,"[""""]",100469753,"[""""]",Ailuropoda melanoleuca
FDFT1,"[""""]",100479603,"[""""]",Ailuropoda melanoleuca
LPCAT1,"[""""]",100480167,"[""""]",Ailuropoda melanoleuca
GALNT5,"[""""]",100477079,"[""""]",Ailuropoda melanoleuca
UST,"[""""]",100468590,"[""""]",Ailuropoda melanoleuca
SDHD,"[""""]",117794997,"[""""]",Ailuropoda melanoleuca
COLGALT2,"[""""]",100467880,"[""""]",Ailuropoda melanoleuca
GPX5,"[""""]",100473987,"[""""]",Ailuropoda melanoleuca
MTM1,"[""""]",100470283,"[""""]",Ailuropoda melanoleuca
CLEC4G,"[""""]",100467339,"[""""]",Ailuropoda melanoleuca
ADPRM,"[""""]",100484618,"[""""]",Ailuropoda melanoleuca
ACSBG1,"[""""]",100482769,"[""""]",Ailuropoda melanoleuca
ACADSB,"[""""]",100470228,"[""""]",Ailuropoda melanoleuca
MMP25,"[""""]",100477618,"[""""]",Ailuropoda melanoleuca
NAAA,"[""""]",100465992,"[""""]",Ailuropoda melanoleuca
SPACA4,"[""""]",100479906,"[""""]",Ailuropoda melanoleuca
INPP5A,"[""""]",100465896,"[""""]",Ailuropoda melanoleuca
DHCR7,"[""""]",100467495,"[""""]",Ailuropoda melanoleuca
ACADL,"[""""]",100467341,"[""""]",Ailuropoda melanoleuca
B3GAT2,"[""""]",100474997,"[""""]",Ailuropoda melanoleuca
PXYLP1,"[""""]",100482117,"[""""]",Ailuropoda melanoleuca
GALNT11,"[""""]",100480058,"[""""]",Ailuropoda melanoleuca
PFKM,"[""""]",100471440,"[""""]",Ailuropoda melanoleuca
ERLEC1,"[""""]",100479147,"[""""]",Ailuropoda melanoleuca
LIPA,"[""""]",100474016,"[""""]",Ailuropoda melanoleuca
HAGH,"[""""]",100469090,"[""""]",Ailuropoda melanoleuca
PPP1R3B,"[""""]",100481384,"[""""]",Ailuropoda melanoleuca
ACAT2,"[""""]",100477493,"[""""]",Ailuropoda melanoleuca
SIGLEC1,"[""""]",100467573,"[""""]",Ailuropoda melanoleuca
SLC3A1,"[""""]",100467387,"[""""]",Ailuropoda melanoleuca
FBP2,"[""""]",100475474,"[""""]",Ailuropoda melanoleuca
CLEC7A,"[""""]",100473720,"[""""]",Ailuropoda melanoleuca
HS3ST2,"[""""]",100475753,"[""""]",Ailuropoda melanoleuca
FUT2,"[""""]",100478902,"[""""]",Ailuropoda melanoleuca
PAPSS2,"[""""]",100471996,"[""""]",Ailuropoda melanoleuca
POMGNT2,"[""""]",100483210,"[""""]",Ailuropoda melanoleuca
HACD3,"[""""]",100476116,"[""""]",Ailuropoda melanoleuca
PIGT,"[""""]",100468660,"[""""]",Ailuropoda melanoleuca
ALDOA,"[""""]",100478103,"[""""]",Ailuropoda melanoleuca
SDHC,"[""""]",100480530,"[""""]",Ailuropoda melanoleuca
SLC35G2,"[""""]",100471534,"[""""]",Ailuropoda melanoleuca
SULF1,"[""""]",100467910,"[""""]",Ailuropoda melanoleuca
ENO2,"[""""]",100474299,"[""""]",Ailuropoda melanoleuca
PIP5KL1,"[""""]",100468652,"[""""]",Ailuropoda melanoleuca
ACOX1,"[""""]",100471606,"[""""]",Ailuropoda melanoleuca
CHST12,"[""""]",100478956,"[""""]",Ailuropoda melanoleuca
ACER3,"[""""]",100477686,"[""""]",Ailuropoda melanoleuca
FIG4,"[""""]",100478507,"[""""]",Ailuropoda melanoleuca
HJV,"[""""]",100464261,"[""""]",Ailuropoda melanoleuca
LCAT,"[""""]",100469078,"[""""]",Ailuropoda melanoleuca
GPX2,"[""""]",100466712,"[""""]",Ailuropoda melanoleuca
PIGO,"[""""]",100470556,"[""""]",Ailuropoda melanoleuca
GFPT1,"[""""]",100469996,"[""""]",Ailuropoda melanoleuca
SMPD1,"[""""]",100475585,"[""""]",Ailuropoda melanoleuca
SELL,"[""""]",100470850,"[""""]",Ailuropoda melanoleuca
CLEC5A,"[""""]",100466836,"[""""]",Ailuropoda melanoleuca
GALM,"[""""]",100480764,"[""""]",Ailuropoda melanoleuca
MASP2,"[""""]",100466924,"[""""]",Ailuropoda melanoleuca
ACOT12,"[""""]",100476121,"[""""]",Ailuropoda melanoleuca
ME3,"[""""]",100470128,"[""""]",Ailuropoda melanoleuca
GFRA1,"[""""]",100470258,"[""""]",Ailuropoda melanoleuca
AACS,"[""""]",100474264,"[""""]",Ailuropoda melanoleuca
MANBA,"[""""]",100470838,"[""""]",Ailuropoda melanoleuca
GALT,"[""""]",105234700,"[""""]",Ailuropoda melanoleuca
MGAM2,"[""""]",100466340,"[""""]",Ailuropoda melanoleuca
TMED6,"[""""]",100474052,"[""""]",Ailuropoda melanoleuca
SELP,"[""""]",100467827,"[""""]",Ailuropoda melanoleuca
LOC100465100,"[""""]",100465100,"[""""]",Ailuropoda melanoleuca
PIGW,"[""""]",105235340,"[""""]",Ailuropoda melanoleuca
TPST1,"[""""]",100474327,"[""""]",Ailuropoda melanoleuca
PKD1,"[""""]",100470543,"[""""]",Ailuropoda melanoleuca
HIBCH,"[""""]",100480395,"[""""]",Ailuropoda melanoleuca
HSD17B8,"[""""]",100475452,"[""""]",Ailuropoda melanoleuca
GPX3,"[""""]",100473120,"[""""]",Ailuropoda melanoleuca
RGMB,"[""""]",100474197,"[""""]",Ailuropoda melanoleuca
EDEM3,"[""""]",100478666,"[""""]",Ailuropoda melanoleuca
GPLD1,"[""""]",100484842,"[""""]",Ailuropoda melanoleuca
ETNPPL,"[""""]",100467475,"[""""]",Ailuropoda melanoleuca
ARSG,"[""""]",100475746,"[""""]",Ailuropoda melanoleuca
POMT1,"[""""]",100467979,"[""""]",Ailuropoda melanoleuca
ASGR2,"[""""]",100472282,"[""""]",Ailuropoda melanoleuca
NANS,"[""""]",100471912,"[""""]",Ailuropoda melanoleuca
LIPG,"[""""]",100476847,"[""""]",Ailuropoda melanoleuca
NAGPA,"[""""]",100470535,"[""""]",Ailuropoda melanoleuca
COLEC10,"[""""]",100466623,"[""""]",Ailuropoda melanoleuca
LOC100469126,"[""""]",100469126,"[""""]",Ailuropoda melanoleuca
ALDOB,"[""""]",100475506,"[""""]",Ailuropoda melanoleuca
CHST7,"[""""]",100469033,"[""""]",Ailuropoda melanoleuca
PTGS2,"[""""]",100481615,"[""""]",Ailuropoda melanoleuca
ST6GALNAC5,"[""""]",100476570,"[""""]",Ailuropoda melanoleuca
EXTL2,"[""""]",100480634,"[""""]",Ailuropoda melanoleuca
CPT1B,"[""""]",100476203,"[""""]",Ailuropoda melanoleuca
B3GNTL1,"[""""]",100466683,"[""""]",Ailuropoda melanoleuca
GFRA2,"[""""]",100475044,"[""""]",Ailuropoda melanoleuca
LDHB,"[""""]",100469967,"[""""]",Ailuropoda melanoleuca
EXTL3,"[""""]",100469588,"[""""]",Ailuropoda melanoleuca
GAL3ST4,"[""""]",100465785,"[""""]",Ailuropoda melanoleuca
HSD17B7,"[""""]",100477716,"[""""]",Ailuropoda melanoleuca
MPPE1,"[""""]",100479630,"[""""]",Ailuropoda melanoleuca
DGCR2,"[""""]",100466664,"[""""]",Ailuropoda melanoleuca
MTMR4,"[""""]",100472144,"[""""]",Ailuropoda melanoleuca
LYG2,"[""""]",100480173,"[""""]",Ailuropoda melanoleuca
MMP17,"[""""]",100470528,"[""""]",Ailuropoda melanoleuca
FBXO2,"[""""]",100468351,"[""""]",Ailuropoda melanoleuca
FUT10,"[""""]",100480139,"[""""]",Ailuropoda melanoleuca
NT5M,"[""""]",100471232,"[""""]",Ailuropoda melanoleuca
HSD17B2,"[""""]",100484508,"[""""]",Ailuropoda melanoleuca
PGM2,"[""""]",100470032,"[""""]",Ailuropoda melanoleuca
HS3ST4,"[""""]",100476069,"[""""]",Ailuropoda melanoleuca
KHK,"[""""]",100467138,"[""""]",Ailuropoda melanoleuca
PRNP,"[""""]",100473044,"[""""]",Ailuropoda melanoleuca
PIP4K2A,"[""""]",100465472,"[""""]",Ailuropoda melanoleuca
INPP5K,"[""""]",100467068,"[""""]",Ailuropoda melanoleuca
EDEM1,"[""""]",100468417,"[""""]",Ailuropoda melanoleuca
FUT4,"[""""]",100483643,"[""""]",Ailuropoda melanoleuca
CALR3,"[""""]",100472403,"[""""]",Ailuropoda melanoleuca
GPCPD1,"[""""]",100464203,"[""""]",Ailuropoda melanoleuca
HADHA,"[""""]",100469654,"[""""]",Ailuropoda melanoleuca
HAS2,"[""""]",100471054,"[""""]",Ailuropoda melanoleuca
PIGU,"[""""]",100481327,"[""""]",Ailuropoda melanoleuca
SUCLG2,"[""""]",100465708,"[""""]",Ailuropoda melanoleuca
PLA2G2E,"[""""]",100478212,"[""""]",Ailuropoda melanoleuca
PGAM1,"[""""]",100479903,"[""""]",Ailuropoda melanoleuca
SLC2A4,"[""""]",100473294,"[""""]",Ailuropoda melanoleuca
LFNG,"[""""]",100479208,"[""""]",Ailuropoda melanoleuca
PCK1,"[""""]",100470754,"[""""]",Ailuropoda melanoleuca
CSGALNACT2,"[""""]",100484755,"[""""]",Ailuropoda melanoleuca
PTDSS1,"[""""]",100468000,"[""""]",Ailuropoda melanoleuca
GYG1,"[""""]",100473212,"[""""]",Ailuropoda melanoleuca
SLC35A3,"[""""]",100477905,"[""""]",Ailuropoda melanoleuca
B3GALT1,"[""""]",100473736,"[""""]",Ailuropoda melanoleuca
ST3GAL3,"[""""]",100472631,"[""""]",Ailuropoda melanoleuca
GNPTAB,"[""""]",100483884,"[""""]",Ailuropoda melanoleuca
OXSM,"[""""]",100468188,"[""""]",Ailuropoda melanoleuca
CERS2,"[""""]",100481999,"[""""]",Ailuropoda melanoleuca
DEGS1,"[""""]",100478672,"[""""]",Ailuropoda melanoleuca
ATP6V1A,"[""""]",100472276,"[""""]",Ailuropoda melanoleuca
CD55,"[""""]",100482968,"[""""]",Ailuropoda melanoleuca
MGAT4B,"[""""]",100469508,"[""""]",Ailuropoda melanoleuca
CERCAM,"[""""]",100471169,"[""""]",Ailuropoda melanoleuca
B3GNT2,"[""""]",100484275,"[""""]",Ailuropoda melanoleuca
SCP2,"[""""]",100469567,"[""""]",Ailuropoda melanoleuca
SGPP1,"[""""]",109488741,"[""""]",Ailuropoda melanoleuca
