Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CYP7A1,"[""""]",100991402,"[""""]",Pan paniscus
UAP1,"[""""]",100986482,"[""""]",Pan paniscus
OLR1,"[""""]",100994602,"[""""]",Pan paniscus
CD209,"[""""]",100990567,"[""""]",Pan paniscus
MTMR8,"[""""]",100984785,"[""""]",Pan paniscus
GPAM,"[""""]",100981357,"[""""]",Pan paniscus
OGDH,"[""""]",100976371,"[""""]",Pan paniscus
GPAT3,"[""""]",100981535,"[""""]",Pan paniscus
GALM,"[""""]",100974450,"[""""]",Pan paniscus
MGAM,"[""""]",100996199,"[""""]",Pan paniscus
CNTFR,"[""""]",100974295,"[""""]",Pan paniscus
CHAT,"[""""]",100976056,"[""""]",Pan paniscus
AGPS,"[""""]",100984427,"[""""]",Pan paniscus
PGM2,"[""""]",100993927,"[""""]",Pan paniscus
OXCT2,"[""""]",100994494,"[""""]",Pan paniscus
IDH2,"[""""]",100979264,"[""""]",Pan paniscus
CNTN1,"[""""]",100991427,"[""""]",Pan paniscus
RFT1,"[""""]",100979148,"[""""]",Pan paniscus
PLA2G12A,"[""""]",100973733,"[""""]",Pan paniscus
CYP1A1,"[""""]",100976184,"[""""]",Pan paniscus
LCTL,"[""""]",100988981,"[""""]",Pan paniscus
HYAL1,"[""""]",100976003,"[""""]",Pan paniscus
HS3ST3B1,"[""""]",100988267,"[""""]",Pan paniscus
PTGES2,"[""""]",100990863,"[""""]",Pan paniscus
DCXR,"[""""]",100986866,"[""""]",Pan paniscus
CHST12,"[""""]",100977359,"[""""]",Pan paniscus
ALDH3B2,"[""""]",100992841,"[""""]",Pan paniscus
ACADL,"[""""]",100986924,"[""""]",Pan paniscus
ACSM5,"[""""]",100984659,"[""""]",Pan paniscus
UMOD,"[""""]",100976884,"[""""]",Pan paniscus
NAGPA,"[""""]",100989924,"[""""]",Pan paniscus
IDUA,"[""""]",100987172,"[""""]",Pan paniscus
GMPPA,"[""""]",100971917,"[""""]",Pan paniscus
DEGS1,"[""""]",100990486,"[""""]",Pan paniscus
ACOX3,"[""""]",100973171,"[""""]",Pan paniscus
PAFAH1B3,"[""""]",103785887,"[""""]",Pan paniscus
PCCA,"[""""]",100989345,"[""""]",Pan paniscus
MASP1,"[""""]",100970830,"[""""]",Pan paniscus
GLCE,"[""""]",100975106,"[""""]",Pan paniscus
HK1,"[""""]",100969975,"[""""]",Pan paniscus
ADH6,"[""""]",100970400,"[""""]",Pan paniscus
INPP5D,"[""""]",100988546,"[""""]",Pan paniscus
ATRNL1,"[""""]",100991329,"[""""]",Pan paniscus
LDHD,"[""""]",100978240,"[""""]",Pan paniscus
HAO1,"[""""]",100968377,"[""""]",Pan paniscus
CERS4,"[""""]",100973710,"[""""]",Pan paniscus
NCAN,"[""""]",100995880,"[""""]",Pan paniscus
ITLN2,"[""""]",100986733,"[""""]",Pan paniscus
ST6GALNAC3,"[""""]",100985483,"[""""]",Pan paniscus
SLC39A8,"[""""]",100978566,"[""""]",Pan paniscus
GALC,"[""""]",100986325,"[""""]",Pan paniscus
SACM1L,"[""""]",100978035,"[""""]",Pan paniscus
PDHX,"[""""]",100991366,"[""""]",Pan paniscus
HACD4,"[""""]",100995506,"[""""]",Pan paniscus
NGLY1,"[""""]",100990785,"[""""]",Pan paniscus
HAGH,"[""""]",100992459,"[""""]",Pan paniscus
PYGB,"[""""]",100987698,"[""""]",Pan paniscus
GNS,"[""""]",100989065,"[""""]",Pan paniscus
B3GALNT2,"[""""]",100978307,"[""""]",Pan paniscus
SMPDL3A,"[""""]",100981031,"[""""]",Pan paniscus
COMT,"[""""]",100982622,"[""""]",Pan paniscus
SLC35B4,"[""""]",100970293,"[""""]",Pan paniscus
FUT10,"[""""]",100972133,"[""""]",Pan paniscus
ALG14,"[""""]",100992703,"[""""]",Pan paniscus
BST1,"[""""]",100972434,"[""""]",Pan paniscus
UGT2A1,"[""""]",100973813,"[""""]",Pan paniscus
PLCG2,"[""""]",100984694,"[""""]",Pan paniscus
HS3ST4,"[""""]",100973806,"[""""]",Pan paniscus
UGT3A2,"[""""]",100979403,"[""""]",Pan paniscus
PGAM1,"[""""]",100982690,"[""""]",Pan paniscus
HACD1,"[""""]",100970660,"[""""]",Pan paniscus
EPHX2,"[""""]",100990932,"[""""]",Pan paniscus
LALBA,"[""""]",100989301,"[""""]",Pan paniscus
GALNT10,"[""""]",100982058,"[""""]",Pan paniscus
B3GLCT,"[""""]",100973012,"[""""]",Pan paniscus
KHK,"[""""]",100986057,"[""""]",Pan paniscus
GPC3,"[""""]",100981056,"[""""]",Pan paniscus
LOC103785330,"[""""]",103785330,"[""""]",Pan paniscus
TMTC2,"[""""]",100975163,"[""""]",Pan paniscus
GNPNAT1,"[""""]",100967769,"[""""]",Pan paniscus
CHODL,"[""""]",100992539,"[""""]",Pan paniscus
LOC100980327,"[""""]",100980327,"[""""]",Pan paniscus
CYP8B1,"[""""]",100969929,"[""""]",Pan paniscus
CACNA2D2,"[""""]",100995074,"[""""]",Pan paniscus
KLRD1,"[""""]",100992162,"[""""]",Pan paniscus
CYP17A1,"[""""]",100989182,"[""""]",Pan paniscus
CRPPA,"[""""]",100989529,"[""""]",Pan paniscus
HSD17B7,"[""""]",117974256,"[""""]",Pan paniscus
AGRN,"[""""]",100990648,"[""""]",Pan paniscus
HMMR,"[""""]",100995365,"[""""]",Pan paniscus
ACOT2,"[""""]",100971608,"[""""]",Pan paniscus
LAYN,"[""""]",100995092,"[""""]",Pan paniscus
PKD1L3,"[""""]",100991139,"[""""]",Pan paniscus
CYP19A1,"[""""]",100984744,"[""""]",Pan paniscus
CERK,"[""""]",100993780,"[""""]",Pan paniscus
FADS2,"[""""]",100980611,"[""""]",Pan paniscus
GALNT13,"[""""]",100972708,"[""""]",Pan paniscus
PIP4K2C,"[""""]",100978631,"[""""]",Pan paniscus
IPMK,"[""""]",100973083,"[""""]",Pan paniscus
MOGAT3,"[""""]",100969446,"[""""]",Pan paniscus
CYP4A11,"[""""]",100972920,"[""""]",Pan paniscus
AMACR,"[""""]",100987911,"[""""]",Pan paniscus
GLT8D2,"[""""]",100979477,"[""""]",Pan paniscus
IDH1,"[""""]",100980780,"[""""]",Pan paniscus
GXYLT1,"[""""]",100985954,"[""""]",Pan paniscus
BCAN,"[""""]",100971591,"[""""]",Pan paniscus
GNPDA2,"[""""]",100992297,"[""""]",Pan paniscus
GPX5,"[""""]",100995148,"[""""]",Pan paniscus
CHST5,"[""""]",100982181,"[""""]",Pan paniscus
MYORG,"[""""]",100972239,"[""""]",Pan paniscus
PGM3,"[""""]",100973170,"[""""]",Pan paniscus
AKR1A1,"[""""]",100990701,"[""""]",Pan paniscus
LOC103785234,"[""""]",103785234,"[""""]",Pan paniscus
HSD17B6,"[""""]",100996145,"[""""]",Pan paniscus
CPM,"[""""]",100969689,"[""""]",Pan paniscus
CS,"[""""]",100972419,"[""""]",Pan paniscus
CD177,"[""""]",106634416,"[""""]",Pan paniscus
ECHDC1,"[""""]",100992035,"[""""]",Pan paniscus
CHIT1,"[""""]",100991992,"[""""]",Pan paniscus
GUSB,"[""""]",100979236,"[""""]",Pan paniscus
HS6ST1,"[""""]",100995830,"[""""]",Pan paniscus
CTBS,"[""""]",100972618,"[""""]",Pan paniscus
FKRP,"[""""]",100985780,"[""""]",Pan paniscus
MLYCD,"[""""]",100981671,"[""""]",Pan paniscus
SLC35E4,"[""""]",100980940,"[""""]",Pan paniscus
CYP1B1,"[""""]",100989599,"[""""]",Pan paniscus
TMTC4,"[""""]",100991268,"[""""]",Pan paniscus
MTMR3,"[""""]",100969607,"[""""]",Pan paniscus
GYS1,"[""""]",100990031,"[""""]",Pan paniscus
EXTL2,"[""""]",100977184,"[""""]",Pan paniscus
PPP1R3B,"[""""]",100970123,"[""""]",Pan paniscus
SULF1,"[""""]",100979814,"[""""]",Pan paniscus
PGGHG,"[""""]",100971508,"[""""]",Pan paniscus
PLCB2,"[""""]",100969344,"[""""]",Pan paniscus
CHST11,"[""""]",100975988,"[""""]",Pan paniscus
ART1,"[""""]",100988371,"[""""]",Pan paniscus
COLEC12,"[""""]",100975540,"[""""]",Pan paniscus
LOC100985493,"[""""]",100985493,"[""""]",Pan paniscus
SLC35E3,"[""""]",100968062,"[""""]",Pan paniscus
UGT2A3,"[""""]",100978938,"[""""]",Pan paniscus
LARGE1,"[""""]",100973320,"[""""]",Pan paniscus
PLCD1,"[""""]",100969236,"[""""]",Pan paniscus
VTCN1,"[""""]",100976614,"[""""]",Pan paniscus
ACOT8,"[""""]",100968654,"[""""]",Pan paniscus
SULF2,"[""""]",100982034,"[""""]",Pan paniscus
B4GALT4,"[""""]",100994562,"[""""]",Pan paniscus
SIGLEC5,"[""""]",117974281,"[""""]",Pan paniscus
ENPP3,"[""""]",100973601,"[""""]",Pan paniscus
MTMR6,"[""""]",100987222,"[""""]",Pan paniscus
ST3GAL5,"[""""]",100974771,"[""""]",Pan paniscus
ABAT,"[""""]",100983021,"[""""]",Pan paniscus
CLEC3A,"[""""]",100994404,"[""""]",Pan paniscus
DPM3,"[""""]",100989244,"[""""]",Pan paniscus
AKR1D1,"[""""]",100985077,"[""""]",Pan paniscus
FIG4,"[""""]",100968851,"[""""]",Pan paniscus
PRSS41,"[""""]",103784208,"[""""]",Pan paniscus
DHDH,"[""""]",100991467,"[""""]",Pan paniscus
CHSY1,"[""""]",100968775,"[""""]",Pan paniscus
FCN3,"[""""]",100986049,"[""""]",Pan paniscus
EFNA1,"[""""]",100989942,"[""""]",Pan paniscus
SUCLG1,"[""""]",100985425,"[""""]",Pan paniscus
SOAT2,"[""""]",100991938,"[""""]",Pan paniscus
NANP,"[""""]",100987370,"[""""]",Pan paniscus
HSD17B2,"[""""]",100983435,"[""""]",Pan paniscus
LMAN1,"[""""]",100977970,"[""""]",Pan paniscus
MAN1A2,"[""""]",100977047,"[""""]",Pan paniscus
LOC100971669,"[""""]",100971669,"[""""]",Pan paniscus
PLA2G2D,"[""""]",100975186,"[""""]",Pan paniscus
EXT2,"[""""]",100975712,"[""""]",Pan paniscus
GK2,"[""""]",100981974,"[""""]",Pan paniscus
TKFC,"[""""]",100974411,"[""""]",Pan paniscus
GAD1,"[""""]",100975263,"[""""]",Pan paniscus
PFKL,"[""""]",100993510,"[""""]",Pan paniscus
PLPP3,"[""""]",100975594,"[""""]",Pan paniscus
RGN,"[""""]",100984280,"[""""]",Pan paniscus
DHDDS,"[""""]",100972313,"[""""]",Pan paniscus
B3GNT7,"[""""]",117974343,"[""""]",Pan paniscus
SLC35C2,"[""""]",100975150,"[""""]",Pan paniscus
DPY19L1,"[""""]",100983728,"[""""]",Pan paniscus
EXT1,"[""""]",100985695,"[""""]",Pan paniscus
MSLN,"[""""]",100974383,"[""""]",Pan paniscus
CHSY3,"[""""]",100972801,"[""""]",Pan paniscus
SLC35E2B,"[""""]",103784203,"[""""]",Pan paniscus
CHST1,"[""""]",100979080,"[""""]",Pan paniscus
SIGLEC12,"[""""]",100974298,"[""""]",Pan paniscus
PLOD3,"[""""]",100968399,"[""""]",Pan paniscus
SLC35A1,"[""""]",100990977,"[""""]",Pan paniscus
FDFT1,"[""""]",100987932,"[""""]",Pan paniscus
LOC100977378,"[""""]",100977378,"[""""]",Pan paniscus
PLET1,"[""""]",100972392,"[""""]",Pan paniscus
HS2ST1,"[""""]",100984243,"[""""]",Pan paniscus
ANXA5,"[""""]",100988576,"[""""]",Pan paniscus
DHRS11,"[""""]",100989828,"[""""]",Pan paniscus
MAN2C1,"[""""]",100971472,"[""""]",Pan paniscus
LIPF,"[""""]",100985057,"[""""]",Pan paniscus
GXYLT2,"[""""]",100988228,"[""""]",Pan paniscus
FUT6,"[""""]",100980873,"[""""]",Pan paniscus
MANEAL,"[""""]",100973512,"[""""]",Pan paniscus
C1GALT1C1,"[""""]",100969207,"[""""]",Pan paniscus
GCSH,"[""""]",100974910,"[""""]",Pan paniscus
PAPSS1,"[""""]",100993205,"[""""]",Pan paniscus
HGSNAT,"[""""]",100984595,"[""""]",Pan paniscus
M6PR,"[""""]",100978281,"[""""]",Pan paniscus
ENO4,"[""""]",100995119,"[""""]",Pan paniscus
ATRN,"[""""]",100976700,"[""""]",Pan paniscus
CLEC12A,"[""""]",100968336,"[""""]",Pan paniscus
GLIPR1L1,"[""""]",100973172,"[""""]",Pan paniscus
ACOT7,"[""""]",100977829,"[""""]",Pan paniscus
B4GALNT2,"[""""]",100993176,"[""""]",Pan paniscus
LPCAT2,"[""""]",100970278,"[""""]",Pan paniscus
TUSC3,"[""""]",100990424,"[""""]",Pan paniscus
B3GNT4,"[""""]",100982200,"[""""]",Pan paniscus
ENO1,"[""""]",100995093,"[""""]",Pan paniscus
GAPDH,"[""""]",100978702,"[""""]",Pan paniscus
CEPT1,"[""""]",100975614,"[""""]",Pan paniscus
GALNT16,"[""""]",100968173,"[""""]",Pan paniscus
STT3A,"[""""]",100981439,"[""""]",Pan paniscus
MGLL,"[""""]",100968239,"[""""]",Pan paniscus
ATP6AP1,"[""""]",100983118,"[""""]",Pan paniscus
GALE,"[""""]",100986058,"[""""]",Pan paniscus
PGLS,"[""""]",100985002,"[""""]",Pan paniscus
LGALS2,"[""""]",100967805,"[""""]",Pan paniscus
MPI,"[""""]",100971759,"[""""]",Pan paniscus
CYP4A22,"[""""]",100972678,"[""""]",Pan paniscus
RGMB,"[""""]",100978381,"[""""]",Pan paniscus
CD93,"[""""]",100970867,"[""""]",Pan paniscus
ACLY,"[""""]",100981849,"[""""]",Pan paniscus
HAS3,"[""""]",100978574,"[""""]",Pan paniscus
LOC117979275,"[""""]",117979275,"[""""]",Pan paniscus
CHST10,"[""""]",100968589,"[""""]",Pan paniscus
SLC3A1,"[""""]",100972195,"[""""]",Pan paniscus
LDHC,"[""""]",100988810,"[""""]",Pan paniscus
ST8SIA2,"[""""]",100976676,"[""""]",Pan paniscus
CMAS,"[""""]",100970394,"[""""]",Pan paniscus
CRYBG1,"[""""]",100978066,"[""""]",Pan paniscus
AGA,"[""""]",100991884,"[""""]",Pan paniscus
B4GALT1,"[""""]",100974756,"[""""]",Pan paniscus
CPT2,"[""""]",100983874,"[""""]",Pan paniscus
ADPGK,"[""""]",100988588,"[""""]",Pan paniscus
A4GALT,"[""""]",100981788,"[""""]",Pan paniscus
KLRK1,"[""""]",100989567,"[""""]",Pan paniscus
ACO1,"[""""]",100967413,"[""""]",Pan paniscus
CDS2,"[""""]",100990066,"[""""]",Pan paniscus
ICAM2,"[""""]",100973952,"[""""]",Pan paniscus
MAN2B2,"[""""]",100982980,"[""""]",Pan paniscus
CERS6,"[""""]",100985038,"[""""]",Pan paniscus
PIP4K2B,"[""""]",100969342,"[""""]",Pan paniscus
GPD1,"[""""]",100981359,"[""""]",Pan paniscus
PTGS1,"[""""]",100993705,"[""""]",Pan paniscus
LMAN1L,"[""""]",100974510,"[""""]",Pan paniscus
CACNA2D3,"[""""]",100972163,"[""""]",Pan paniscus
CHST8,"[""""]",100988130,"[""""]",Pan paniscus
A4GNT,"[""""]",100975245,"[""""]",Pan paniscus
HSD17B12,"[""""]",100971612,"[""""]",Pan paniscus
MPPE1,"[""""]",100975503,"[""""]",Pan paniscus
CYP7B1,"[""""]",100995737,"[""""]",Pan paniscus
CRYBG3,"[""""]",100968726,"[""""]",Pan paniscus
PRXL2B,"[""""]",100989393,"[""""]",Pan paniscus
ARSD,"[""""]",100968924,"[""""]",Pan paniscus
HAS1,"[""""]",100974629,"[""""]",Pan paniscus
RTN4RL1,"[""""]",100982094,"[""""]",Pan paniscus
EDEM1,"[""""]",100995049,"[""""]",Pan paniscus
MDH2,"[""""]",100991112,"[""""]",Pan paniscus
TMEM165,"[""""]",100973565,"[""""]",Pan paniscus
MBL2,"[""""]",100977606,"[""""]",Pan paniscus
MINPP1,"[""""]",100980933,"[""""]",Pan paniscus
PLAUR,"[""""]",100980976,"[""""]",Pan paniscus
SMPD1,"[""""]",100994517,"[""""]",Pan paniscus
RPIA,"[""""]",100980999,"[""""]",Pan paniscus
GLA,"[""""]",100993066,"[""""]",Pan paniscus
ALDH3B1,"[""""]",100993681,"[""""]",Pan paniscus
NEU2,"[""""]",100988881,"[""""]",Pan paniscus
LYPD3,"[""""]",100984109,"[""""]",Pan paniscus
POMK,"[""""]",100985143,"[""""]",Pan paniscus
LYZL4,"[""""]",100979654,"[""""]",Pan paniscus
PLCB4,"[""""]",100978643,"[""""]",Pan paniscus
GPCPD1,"[""""]",100992325,"[""""]",Pan paniscus
TECR,"[""""]",100971383,"[""""]",Pan paniscus
EDEM3,"[""""]",100991162,"[""""]",Pan paniscus
VCAM1,"[""""]",100992007,"[""""]",Pan paniscus
ENO3,"[""""]",100980703,"[""""]",Pan paniscus
SCD,"[""""]",100968188,"[""""]",Pan paniscus
GYS2,"[""""]",100972797,"[""""]",Pan paniscus
ACADSB,"[""""]",100991276,"[""""]",Pan paniscus
FUCA1,"[""""]",100987408,"[""""]",Pan paniscus
UGT3A1,"[""""]",100979977,"[""""]",Pan paniscus
FUT4,"[""""]",100982519,"[""""]",Pan paniscus
AACS,"[""""]",100983892,"[""""]",Pan paniscus
RBKS,"[""""]",100974060,"[""""]",Pan paniscus
PIGM,"[""""]",100970177,"[""""]",Pan paniscus
SLC35D3,"[""""]",100992476,"[""""]",Pan paniscus
SDC3,"[""""]",100995829,"[""""]",Pan paniscus
DOLK,"[""""]",100982127,"[""""]",Pan paniscus
LY75,"[""""]",100967916,"[""""]",Pan paniscus
ELOVL3,"[""""]",100984036,"[""""]",Pan paniscus
SDC1,"[""""]",100969006,"[""""]",Pan paniscus
ASAH1,"[""""]",100991999,"[""""]",Pan paniscus
EBP,"[""""]",100990984,"[""""]",Pan paniscus
PIGZ,"[""""]",100991313,"[""""]",Pan paniscus
GLB1L2,"[""""]",100995990,"[""""]",Pan paniscus
ACSM3,"[""""]",100995253,"[""""]",Pan paniscus
FUT3,"[""""]",100982431,"[""""]",Pan paniscus
HPSE,"[""""]",100996218,"[""""]",Pan paniscus
CYP11B1,"[""""]",100971586,"[""""]",Pan paniscus
SRD5A1,"[""""]",100978730,"[""""]",Pan paniscus
CYP46A1,"[""""]",100978372,"[""""]",Pan paniscus
ACSF3,"[""""]",100993031,"[""""]",Pan paniscus
BDH1,"[""""]",100967469,"[""""]",Pan paniscus
SLC35A3,"[""""]",100971182,"[""""]",Pan paniscus
GLB1,"[""""]",100978745,"[""""]",Pan paniscus
TPI1,"[""""]",100968836,"[""""]",Pan paniscus
GALNT9,"[""""]",100993574,"[""""]",Pan paniscus
ELOVL6,"[""""]",100976431,"[""""]",Pan paniscus
GALK2,"[""""]",100993695,"[""""]",Pan paniscus
CYP4F2,"[""""]",100967411,"[""""]",Pan paniscus
SGPL1,"[""""]",100981534,"[""""]",Pan paniscus
MGAT2,"[""""]",100985211,"[""""]",Pan paniscus
UGGT2,"[""""]",100979586,"[""""]",Pan paniscus
TMEM86B,"[""""]",100985350,"[""""]",Pan paniscus
DPM2,"[""""]",100967465,"[""""]",Pan paniscus
SGMS2,"[""""]",100993903,"[""""]",Pan paniscus
HS3ST2,"[""""]",100969271,"[""""]",Pan paniscus
HYAL2,"[""""]",100975669,"[""""]",Pan paniscus
ALPI,"[""""]",100993449,"[""""]",Pan paniscus
ALOX5,"[""""]",100979027,"[""""]",Pan paniscus
BPGM,"[""""]",100967755,"[""""]",Pan paniscus
SEMA7A,"[""""]",100979554,"[""""]",Pan paniscus
CD44,"[""""]",100989918,"[""""]",Pan paniscus
ATP6AP2,"[""""]",100974095,"[""""]",Pan paniscus
DLST,"[""""]",100983465,"[""""]",Pan paniscus
NEU1,"[""""]",100992636,"[""""]",Pan paniscus
GAL3ST4,"[""""]",100989815,"[""""]",Pan paniscus
DLAT,"[""""]",100968153,"[""""]",Pan paniscus
ST3GAL3,"[""""]",100982060,"[""""]",Pan paniscus
B4GALT6,"[""""]",100993210,"[""""]",Pan paniscus
SPTLC2,"[""""]",100995803,"[""""]",Pan paniscus
ACOT12,"[""""]",100970341,"[""""]",Pan paniscus
PIK3CB,"[""""]",100990108,"[""""]",Pan paniscus
IDH3A,"[""""]",100987648,"[""""]",Pan paniscus
UST,"[""""]",100993550,"[""""]",Pan paniscus
FCSK,"[""""]",100981840,"[""""]",Pan paniscus
PFKFB2,"[""""]",100985933,"[""""]",Pan paniscus
ACER1,"[""""]",100988247,"[""""]",Pan paniscus
PFKP,"[""""]",100980605,"[""""]",Pan paniscus
PLCH1,"[""""]",100983913,"[""""]",Pan paniscus
LYNX1,"[""""]",100982870,"[""""]",Pan paniscus
SLC35F3,"[""""]",100972537,"[""""]",Pan paniscus
POFUT2,"[""""]",100982903,"[""""]",Pan paniscus
ALDH2,"[""""]",100970208,"[""""]",Pan paniscus
GAS1,"[""""]",100989511,"[""""]",Pan paniscus
COG7,"[""""]",100993795,"[""""]",Pan paniscus
SPACA3,"[""""]",100983207,"[""""]",Pan paniscus
ALDH9A1,"[""""]",100993750,"[""""]",Pan paniscus
CYP39A1,"[""""]",100994949,"[""""]",Pan paniscus
TPST2,"[""""]",100981666,"[""""]",Pan paniscus
INPP4A,"[""""]",100968284,"[""""]",Pan paniscus
ASAH2,"[""""]",100985247,"[""""]",Pan paniscus
LGALS12,"[""""]",100976193,"[""""]",Pan paniscus
ACADVL,"[""""]",100986379,"[""""]",Pan paniscus
PLA2G4F,"[""""]",100986585,"[""""]",Pan paniscus
SGPP2,"[""""]",100976002,"[""""]",Pan paniscus
POMGNT2,"[""""]",100968652,"[""""]",Pan paniscus
HS6ST3,"[""""]",100974987,"[""""]",Pan paniscus
CNTN5,"[""""]",100974845,"[""""]",Pan paniscus
CLEC5A,"[""""]",100991810,"[""""]",Pan paniscus
BST2,"[""""]",100986008,"[""""]",Pan paniscus
ERLEC1,"[""""]",100993634,"[""""]",Pan paniscus
ARSJ,"[""""]",100985193,"[""""]",Pan paniscus
TPST1,"[""""]",100995854,"[""""]",Pan paniscus
CTSA,"[""""]",100969338,"[""""]",Pan paniscus
TM7SF2,"[""""]",100973026,"[""""]",Pan paniscus
PTEN,"[""""]",100983152,"[""""]",Pan paniscus
ST6GAL2,"[""""]",100981465,"[""""]",Pan paniscus
EOGT,"[""""]",100970968,"[""""]",Pan paniscus
GBA2,"[""""]",100989101,"[""""]",Pan paniscus
ST6GAL1,"[""""]",100969795,"[""""]",Pan paniscus
NAAA,"[""""]",100995280,"[""""]",Pan paniscus
CERS3,"[""""]",100994802,"[""""]",Pan paniscus
PNPLA6,"[""""]",100984736,"[""""]",Pan paniscus
MOGS,"[""""]",100989540,"[""""]",Pan paniscus
LYPLA1,"[""""]",100970348,"[""""]",Pan paniscus
SMPD3,"[""""]",100985758,"[""""]",Pan paniscus
SLC2A10,"[""""]",100978426,"[""""]",Pan paniscus
NSDHL,"[""""]",100975917,"[""""]",Pan paniscus
CTNS,"[""""]",100995234,"[""""]",Pan paniscus
MGAT4D,"[""""]",100994401,"[""""]",Pan paniscus
HACD3,"[""""]",100986064,"[""""]",Pan paniscus
PRSS8,"[""""]",100989397,"[""""]",Pan paniscus
GPC5,"[""""]",100974765,"[""""]",Pan paniscus
HACD2,"[""""]",100979084,"[""""]",Pan paniscus
GALNT12,"[""""]",100970451,"[""""]",Pan paniscus
ENO2,"[""""]",100994281,"[""""]",Pan paniscus
L2HGDH,"[""""]",100978899,"[""""]",Pan paniscus
ACOX2,"[""""]",100987633,"[""""]",Pan paniscus
B3GNTL1,"[""""]",100987048,"[""""]",Pan paniscus
GPX6,"[""""]",100995495,"[""""]",Pan paniscus
GALNS,"[""""]",100990757,"[""""]",Pan paniscus
AGXT,"[""""]",100993087,"[""""]",Pan paniscus
PLD2,"[""""]",100985373,"[""""]",Pan paniscus
LPIN2,"[""""]",100977018,"[""""]",Pan paniscus
MGAM2,"[""""]",100969608,"[""""]",Pan paniscus
ULBP2,"[""""]",100985629,"[""""]",Pan paniscus
GOLPH3,"[""""]",112439797,"[""""]",Pan paniscus
SLC35B2,"[""""]",100975440,"[""""]",Pan paniscus
PTGES3,"[""""]",100967487,"[""""]",Pan paniscus
MBOAT1,"[""""]",100968517,"[""""]",Pan paniscus
UXS1,"[""""]",100969707,"[""""]",Pan paniscus
ALG9,"[""""]",100995778,"[""""]",Pan paniscus
CDH13,"[""""]",100981999,"[""""]",Pan paniscus
CSPG5,"[""""]",100988245,"[""""]",Pan paniscus
POMT2,"[""""]",100991424,"[""""]",Pan paniscus
B4GAT1,"[""""]",100969129,"[""""]",Pan paniscus
SPAM1,"[""""]",100980408,"[""""]",Pan paniscus
GALNT3,"[""""]",100990428,"[""""]",Pan paniscus
ATP6V1A,"[""""]",100980582,"[""""]",Pan paniscus
CYP2C19,"[""""]",100995695,"[""""]",Pan paniscus
GAL3ST3,"[""""]",100989783,"[""""]",Pan paniscus
GCK,"[""""]",100979621,"[""""]",Pan paniscus
PLPP4,"[""""]",100979539,"[""""]",Pan paniscus
COG1,"[""""]",100991568,"[""""]",Pan paniscus
SMC3,"[""""]",100977856,"[""""]",Pan paniscus
ST8SIA5,"[""""]",100995504,"[""""]",Pan paniscus
FAR2,"[""""]",100978448,"[""""]",Pan paniscus
NANS,"[""""]",100982112,"[""""]",Pan paniscus
G6PD,"[""""]",100985592,"[""""]",Pan paniscus
PGAM4,"[""""]",100987495,"[""""]",Pan paniscus
HMGCLL1,"[""""]",100990466,"[""""]",Pan paniscus
EFNA2,"[""""]",100979613,"[""""]",Pan paniscus
CHID1,"[""""]",100990409,"[""""]",Pan paniscus
B3GALT1,"[""""]",100986605,"[""""]",Pan paniscus
C1GALT1,"[""""]",100977740,"[""""]",Pan paniscus
SUMF1,"[""""]",100986538,"[""""]",Pan paniscus
DGKG,"[""""]",100990657,"[""""]",Pan paniscus
GFPT2,"[""""]",100990871,"[""""]",Pan paniscus
HAS2,"[""""]",100988254,"[""""]",Pan paniscus
GALNT11,"[""""]",100990655,"[""""]",Pan paniscus
PIGB,"[""""]",100996053,"[""""]",Pan paniscus
SLC35G2,"[""""]",100977721,"[""""]",Pan paniscus
SLC2A2,"[""""]",100983878,"[""""]",Pan paniscus
PIGL,"[""""]",100986317,"[""""]",Pan paniscus
TIGAR,"[""""]",100990161,"[""""]",Pan paniscus
TALDO1,"[""""]",100994858,"[""""]",Pan paniscus
SLC5A1,"[""""]",100969776,"[""""]",Pan paniscus
GMDS,"[""""]",100967696,"[""""]",Pan paniscus
COLEC11,"[""""]",100974149,"[""""]",Pan paniscus
XYLT1,"[""""]",100970715,"[""""]",Pan paniscus
NCAM1,"[""""]",100978611,"[""""]",Pan paniscus
ACSL1,"[""""]",100976380,"[""""]",Pan paniscus
ST6GALNAC1,"[""""]",100990954,"[""""]",Pan paniscus
AGK,"[""""]",100967754,"[""""]",Pan paniscus
DPEP3,"[""""]",100973845,"[""""]",Pan paniscus
CALR,"[""""]",100985990,"[""""]",Pan paniscus
LPIN1,"[""""]",100971417,"[""""]",Pan paniscus
SC5D,"[""""]",100979606,"[""""]",Pan paniscus
ACO2,"[""""]",100986652,"[""""]",Pan paniscus
PTGS2,"[""""]",100985650,"[""""]",Pan paniscus
HS3ST5,"[""""]",100979280,"[""""]",Pan paniscus
RPE,"[""""]",100987818,"[""""]",Pan paniscus
MTMR14,"[""""]",100991819,"[""""]",Pan paniscus
PCK1,"[""""]",100982462,"[""""]",Pan paniscus
GLTP,"[""""]",100982744,"[""""]",Pan paniscus
CD55,"[""""]",100983678,"[""""]",Pan paniscus
LSS,"[""""]",100974593,"[""""]",Pan paniscus
FKTN,"[""""]",100969928,"[""""]",Pan paniscus
PLA2G15,"[""""]",100986534,"[""""]",Pan paniscus
PYGM,"[""""]",100993679,"[""""]",Pan paniscus
FBXO2,"[""""]",100978053,"[""""]",Pan paniscus
