Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALDOA,"[""""]",112640048,"[""""]",Canis lupus dingo
GDPD3,"[""""]",112640051,"[""""]",Canis lupus dingo
CDIPT,"[""""]",112640064,"[""""]",Canis lupus dingo
HSD3B7,"[""""]",112640123,"[""""]",Canis lupus dingo
PRSS8,"[""""]",112640134,"[""""]",Canis lupus dingo
CHST12,"[""""]",112640199,"[""""]",Canis lupus dingo
GRIFIN,"[""""]",112640203,"[""""]",Canis lupus dingo
LFNG,"[""""]",112640204,"[""""]",Canis lupus dingo
NDUFAB1,"[""""]",112640237,"[""""]",Canis lupus dingo
COG7,"[""""]",112640239,"[""""]",Canis lupus dingo
HS3ST2,"[""""]",112640248,"[""""]",Canis lupus dingo
OTOA,"[""""]",112640250,"[""""]",Canis lupus dingo
ACSM3,"[""""]",112640284,"[""""]",Canis lupus dingo
UMOD,"[""""]",112640297,"[""""]",Canis lupus dingo
ACSM5,"[""""]",112640298,"[""""]",Canis lupus dingo
GP2,"[""""]",112640300,"[""""]",Canis lupus dingo
XYLT1,"[""""]",112640325,"[""""]",Canis lupus dingo
CLEC16A,"[""""]",112640375,"[""""]",Canis lupus dingo
PMM2,"[""""]",112640393,"[""""]",Canis lupus dingo
ABAT,"[""""]",112640398,"[""""]",Canis lupus dingo
ALG1,"[""""]",112640405,"[""""]",Canis lupus dingo
NAGPA,"[""""]",112640409,"[""""]",Canis lupus dingo
MMP25,"[""""]",112640488,"[""""]",Canis lupus dingo
AMDHD2,"[""""]",112640521,"[""""]",Canis lupus dingo
ECI1,"[""""]",112640533,"[""""]",Canis lupus dingo
PGP,"[""""]",112640539,"[""""]",Canis lupus dingo
ST3GAL6,"[""""]",112640540,"[""""]",Canis lupus dingo
PKD1,"[""""]",112640545,"[""""]",Canis lupus dingo
HS3ST6,"[""""]",112640561,"[""""]",Canis lupus dingo
HAGH,"[""""]",112640563,"[""""]",Canis lupus dingo
GNPTG,"[""""]",112640586,"[""""]",Canis lupus dingo
PIGQ,"[""""]",112640627,"[""""]",Canis lupus dingo
CEPT1,"[""""]",112640667,"[""""]",Canis lupus dingo
CRYBG3,"[""""]",112640669,"[""""]",Canis lupus dingo
EXTL2,"[""""]",112640774,"[""""]",Canis lupus dingo
VCAM1,"[""""]",112640775,"[""""]",Canis lupus dingo
DBT,"[""""]",112640779,"[""""]",Canis lupus dingo
SLC35A3,"[""""]",112640783,"[""""]",Canis lupus dingo
AGL,"[""""]",112640786,"[""""]",Canis lupus dingo
ALG14,"[""""]",112640821,"[""""]",Canis lupus dingo
TMED5,"[""""]",112640863,"[""""]",Canis lupus dingo
HS2ST1,"[""""]",112640935,"[""""]",Canis lupus dingo
CTBS,"[""""]",112640979,"[""""]",Canis lupus dingo
PIGK,"[""""]",112641026,"[""""]",Canis lupus dingo
ST6GALNAC5,"[""""]",112641027,"[""""]",Canis lupus dingo
ST6GALNAC3,"[""""]",112641030,"[""""]",Canis lupus dingo
ACADM,"[""""]",112641041,"[""""]",Canis lupus dingo
FPGT,"[""""]",112641049,"[""""]",Canis lupus dingo
ENPP3,"[""""]",112641233,"[""""]",Canis lupus dingo
LY6G6D,"[""""]",112641316,"[""""]",Canis lupus dingo
NEU1,"[""""]",112641329,"[""""]",Canis lupus dingo
PPT2,"[""""]",112641352,"[""""]",Canis lupus dingo
AGPAT1,"[""""]",112641353,"[""""]",Canis lupus dingo
B3GALT4,"[""""]",112641398,"[""""]",Canis lupus dingo
HSD17B8,"[""""]",112641399,"[""""]",Canis lupus dingo
PIGX,"[""""]",112641521,"[""""]",Canis lupus dingo
MDGA1,"[""""]",112641523,"[""""]",Canis lupus dingo
GLO1,"[""""]",112641529,"[""""]",Canis lupus dingo
SLC35B2,"[""""]",112641658,"[""""]",Canis lupus dingo
PLA2G7,"[""""]",112641689,"[""""]",Canis lupus dingo
MMUT,"[""""]",112641706,"[""""]",Canis lupus dingo
PGK2,"[""""]",112641717,"[""""]",Canis lupus dingo
ELOVL5,"[""""]",112641760,"[""""]",Canis lupus dingo
HMGCLL1,"[""""]",112641783,"[""""]",Canis lupus dingo
FUT4,"[""""]",112641922,"[""""]",Canis lupus dingo
IZUMO1R,"[""""]",112641923,"[""""]",Canis lupus dingo
MTMR2,"[""""]",112641970,"[""""]",Canis lupus dingo
ME3,"[""""]",112642051,"[""""]",Canis lupus dingo
ALG8,"[""""]",112642117,"[""""]",Canis lupus dingo
B3GNT6,"[""""]",112642144,"[""""]",Canis lupus dingo
ACER3,"[""""]",112642145,"[""""]",Canis lupus dingo
DGAT2,"[""""]",112642159,"[""""]",Canis lupus dingo
MOGAT2,"[""""]",112642160,"[""""]",Canis lupus dingo
GDPD5,"[""""]",112642165,"[""""]",Canis lupus dingo
MOGAT1,"[""""]",112642283,"[""""]",Canis lupus dingo
COL9A2,"[""""]",112642312,"[""""]",Canis lupus dingo
PPT1,"[""""]",112642323,"[""""]",Canis lupus dingo
INPP5B,"[""""]",112642365,"[""""]",Canis lupus dingo
MANEAL,"[""""]",112642367,"[""""]",Canis lupus dingo
GPX7,"[""""]",112642454,"[""""]",Canis lupus dingo
POMGNT1,"[""""]",112642558,"[""""]",Canis lupus dingo
B4GALT2,"[""""]",112642623,"[""""]",Canis lupus dingo
ST3GAL3,"[""""]",112642629,"[""""]",Canis lupus dingo
LOC112642630,"[""""]",112642630,"[""""]",Canis lupus dingo
HYI,"[""""]",112642639,"[""""]",Canis lupus dingo
ELOVL1,"[""""]",112642644,"[""""]",Canis lupus dingo
ANXA5,"[""""]",112642734,"[""""]",Canis lupus dingo
PIGM,"[""""]",112642976,"[""""]",Canis lupus dingo
CD48,"[""""]",112643001,"[""""]",Canis lupus dingo
B4GALT3,"[""""]",112643025,"[""""]",Canis lupus dingo
SDHC,"[""""]",112643036,"[""""]",Canis lupus dingo
UAP1,"[""""]",112643055,"[""""]",Canis lupus dingo
HSD17B7,"[""""]",112643059,"[""""]",Canis lupus dingo
ALDH9A1,"[""""]",112643080,"[""""]",Canis lupus dingo
CNTN5,"[""""]",112643143,"[""""]",Canis lupus dingo
B3GALT2,"[""""]",112643177,"[""""]",Canis lupus dingo
CNTN2,"[""""]",112643233,"[""""]",Canis lupus dingo
PIK3C2B,"[""""]",112643241,"[""""]",Canis lupus dingo
ETNK2,"[""""]",112643249,"[""""]",Canis lupus dingo
FMOD,"[""""]",112643268,"[""""]",Canis lupus dingo
SLC27A5,"[""""]",112643327,"[""""]",Canis lupus dingo
HAS1,"[""""]",112643384,"[""""]",Canis lupus dingo
LOC112643391,"[""""]",112643391,"[""""]",Canis lupus dingo
CD22,"[""""]",112643526,"[""""]",Canis lupus dingo
MAG,"[""""]",112643554,"[""""]",Canis lupus dingo
GAPDHS,"[""""]",112643582,"[""""]",Canis lupus dingo
ENPP1,"[""""]",112643909,"[""""]",Canis lupus dingo
DSEL,"[""""]",112644001,"[""""]",Canis lupus dingo
KDSR,"[""""]",112644025,"[""""]",Canis lupus dingo
PIGN,"[""""]",112644041,"[""""]",Canis lupus dingo
LMAN1,"[""""]",112644054,"[""""]",Canis lupus dingo
ST8SIA3,"[""""]",112644073,"[""""]",Canis lupus dingo
ME2,"[""""]",112644108,"[""""]",Canis lupus dingo
SLC2A12,"[""""]",112644151,"[""""]",Canis lupus dingo
SLC35D3,"[""""]",112644176,"[""""]",Canis lupus dingo
FUCA2,"[""""]",112644232,"[""""]",Canis lupus dingo
PDHA2,"[""""]",112644274,"[""""]",Canis lupus dingo
UST,"[""""]",112644283,"[""""]",Canis lupus dingo
LDHAL6B,"[""""]",112644351,"[""""]",Canis lupus dingo
SYNJ2,"[""""]",112644359,"[""""]",Canis lupus dingo
ACAT2,"[""""]",112644386,"[""""]",Canis lupus dingo
IGF2R,"[""""]",112644393,"[""""]",Canis lupus dingo
AGPAT4,"[""""]",112644401,"[""""]",Canis lupus dingo
DSE,"[""""]",112644449,"[""""]",Canis lupus dingo
SLC35F1,"[""""]",112644475,"[""""]",Canis lupus dingo
MAN1A1,"[""""]",112644492,"[""""]",Canis lupus dingo
SMPDL3A,"[""""]",112644513,"[""""]",Canis lupus dingo
BDH2,"[""""]",112644527,"[""""]",Canis lupus dingo
ECHDC1,"[""""]",112644543,"[""""]",Canis lupus dingo
MANBA,"[""""]",112644581,"[""""]",Canis lupus dingo
HABP4,"[""""]",112644582,"[""""]",Canis lupus dingo
SLC35D2,"[""""]",112644589,"[""""]",Canis lupus dingo
HSD17B3,"[""""]",112644590,"[""""]",Canis lupus dingo
SLC39A8,"[""""]",112644603,"[""""]",Canis lupus dingo
FBP1,"[""""]",112644609,"[""""]",Canis lupus dingo
FBP2,"[""""]",112644610,"[""""]",Canis lupus dingo
GAS1,"[""""]",112644617,"[""""]",Canis lupus dingo
IDNK,"[""""]",112644651,"[""""]",Canis lupus dingo
PIP5K1B,"[""""]",112644758,"[""""]",Canis lupus dingo
PGM5,"[""""]",112644765,"[""""]",Canis lupus dingo
SPTLC1,"[""""]",112644839,"[""""]",Canis lupus dingo
ADH4,"[""""]",112644872,"[""""]",Canis lupus dingo
IPPK,"[""""]",112644909,"[""""]",Canis lupus dingo
TMEM86B,"[""""]",112644999,"[""""]",Canis lupus dingo
MBOAT7,"[""""]",112645020,"[""""]",Canis lupus dingo
SIGLECL1,"[""""]",112645057,"[""""]",Canis lupus dingo
SIGLEC11,"[""""]",112645117,"[""""]",Canis lupus dingo
CPT1C,"[""""]",112645134,"[""""]",Canis lupus dingo
GYS1,"[""""]",112645175,"[""""]",Canis lupus dingo
DHDH,"[""""]",112645180,"[""""]",Canis lupus dingo
FUT1,"[""""]",112645188,"[""""]",Canis lupus dingo
FUT2,"[""""]",112645194,"[""""]",Canis lupus dingo
LOC112645195,"[""""]",112645195,"[""""]",Canis lupus dingo
SPHK2,"[""""]",112645197,"[""""]",Canis lupus dingo
SPACA4,"[""""]",112645202,"[""""]",Canis lupus dingo
SULT2B1,"[""""]",112645203,"[""""]",Canis lupus dingo
HPGDS,"[""""]",112645244,"[""""]",Canis lupus dingo
FKRP,"[""""]",112645259,"[""""]",Canis lupus dingo
LYPD5,"[""""]",112645354,"[""""]",Canis lupus dingo
PLAUR,"[""""]",112645363,"[""""]",Canis lupus dingo
CD177,"[""""]",112645373,"[""""]",Canis lupus dingo
LYPD3,"[""""]",112645374,"[""""]",Canis lupus dingo
TEX101,"[""""]",112645375,"[""""]",Canis lupus dingo
PAFAH1B3,"[""""]",112645389,"[""""]",Canis lupus dingo
BCKDHA,"[""""]",112645420,"[""""]",Canis lupus dingo
B3GNT8,"[""""]",112645421,"[""""]",Canis lupus dingo
ITPKC,"[""""]",112645446,"[""""]",Canis lupus dingo
FUT10,"[""""]",112645450,"[""""]",Canis lupus dingo
PLD3,"[""""]",112645464,"[""""]",Canis lupus dingo
FBXO17,"[""""]",112645505,"[""""]",Canis lupus dingo
LGALS4,"[""""]",112645509,"[""""]",Canis lupus dingo
PIGY,"[""""]",112645520,"[""""]",Canis lupus dingo
LOC112645543,"[""""]",112645543,"[""""]",Canis lupus dingo
LOC112645544,"[""""]",112645544,"[""""]",Canis lupus dingo
GPI,"[""""]",112645548,"[""""]",Canis lupus dingo
CHST8,"[""""]",112645560,"[""""]",Canis lupus dingo
DPY19L3,"[""""]",112645593,"[""""]",Canis lupus dingo
PKD2,"[""""]",112645596,"[""""]",Canis lupus dingo
B3GALNT1,"[""""]",112645890,"[""""]",Canis lupus dingo
SPTSSB,"[""""]",112645893,"[""""]",Canis lupus dingo
SI,"[""""]",112645901,"[""""]",Canis lupus dingo
SLC2A2,"[""""]",112645960,"[""""]",Canis lupus dingo
PLD1,"[""""]",112645965,"[""""]",Canis lupus dingo
CDS1,"[""""]",112646082,"[""""]",Canis lupus dingo
GUSB,"[""""]",112646083,"[""""]",Canis lupus dingo
TPST1,"[""""]",112646088,"[""""]",Canis lupus dingo
GALNT17,"[""""]",112646101,"[""""]",Canis lupus dingo
GPAT3,"[""""]",112646107,"[""""]",Canis lupus dingo
MDH2,"[""""]",112646170,"[""""]",Canis lupus dingo
HPSE,"[""""]",112646173,"[""""]",Canis lupus dingo
PLOD3,"[""""]",112646206,"[""""]",Canis lupus dingo
MOGAT3,"[""""]",112646208,"[""""]",Canis lupus dingo
ACHE,"[""""]",112646219,"[""""]",Canis lupus dingo
GPC2,"[""""]",112646249,"[""""]",Canis lupus dingo
GAL3ST4,"[""""]",112646251,"[""""]",Canis lupus dingo
SCD5,"[""""]",112646313,"[""""]",Canis lupus dingo
B3GNT9,"[""""]",112646476,"[""""]",Canis lupus dingo
HSD11B2,"[""""]",112646491,"[""""]",Canis lupus dingo
NRN1L,"[""""]",112646512,"[""""]",Canis lupus dingo
LCAT,"[""""]",112646516,"[""""]",Canis lupus dingo
PLA2G15,"[""""]",112646529,"[""""]",Canis lupus dingo
SMPD3,"[""""]",112646536,"[""""]",Canis lupus dingo
HAS3,"[""""]",112646542,"[""""]",Canis lupus dingo
COG8,"[""""]",112646549,"[""""]",Canis lupus dingo
TMED6,"[""""]",112646553,"[""""]",Canis lupus dingo
PKD1L3,"[""""]",112646592,"[""""]",Canis lupus dingo
CHST4,"[""""]",112646603,"[""""]",Canis lupus dingo
FCSK,"[""""]",112646619,"[""""]",Canis lupus dingo
COG4,"[""""]",112646620,"[""""]",Canis lupus dingo
ST3GAL2,"[""""]",112646625,"[""""]",Canis lupus dingo
GK2,"[""""]",112646635,"[""""]",Canis lupus dingo
LDHD,"[""""]",112646649,"[""""]",Canis lupus dingo
CHST6,"[""""]",112646662,"[""""]",Canis lupus dingo
CLEC3A,"[""""]",112646690,"[""""]",Canis lupus dingo
GCSH,"[""""]",112646709,"[""""]",Canis lupus dingo
PLCG2,"[""""]",112646723,"[""""]",Canis lupus dingo
HSD17B2,"[""""]",112646725,"[""""]",Canis lupus dingo
CDH13,"[""""]",112646727,"[""""]",Canis lupus dingo
MLYCD,"[""""]",112646735,"[""""]",Canis lupus dingo
GALNS,"[""""]",112646823,"[""""]",Canis lupus dingo
ACSF3,"[""""]",112646830,"[""""]",Canis lupus dingo
DPEP1,"[""""]",112646843,"[""""]",Canis lupus dingo
PIK3CD,"[""""]",112646871,"[""""]",Canis lupus dingo
H6PD,"[""""]",112646880,"[""""]",Canis lupus dingo
ENO1,"[""""]",112646886,"[""""]",Canis lupus dingo
ACOT7,"[""""]",112646927,"[""""]",Canis lupus dingo
PRXL2B,"[""""]",112646968,"[""""]",Canis lupus dingo
PLCH2,"[""""]",112646970,"[""""]",Canis lupus dingo
STBD1,"[""""]",112646986,"[""""]",Canis lupus dingo
SLC35E2B,"[""""]",112646991,"[""""]",Canis lupus dingo
CPTP,"[""""]",112647016,"[""""]",Canis lupus dingo
B3GALT6,"[""""]",112647021,"[""""]",Canis lupus dingo
AGRN,"[""""]",112647029,"[""""]",Canis lupus dingo
SCP2,"[""""]",112647043,"[""""]",Canis lupus dingo
CPT2,"[""""]",112647046,"[""""]",Canis lupus dingo
DHCR24,"[""""]",112647080,"[""""]",Canis lupus dingo
PLPP3,"[""""]",112647092,"[""""]",Canis lupus dingo
PRKAA2,"[""""]",112647094,"[""""]",Canis lupus dingo
ALG6,"[""""]",112647154,"[""""]",Canis lupus dingo
PGM1,"[""""]",112647157,"[""""]",Canis lupus dingo
SLC35D1,"[""""]",112647195,"[""""]",Canis lupus dingo
NT5M,"[""""]",112647237,"[""""]",Canis lupus dingo
PEMT,"[""""]",112647242,"[""""]",Canis lupus dingo
SHMT1,"[""""]",112647265,"[""""]",Canis lupus dingo
ALDH3A2,"[""""]",112647280,"[""""]",Canis lupus dingo
ALDH3A1,"[""""]",112647286,"[""""]",Canis lupus dingo
PIGL,"[""""]",112647296,"[""""]",Canis lupus dingo
HS3ST3B1,"[""""]",112647323,"[""""]",Canis lupus dingo
HS3ST3A1,"[""""]",112647331,"[""""]",Canis lupus dingo
ADPRM,"[""""]",112647360,"[""""]",Canis lupus dingo
ALOX12B,"[""""]",112647412,"[""""]",Canis lupus dingo
ALOX15B,"[""""]",112647413,"[""""]",Canis lupus dingo
MPDU1,"[""""]",112647451,"[""""]",Canis lupus dingo
SLC35G6,"[""""]",112647460,"[""""]",Canis lupus dingo
ACADVL,"[""""]",112647487,"[""""]",Canis lupus dingo
SLC2A4,"[""""]",112647488,"[""""]",Canis lupus dingo
ASGR2,"[""""]",112647503,"[""""]",Canis lupus dingo
ALOX15,"[""""]",112647513,"[""""]",Canis lupus dingo
PLD2,"[""""]",112647525,"[""""]",Canis lupus dingo
ENO3,"[""""]",112647540,"[""""]",Canis lupus dingo
PKD1L2,"[""""]",112647550,"[""""]",Canis lupus dingo
ST8SIA5,"[""""]",112647781,"[""""]",Canis lupus dingo
SIGLEC15,"[""""]",112647797,"[""""]",Canis lupus dingo
PIK3C3,"[""""]",112647820,"[""""]",Canis lupus dingo
GALNT1,"[""""]",112647871,"[""""]",Canis lupus dingo
B4GALT6,"[""""]",112647909,"[""""]",Canis lupus dingo
CHST9,"[""""]",112647931,"[""""]",Canis lupus dingo
COLEC12,"[""""]",112647983,"[""""]",Canis lupus dingo
ENOSF1,"[""""]",112647992,"[""""]",Canis lupus dingo
LPIN2,"[""""]",112648011,"[""""]",Canis lupus dingo
MPPE1,"[""""]",112648093,"[""""]",Canis lupus dingo
IMPA2,"[""""]",112648099,"[""""]",Canis lupus dingo
ACAA2,"[""""]",112648122,"[""""]",Canis lupus dingo
LIPG,"[""""]",112648125,"[""""]",Canis lupus dingo
PFKFB2,"[""""]",112648308,"[""""]",Canis lupus dingo
CD55,"[""""]",112648314,"[""""]",Canis lupus dingo
HSD11B1,"[""""]",112648344,"[""""]",Canis lupus dingo
LPGAT1,"[""""]",112648376,"[""""]",Canis lupus dingo
SLC35F5,"[""""]",112648458,"[""""]",Canis lupus dingo
GLUL,"[""""]",112648465,"[""""]",Canis lupus dingo
NPL,"[""""]",112648472,"[""""]",Canis lupus dingo
COLGALT2,"[""""]",112648489,"[""""]",Canis lupus dingo
EDEM3,"[""""]",112648499,"[""""]",Canis lupus dingo
PTGS2,"[""""]",112648518,"[""""]",Canis lupus dingo
PLA2G4A,"[""""]",112648524,"[""""]",Canis lupus dingo
SOAT1,"[""""]",112648530,"[""""]",Canis lupus dingo
FAM20B,"[""""]",112648537,"[""""]",Canis lupus dingo
MGAT5,"[""""]",112648584,"[""""]",Canis lupus dingo
PIGC,"[""""]",112648608,"[""""]",Canis lupus dingo
SELE,"[""""]",112648658,"[""""]",Canis lupus dingo
SELL,"[""""]",112648660,"[""""]",Canis lupus dingo
SELP,"[""""]",112648662,"[""""]",Canis lupus dingo
FH,"[""""]",112648718,"[""""]",Canis lupus dingo
ITPKB,"[""""]",112648802,"[""""]",Canis lupus dingo
DEGS1,"[""""]",112648843,"[""""]",Canis lupus dingo
BCAN,"[""""]",112648885,"[""""]",Canis lupus dingo
FDPS,"[""""]",112648927,"[""""]",Canis lupus dingo
PKLR,"[""""]",112648931,"[""""]",Canis lupus dingo
KRTCAP2,"[""""]",112648939,"[""""]",Canis lupus dingo
EFNA1,"[""""]",112648941,"[""""]",Canis lupus dingo
DPM3,"[""""]",112648942,"[""""]",Canis lupus dingo
C1GALT1C1,"[""""]",112649151,"[""""]",Canis lupus dingo
GTDC1,"[""""]",112649160,"[""""]",Canis lupus dingo
OCRL,"[""""]",112649173,"[""""]",Canis lupus dingo
HS6ST2,"[""""]",112649196,"[""""]",Canis lupus dingo
GPC3,"[""""]",112649226,"[""""]",Canis lupus dingo
ALG13,"[""""]",112649233,"[""""]",Canis lupus dingo
ACSL4,"[""""]",112649258,"[""""]",Canis lupus dingo
PLPP5,"[""""]",112649265,"[""""]",Canis lupus dingo
PRPS1,"[""""]",112649278,"[""""]",Canis lupus dingo
XPNPEP2,"[""""]",112649307,"[""""]",Canis lupus dingo
GLA,"[""""]",112649415,"[""""]",Canis lupus dingo
LYPD6,"[""""]",112649499,"[""""]",Canis lupus dingo
NANS,"[""""]",112649641,"[""""]",Canis lupus dingo
CNTFR,"[""""]",112649683,"[""""]",Canis lupus dingo
LCT,"[""""]",112649763,"[""""]",Canis lupus dingo
GNE,"[""""]",112649779,"[""""]",Canis lupus dingo
UGCG,"[""""]",112649782,"[""""]",Canis lupus dingo
B4GALT1,"[""""]",112649799,"[""""]",Canis lupus dingo
ACER2,"[""""]",112649808,"[""""]",Canis lupus dingo
ACO1,"[""""]",112649816,"[""""]",Canis lupus dingo
ACSL6,"[""""]",112649848,"[""""]",Canis lupus dingo
RECK,"[""""]",112649852,"[""""]",Canis lupus dingo
ALG2,"[""""]",112649858,"[""""]",Canis lupus dingo
GLDC,"[""""]",112649862,"[""""]",Canis lupus dingo
PIGO,"[""""]",112649863,"[""""]",Canis lupus dingo
CHSY3,"[""""]",112649902,"[""""]",Canis lupus dingo
ALDH7A1,"[""""]",112649908,"[""""]",Canis lupus dingo
ALDOB,"[""""]",112649953,"[""""]",Canis lupus dingo
GALNT12,"[""""]",112649954,"[""""]",Canis lupus dingo
MYORG,"[""""]",112649970,"[""""]",Canis lupus dingo
BAAT,"[""""]",112649971,"[""""]",Canis lupus dingo
HACD4,"[""""]",112650028,"[""""]",Canis lupus dingo
ALDH1B1,"[""""]",112650106,"[""""]",Canis lupus dingo
GALT,"[""""]",112650151,"[""""]",Canis lupus dingo
GBA2,"[""""]",112650161,"[""""]",Canis lupus dingo
CD72,"[""""]",112650178,"[""""]",Canis lupus dingo
FKTN,"[""""]",112650192,"[""""]",Canis lupus dingo
LOC112650226,"[""""]",112650226,"[""""]",Canis lupus dingo
GRHPR,"[""""]",112650245,"[""""]",Canis lupus dingo
PGAM2,"[""""]",112650593,"[""""]",Canis lupus dingo
FREM1,"[""""]",112650594,"[""""]",Canis lupus dingo
IMPA1,"[""""]",112650662,"[""""]",Canis lupus dingo
SDC2,"[""""]",112650672,"[""""]",Canis lupus dingo
DPY19L4,"[""""]",112650683,"[""""]",Canis lupus dingo
GCK,"[""""]",112650698,"[""""]",Canis lupus dingo
PTDSS1,"[""""]",112650719,"[""""]",Canis lupus dingo
OGDH,"[""""]",112650823,"[""""]",Canis lupus dingo
TBXAS1,"[""""]",112650877,"[""""]",Canis lupus dingo
CLEC2L,"[""""]",112650972,"[""""]",Canis lupus dingo
KLRG2,"[""""]",112650974,"[""""]",Canis lupus dingo
MGAM2,"[""""]",112650976,"[""""]",Canis lupus dingo
MGAM,"[""""]",112650979,"[""""]",Canis lupus dingo
AGK,"[""""]",112651007,"[""""]",Canis lupus dingo
CLEC5A,"[""""]",112651036,"[""""]",Canis lupus dingo
AGA,"[""""]",112651124,"[""""]",Canis lupus dingo
HK3,"[""""]",112651170,"[""""]",Canis lupus dingo
PSAP,"[""""]",112651180,"[""""]",Canis lupus dingo
NDST2,"[""""]",112651191,"[""""]",Canis lupus dingo
FUT11,"[""""]",112651192,"[""""]",Canis lupus dingo
CSPG5,"[""""]",112651196,"[""""]",Canis lupus dingo
PPP1R3B,"[""""]",112651227,"[""""]",Canis lupus dingo
ANXA7,"[""""]",112651292,"[""""]",Canis lupus dingo
LMAN2,"[""""]",112651296,"[""""]",Canis lupus dingo
SLC26A2,"[""""]",112651312,"[""""]",Canis lupus dingo
CHST3,"[""""]",112651317,"[""""]",Canis lupus dingo
SGPL1,"[""""]",112651391,"[""""]",Canis lupus dingo
GM2A,"[""""]",112651421,"[""""]",Canis lupus dingo
CD74,"[""""]",112651425,"[""""]",Canis lupus dingo
IPMK,"[""""]",112651444,"[""""]",Canis lupus dingo
PLA2G12B,"[""""]",112651498,"[""""]",Canis lupus dingo
HKDC1,"[""""]",112651623,"[""""]",Canis lupus dingo
SFTPD,"[""""]",112651691,"[""""]",Canis lupus dingo
ARSI,"[""""]",112651693,"[""""]",Canis lupus dingo
HMMR,"[""""]",112651721,"[""""]",Canis lupus dingo
MBL2,"[""""]",112651743,"[""""]",Canis lupus dingo
SRGN,"[""""]",112651778,"[""""]",Canis lupus dingo
GALNT10,"[""""]",112651813,"[""""]",Canis lupus dingo
HK1,"[""""]",112651928,"[""""]",Canis lupus dingo
GPX3,"[""""]",112651953,"[""""]",Canis lupus dingo
HMGCS1,"[""""]",112651981,"[""""]",Canis lupus dingo
NDST1,"[""""]",112652019,"[""""]",Canis lupus dingo
GYG2,"[""""]",112652100,"[""""]",Canis lupus dingo
ARSD,"[""""]",112652112,"[""""]",Canis lupus dingo
ARSH,"[""""]",112652126,"[""""]",Canis lupus dingo
SRD5A3,"[""""]",112652140,"[""""]",Canis lupus dingo
ARSF,"[""""]",112652168,"[""""]",Canis lupus dingo
LOC112652194,"[""""]",112652194,"[""""]",Canis lupus dingo
LOC112652195,"[""""]",112652195,"[""""]",Canis lupus dingo
LOC112652196,"[""""]",112652196,"[""""]",Canis lupus dingo
LOC112652197,"[""""]",112652197,"[""""]",Canis lupus dingo
LOC112652247,"[""""]",112652247,"[""""]",Canis lupus dingo
TMEM165,"[""""]",112652337,"[""""]",Canis lupus dingo
GNPDA2,"[""""]",112652353,"[""""]",Canis lupus dingo
HS6ST1,"[""""]",112652418,"[""""]",Canis lupus dingo
STS,"[""""]",112652465,"[""""]",Canis lupus dingo
UGGT1,"[""""]",112652477,"[""""]",Canis lupus dingo
PLCH1,"[""""]",112652501,"[""""]",Canis lupus dingo
SLC33A1,"[""""]",112652519,"[""""]",Canis lupus dingo
GOLPH3,"[""""]",112652654,"[""""]",Canis lupus dingo
OXCT1,"[""""]",112652661,"[""""]",Canis lupus dingo
AMACR,"[""""]",112652843,"[""""]",Canis lupus dingo
PRPS2,"[""""]",112652887,"[""""]",Canis lupus dingo
ICAM2,"[""""]",112652926,"[""""]",Canis lupus dingo
ARSG,"[""""]",112653015,"[""""]",Canis lupus dingo
ACOX3,"[""""]",112653068,"[""""]",Canis lupus dingo
KLB,"[""""]",112653089,"[""""]",Canis lupus dingo
PIGG,"[""""]",112653125,"[""""]",Canis lupus dingo
UGDH,"[""""]",112653136,"[""""]",Canis lupus dingo
IDUA,"[""""]",112653141,"[""""]",Canis lupus dingo
PIGA,"[""""]",112653144,"[""""]",Canis lupus dingo
RGMA,"[""""]",112653158,"[""""]",Canis lupus dingo
ARSB,"[""""]",112653219,"[""""]",Canis lupus dingo
ST8SIA4,"[""""]",112653221,"[""""]",Canis lupus dingo
MCEE,"[""""]",112653237,"[""""]",Canis lupus dingo
MAN2A2,"[""""]",112653238,"[""""]",Canis lupus dingo
PI4K2B,"[""""]",112653373,"[""""]",Canis lupus dingo
HS3ST1,"[""""]",112653379,"[""""]",Canis lupus dingo
TMED3,"[""""]",112653401,"[""""]",Canis lupus dingo
ALDH1A3,"[""""]",112653444,"[""""]",Canis lupus dingo
ST8SIA2,"[""""]",112653493,"[""""]",Canis lupus dingo
ACAN,"[""""]",112653562,"[""""]",Canis lupus dingo
GCNT4,"[""""]",112653589,"[""""]",Canis lupus dingo
MAN2B2,"[""""]",112653626,"[""""]",Canis lupus dingo
CERS3,"[""""]",112653663,"[""""]",Canis lupus dingo
CHSY1,"[""""]",112653669,"[""""]",Canis lupus dingo
PDHA1,"[""""]",112653806,"[""""]",Canis lupus dingo
VCAN,"[""""]",112653853,"[""""]",Canis lupus dingo
ACOT12,"[""""]",112653855,"[""""]",Canis lupus dingo
ARSK,"[""""]",112653874,"[""""]",Canis lupus dingo
MAN2A1,"[""""]",112653892,"[""""]",Canis lupus dingo
IDH2,"[""""]",112653940,"[""""]",Canis lupus dingo
PGM2,"[""""]",112653951,"[""""]",Canis lupus dingo
RGMB,"[""""]",112654010,"[""""]",Canis lupus dingo
DGKQ,"[""""]",112654118,"[""""]",Canis lupus dingo
ACSBG1,"[""""]",112654144,"[""""]",Canis lupus dingo
IDH3A,"[""""]",112654145,"[""""]",Canis lupus dingo
