Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PCYT1B,"[""""]",102931419,"[""""]",Chelonia mydas
HJV,"[""""]",102933199,"[""""]",Chelonia mydas
HACD1,"[""""]",102932870,"[""""]",Chelonia mydas
IPPK,"[""""]",102944728,"[""""]",Chelonia mydas
SIGLEC15,"[""""]",102945615,"[""""]",Chelonia mydas
DSE,"[""""]",122461319,"[""""]",Chelonia mydas
ACOX3,"[""""]",102945590,"[""""]",Chelonia mydas
DLAT,"[""""]",102947754,"[""""]",Chelonia mydas
AGPAT4,"[""""]",102934495,"[""""]",Chelonia mydas
CHPF,"[""""]",102932901,"[""""]",Chelonia mydas
SLC2A8,"[""""]",102931532,"[""""]",Chelonia mydas
ST6GALNAC4,"[""""]",102932867,"[""""]",Chelonia mydas
PTDSS1,"[""""]",102944949,"[""""]",Chelonia mydas
SPHK1,"[""""]",102935501,"[""""]",Chelonia mydas
DPY19L1,"[""""]",102935658,"[""""]",Chelonia mydas
PGAP1,"[""""]",102934300,"[""""]",Chelonia mydas
HTD2,"[""""]",114020856,"[""""]",Chelonia mydas
KLB,"[""""]",102939597,"[""""]",Chelonia mydas
MOGAT1,"[""""]",102946170,"[""""]",Chelonia mydas
PNPLA6,"[""""]",119564314,"[""""]",Chelonia mydas
PIGO,"[""""]",102945477,"[""""]",Chelonia mydas
LOC102947217,"[""""]",102947217,"[""""]",Chelonia mydas
GNPAT,"[""""]",102940346,"[""""]",Chelonia mydas
COG7,"[""""]",102942666,"[""""]",Chelonia mydas
CHST8,"[""""]",102938177,"[""""]",Chelonia mydas
DHCR7,"[""""]",102947477,"[""""]",Chelonia mydas
CRYBG1,"[""""]",102942989,"[""""]",Chelonia mydas
OCRL,"[""""]",102939662,"[""""]",Chelonia mydas
MIOX,"[""""]",102929345,"[""""]",Chelonia mydas
SRD5A2,"[""""]",102936118,"[""""]",Chelonia mydas
LPCAT2,"[""""]",102931433,"[""""]",Chelonia mydas
DEGS1,"[""""]",102936544,"[""""]",Chelonia mydas
DAG1,"[""""]",102934505,"[""""]",Chelonia mydas
MGAT4C,"[""""]",102941733,"[""""]",Chelonia mydas
GPAA1,"[""""]",102930310,"[""""]",Chelonia mydas
ENPP7,"[""""]",102943179,"[""""]",Chelonia mydas
FAR1,"[""""]",102930779,"[""""]",Chelonia mydas
INPP1,"[""""]",102940917,"[""""]",Chelonia mydas
LYPD6,"[""""]",102944160,"[""""]",Chelonia mydas
HADHA,"[""""]",102938765,"[""""]",Chelonia mydas
STBD1,"[""""]",102940621,"[""""]",Chelonia mydas
PTGS1,"[""""]",102933336,"[""""]",Chelonia mydas
CD248,"[""""]",102939560,"[""""]",Chelonia mydas
PIGW,"[""""]",102929385,"[""""]",Chelonia mydas
B4GALNT3,"[""""]",102944252,"[""""]",Chelonia mydas
B4GALT6,"[""""]",102935373,"[""""]",Chelonia mydas
IDH1,"[""""]",102943012,"[""""]",Chelonia mydas
B3GNT2,"[""""]",102936051,"[""""]",Chelonia mydas
SLC35A4,"[""""]",114019357,"[""""]",Chelonia mydas
PDHB,"[""""]",102934941,"[""""]",Chelonia mydas
PCK1,"[""""]",102934020,"[""""]",Chelonia mydas
PGD,"[""""]",102930318,"[""""]",Chelonia mydas
HS3ST6,"[""""]",102943984,"[""""]",Chelonia mydas
LGALS1,"[""""]",102943061,"[""""]",Chelonia mydas
ST3GAL5,"[""""]",102933732,"[""""]",Chelonia mydas
MGAT4A,"[""""]",102942554,"[""""]",Chelonia mydas
TPST2,"[""""]",102946687,"[""""]",Chelonia mydas
RGN,"[""""]",102936132,"[""""]",Chelonia mydas
OXCT1,"[""""]",102942043,"[""""]",Chelonia mydas
CLEC3A,"[""""]",102946854,"[""""]",Chelonia mydas
SMC3,"[""""]",102937322,"[""""]",Chelonia mydas
ITPKC,"[""""]",102944479,"[""""]",Chelonia mydas
CHST11,"[""""]",102942919,"[""""]",Chelonia mydas
B3GALT1,"[""""]",102936482,"[""""]",Chelonia mydas
SGMS1,"[""""]",102942050,"[""""]",Chelonia mydas
ATRNL1,"[""""]",102948187,"[""""]",Chelonia mydas
NT5E,"[""""]",102942353,"[""""]",Chelonia mydas
PFKP,"[""""]",102941241,"[""""]",Chelonia mydas
ELOVL6,"[""""]",102933307,"[""""]",Chelonia mydas
GALNT7,"[""""]",102942545,"[""""]",Chelonia mydas
GBA2,"[""""]",114021617,"[""""]",Chelonia mydas
DPAGT1,"[""""]",102938846,"[""""]",Chelonia mydas
PMM2,"[""""]",102933535,"[""""]",Chelonia mydas
ACER2,"[""""]",102938323,"[""""]",Chelonia mydas
GPI,"[""""]",102944823,"[""""]",Chelonia mydas
MTMR8,"[""""]",102931303,"[""""]",Chelonia mydas
LPCAT4,"[""""]",102933145,"[""""]",Chelonia mydas
ST6GALNAC3,"[""""]",102940238,"[""""]",Chelonia mydas
COG4,"[""""]",102943950,"[""""]",Chelonia mydas
GPAM,"[""""]",102933315,"[""""]",Chelonia mydas
SLC26A2,"[""""]",102938014,"[""""]",Chelonia mydas
H6PD,"[""""]",102932628,"[""""]",Chelonia mydas
PPP1R3A,"[""""]",102947792,"[""""]",Chelonia mydas
ALDH2,"[""""]",102939350,"[""""]",Chelonia mydas
TMTC3,"[""""]",102936715,"[""""]",Chelonia mydas
GCSH,"[""""]",102940954,"[""""]",Chelonia mydas
MAN2A1,"[""""]",102944199,"[""""]",Chelonia mydas
HMGCL,"[""""]",102930378,"[""""]",Chelonia mydas
EFNA5,"[""""]",102944436,"[""""]",Chelonia mydas
ST6GALNAC2,"[""""]",102939328,"[""""]",Chelonia mydas
ACSS1,"[""""]",102932874,"[""""]",Chelonia mydas
CHID1,"[""""]",102942301,"[""""]",Chelonia mydas
MDH2,"[""""]",102930226,"[""""]",Chelonia mydas
SHMT2,"[""""]",114021057,"[""""]",Chelonia mydas
OGT,"[""""]",102932353,"[""""]",Chelonia mydas
ECI2,"[""""]",102930931,"[""""]",Chelonia mydas
DERA,"[""""]",102930565,"[""""]",Chelonia mydas
ACSBG1,"[""""]",102946949,"[""""]",Chelonia mydas
SEMA7A,"[""""]",102935837,"[""""]",Chelonia mydas
CERCAM,"[""""]",102934692,"[""""]",Chelonia mydas
SLC33A1,"[""""]",102943659,"[""""]",Chelonia mydas
GPD1,"[""""]",102939076,"[""""]",Chelonia mydas
PAFAH1B3,"[""""]",102940992,"[""""]",Chelonia mydas
ACOX1,"[""""]",102942495,"[""""]",Chelonia mydas
LGALS8,"[""""]",102931045,"[""""]",Chelonia mydas
AACS,"[""""]",102944180,"[""""]",Chelonia mydas
GPC5,"[""""]",102934042,"[""""]",Chelonia mydas
DLST,"[""""]",102942024,"[""""]",Chelonia mydas
DGKI,"[""""]",102943678,"[""""]",Chelonia mydas
PGS1,"[""""]",102934342,"[""""]",Chelonia mydas
B3GNT9,"[""""]",102939835,"[""""]",Chelonia mydas
CHKA,"[""""]",102931597,"[""""]",Chelonia mydas
GNPTAB,"[""""]",102933760,"[""""]",Chelonia mydas
RFNG,"[""""]",102932974,"[""""]",Chelonia mydas
OGDH,"[""""]",102934203,"[""""]",Chelonia mydas
ST8SIA6,"[""""]",102943269,"[""""]",Chelonia mydas
BCAN,"[""""]",102938417,"[""""]",Chelonia mydas
ST6GALNAC1,"[""""]",102934815,"[""""]",Chelonia mydas
GALNT14,"[""""]",102931424,"[""""]",Chelonia mydas
MTMR7,"[""""]",102930575,"[""""]",Chelonia mydas
PGLS,"[""""]",102942760,"[""""]",Chelonia mydas
TMED9,"[""""]",102946936,"[""""]",Chelonia mydas
STT3A,"[""""]",102945433,"[""""]",Chelonia mydas
OXSM,"[""""]",102929849,"[""""]",Chelonia mydas
CA4,"[""""]",102930043,"[""""]",Chelonia mydas
DCN,"[""""]",102934109,"[""""]",Chelonia mydas
PLPP1,"[""""]",102937547,"[""""]",Chelonia mydas
NAGPA,"[""""]",102944702,"[""""]",Chelonia mydas
SELE,"[""""]",102947671,"[""""]",Chelonia mydas
EPHX2,"[""""]",102944771,"[""""]",Chelonia mydas
LOC102930016,"[""""]",102930016,"[""""]",Chelonia mydas
DGAT2,"[""""]",102930862,"[""""]",Chelonia mydas
GPCPD1,"[""""]",102937446,"[""""]",Chelonia mydas
ACOX2,"[""""]",102935400,"[""""]",Chelonia mydas
UAP1,"[""""]",102943180,"[""""]",Chelonia mydas
GPC3,"[""""]",102937095,"[""""]",Chelonia mydas
L2HGDH,"[""""]",102946571,"[""""]",Chelonia mydas
NCAM1,"[""""]",102946321,"[""""]",Chelonia mydas
INPP5K,"[""""]",102944286,"[""""]",Chelonia mydas
MGAT3,"[""""]",102941302,"[""""]",Chelonia mydas
PCCB,"[""""]",102937312,"[""""]",Chelonia mydas
B3GNT3,"[""""]",102944348,"[""""]",Chelonia mydas
GDPD5,"[""""]",102932970,"[""""]",Chelonia mydas
MTMR4,"[""""]",102934887,"[""""]",Chelonia mydas
TMEM86B,"[""""]",119564899,"[""""]",Chelonia mydas
OS9,"[""""]",102936333,"[""""]",Chelonia mydas
ST6GALNAC6,"[""""]",102933094,"[""""]",Chelonia mydas
SCD5,"[""""]",102942252,"[""""]",Chelonia mydas
ALDH6A1,"[""""]",102943797,"[""""]",Chelonia mydas
PIGT,"[""""]",102944595,"[""""]",Chelonia mydas
ADPRM,"[""""]",102947863,"[""""]",Chelonia mydas
FUT3,"[""""]",102942494,"[""""]",Chelonia mydas
EOGT,"[""""]",102946700,"[""""]",Chelonia mydas
CD74,"[""""]",102945302,"[""""]",Chelonia mydas
B3GNT8,"[""""]",114021195,"[""""]",Chelonia mydas
CRPPA,"[""""]",102938794,"[""""]",Chelonia mydas
SDC2,"[""""]",102929750,"[""""]",Chelonia mydas
SYNJ2,"[""""]",102938192,"[""""]",Chelonia mydas
GALM,"[""""]",102940512,"[""""]",Chelonia mydas
DGAT1,"[""""]",102932469,"[""""]",Chelonia mydas
ACOT8,"[""""]",102946356,"[""""]",Chelonia mydas
HACD4,"[""""]",102940963,"[""""]",Chelonia mydas
B4GALT5,"[""""]",102946090,"[""""]",Chelonia mydas
ENO2,"[""""]",102931716,"[""""]",Chelonia mydas
LOC102937411,"[""""]",102937411,"[""""]",Chelonia mydas
ARSK,"[""""]",114021397,"[""""]",Chelonia mydas
EXTL3,"[""""]",102945736,"[""""]",Chelonia mydas
OGDHL,"[""""]",102935103,"[""""]",Chelonia mydas
ACO1,"[""""]",102936294,"[""""]",Chelonia mydas
IDNK,"[""""]",102939153,"[""""]",Chelonia mydas
DGKQ,"[""""]",102934609,"[""""]",Chelonia mydas
CBR4,"[""""]",102931938,"[""""]",Chelonia mydas
DEGS2,"[""""]",102941197,"[""""]",Chelonia mydas
PLCD4,"[""""]",102935898,"[""""]",Chelonia mydas
DGKB,"[""""]",102939915,"[""""]",Chelonia mydas
PPP1R3G,"[""""]",119565629,"[""""]",Chelonia mydas
PIGM,"[""""]",102939281,"[""""]",Chelonia mydas
CSPG5,"[""""]",102932676,"[""""]",Chelonia mydas
LOC102940015,"[""""]",102940015,"[""""]",Chelonia mydas
TMED1,"[""""]",102938306,"[""""]",Chelonia mydas
GPC6,"[""""]",102946120,"[""""]",Chelonia mydas
CACNA2D2,"[""""]",102944836,"[""""]",Chelonia mydas
BCKDHA,"[""""]",102933976,"[""""]",Chelonia mydas
CRYBG3,"[""""]",102935297,"[""""]",Chelonia mydas
DLD,"[""""]",102929843,"[""""]",Chelonia mydas
DGKE,"[""""]",102947877,"[""""]",Chelonia mydas
LPCAT3,"[""""]",102933144,"[""""]",Chelonia mydas
ACOD1,"[""""]",102943113,"[""""]",Chelonia mydas
ECHDC1,"[""""]",102945116,"[""""]",Chelonia mydas
SLC35C1,"[""""]",102948126,"[""""]",Chelonia mydas
CNTN1,"[""""]",102937402,"[""""]",Chelonia mydas
PRSS8,"[""""]",102931720,"[""""]",Chelonia mydas
FAM20B,"[""""]",102929323,"[""""]",Chelonia mydas
LDHA,"[""""]",102935646,"[""""]",Chelonia mydas
GAD1,"[""""]",102932280,"[""""]",Chelonia mydas
STT3B,"[""""]",102932718,"[""""]",Chelonia mydas
ELOVL5,"[""""]",102933860,"[""""]",Chelonia mydas
CTNS,"[""""]",102934325,"[""""]",Chelonia mydas
HSD3B7,"[""""]",102936770,"[""""]",Chelonia mydas
CNTN6,"[""""]",102940303,"[""""]",Chelonia mydas
BCKDHB,"[""""]",102938690,"[""""]",Chelonia mydas
LMAN2L,"[""""]",102946439,"[""""]",Chelonia mydas
DPY19L3,"[""""]",102940379,"[""""]",Chelonia mydas
CERS1,"[""""]",102935204,"[""""]",Chelonia mydas
GAD2,"[""""]",102938465,"[""""]",Chelonia mydas
PC,"[""""]",102946162,"[""""]",Chelonia mydas
ETNK1,"[""""]",102943747,"[""""]",Chelonia mydas
PIGX,"[""""]",102942889,"[""""]",Chelonia mydas
DBT,"[""""]",102930136,"[""""]",Chelonia mydas
ALG5,"[""""]",102941300,"[""""]",Chelonia mydas
NANS,"[""""]",102930222,"[""""]",Chelonia mydas
LDHD,"[""""]",102937967,"[""""]",Chelonia mydas
POGLUT1,"[""""]",102931530,"[""""]",Chelonia mydas
LOC102937625,"[""""]",102937625,"[""""]",Chelonia mydas
RXYLT1,"[""""]",102939667,"[""""]",Chelonia mydas
GFRA4,"[""""]",102935285,"[""""]",Chelonia mydas
GNPTG,"[""""]",102947683,"[""""]",Chelonia mydas
IDUA,"[""""]",102935517,"[""""]",Chelonia mydas
ANXA4,"[""""]",102947840,"[""""]",Chelonia mydas
CSPG4,"[""""]",102945358,"[""""]",Chelonia mydas
LPGAT1,"[""""]",102944288,"[""""]",Chelonia mydas
PKM,"[""""]",102941389,"[""""]",Chelonia mydas
LPIN3,"[""""]",102938613,"[""""]",Chelonia mydas
ALG12,"[""""]",102931282,"[""""]",Chelonia mydas
LOC102941010,"[""""]",102941010,"[""""]",Chelonia mydas
NSDHL,"[""""]",102945577,"[""""]",Chelonia mydas
SDC3,"[""""]",114020900,"[""""]",Chelonia mydas
RECK,"[""""]",102938991,"[""""]",Chelonia mydas
GALNT13,"[""""]",102931292,"[""""]",Chelonia mydas
ACSBG2,"[""""]",102935821,"[""""]",Chelonia mydas
GLA,"[""""]",102945652,"[""""]",Chelonia mydas
PRPS1,"[""""]",102947018,"[""""]",Chelonia mydas
ALG3,"[""""]",102937300,"[""""]",Chelonia mydas
HADHB,"[""""]",102938987,"[""""]",Chelonia mydas
EHHADH,"[""""]",102939101,"[""""]",Chelonia mydas
ALDH3A2,"[""""]",102934326,"[""""]",Chelonia mydas
NRN1L,"[""""]",119563694,"[""""]",Chelonia mydas
MMP17,"[""""]",102930986,"[""""]",Chelonia mydas
LSS,"[""""]",102946034,"[""""]",Chelonia mydas
SLC2A12,"[""""]",102932423,"[""""]",Chelonia mydas
AKR1A1,"[""""]",102932885,"[""""]",Chelonia mydas
COG3,"[""""]",102947520,"[""""]",Chelonia mydas
SLC2A4,"[""""]",102935953,"[""""]",Chelonia mydas
B4GALT3,"[""""]",102937222,"[""""]",Chelonia mydas
B4GALT1,"[""""]",102942662,"[""""]",Chelonia mydas
PTGS2,"[""""]",102934690,"[""""]",Chelonia mydas
LPCAT1,"[""""]",102930396,"[""""]",Chelonia mydas
CH25H,"[""""]",102939174,"[""""]",Chelonia mydas
HSD17B3,"[""""]",102936343,"[""""]",Chelonia mydas
SFTPA1,"[""""]",102939600,"[""""]",Chelonia mydas
B3GNT4,"[""""]",102935807,"[""""]",Chelonia mydas
GALNTL6,"[""""]",102933818,"[""""]",Chelonia mydas
FKTN,"[""""]",102938242,"[""""]",Chelonia mydas
LOC122462291,"[""""]",122462291,"[""""]",Chelonia mydas
UST,"[""""]",102942957,"[""""]",Chelonia mydas
RBKS,"[""""]",102943011,"[""""]",Chelonia mydas
TREH,"[""""]",102941725,"[""""]",Chelonia mydas
GLT8D2,"[""""]",102942027,"[""""]",Chelonia mydas
SDC1,"[""""]",102930017,"[""""]",Chelonia mydas
CPM,"[""""]",102930730,"[""""]",Chelonia mydas
ETNK2,"[""""]",102946481,"[""""]",Chelonia mydas
GLB1L2,"[""""]",102933817,"[""""]",Chelonia mydas
B4GALT2,"[""""]",102941864,"[""""]",Chelonia mydas
BDH2,"[""""]",102945609,"[""""]",Chelonia mydas
DHRS11,"[""""]",102944881,"[""""]",Chelonia mydas
PPP1R3D,"[""""]",102937720,"[""""]",Chelonia mydas
POFUT1,"[""""]",102940672,"[""""]",Chelonia mydas
B3GALNT1,"[""""]",102942089,"[""""]",Chelonia mydas
PI4KA,"[""""]",102941020,"[""""]",Chelonia mydas
ECI1,"[""""]",102944233,"[""""]",Chelonia mydas
AGPAT5,"[""""]",102931820,"[""""]",Chelonia mydas
ITPKA,"[""""]",102938674,"[""""]",Chelonia mydas
XYLT1,"[""""]",102940763,"[""""]",Chelonia mydas
LOC102930836,"[""""]",102930836,"[""""]",Chelonia mydas
FH,"[""""]",102945860,"[""""]",Chelonia mydas
GLTP,"[""""]",102936572,"[""""]",Chelonia mydas
HK3,"[""""]",102930728,"[""""]",Chelonia mydas
LOC102946181,"[""""]",102946181,"[""""]",Chelonia mydas
MAN2B1,"[""""]",102934391,"[""""]",Chelonia mydas
LOC102933292,"[""""]",102933292,"[""""]",Chelonia mydas
LGALS3,"[""""]",102931242,"[""""]",Chelonia mydas
SLC35F6,"[""""]",102934074,"[""""]",Chelonia mydas
GXYLT1,"[""""]",102936565,"[""""]",Chelonia mydas
PEMT,"[""""]",102941958,"[""""]",Chelonia mydas
OPCML,"[""""]",102934947,"[""""]",Chelonia mydas
LOC102945687,"[""""]",102945687,"[""""]",Chelonia mydas
HS3ST5,"[""""]",102936568,"[""""]",Chelonia mydas
CDIPT,"[""""]",114022331,"[""""]",Chelonia mydas
MTMR3,"[""""]",102945904,"[""""]",Chelonia mydas
PIGN,"[""""]",102933814,"[""""]",Chelonia mydas
LFNG,"[""""]",102931854,"[""""]",Chelonia mydas
SMPD2,"[""""]",102935543,"[""""]",Chelonia mydas
MGAT1,"[""""]",102938441,"[""""]",Chelonia mydas
PLCE1,"[""""]",102943550,"[""""]",Chelonia mydas
MANEAL,"[""""]",102937116,"[""""]",Chelonia mydas
CNTN4,"[""""]",102942610,"[""""]",Chelonia mydas
DPM1,"[""""]",102931229,"[""""]",Chelonia mydas
ORMDL2,"[""""]",102944005,"[""""]",Chelonia mydas
ALG8,"[""""]",102937209,"[""""]",Chelonia mydas
COG6,"[""""]",102936155,"[""""]",Chelonia mydas
INPP5E,"[""""]",102932373,"[""""]",Chelonia mydas
CHAT,"[""""]",102935845,"[""""]",Chelonia mydas
ENPP3,"[""""]",102940608,"[""""]",Chelonia mydas
GALNT8,"[""""]",102938088,"[""""]",Chelonia mydas
GTDC1,"[""""]",102930550,"[""""]",Chelonia mydas
CHPF2,"[""""]",102939164,"[""""]",Chelonia mydas
CHST9,"[""""]",102942706,"[""""]",Chelonia mydas
GALNS,"[""""]",102937794,"[""""]",Chelonia mydas
PIK3C2G,"[""""]",102941758,"[""""]",Chelonia mydas
ACACB,"[""""]",102942822,"[""""]",Chelonia mydas
MGAT2,"[""""]",102939955,"[""""]",Chelonia mydas
LOC102940460,"[""""]",102940460,"[""""]",Chelonia mydas
SULF2,"[""""]",102944829,"[""""]",Chelonia mydas
CPT1A,"[""""]",102943921,"[""""]",Chelonia mydas
SCP2,"[""""]",102931842,"[""""]",Chelonia mydas
CHODL,"[""""]",102940622,"[""""]",Chelonia mydas
CNTN2,"[""""]",102934936,"[""""]",Chelonia mydas
PLEKHA8,"[""""]",102933694,"[""""]",Chelonia mydas
HPGDS,"[""""]",102944217,"[""""]",Chelonia mydas
PIP5K1C,"[""""]",102947100,"[""""]",Chelonia mydas
PIK3CG,"[""""]",102945282,"[""""]",Chelonia mydas
POMGNT2,"[""""]",102934275,"[""""]",Chelonia mydas
HS3ST4,"[""""]",102939406,"[""""]",Chelonia mydas
PFKFB1,"[""""]",102933222,"[""""]",Chelonia mydas
KDSR,"[""""]",102947584,"[""""]",Chelonia mydas
PAPSS2,"[""""]",102945229,"[""""]",Chelonia mydas
BDH1,"[""""]",102938943,"[""""]",Chelonia mydas
CANX,"[""""]",102936398,"[""""]",Chelonia mydas
SLC35G1,"[""""]",102943337,"[""""]",Chelonia mydas
ALG1,"[""""]",102944470,"[""""]",Chelonia mydas
ALDOC,"[""""]",122461311,"[""""]",Chelonia mydas
ACADL,"[""""]",102941001,"[""""]",Chelonia mydas
CACNA2D1,"[""""]",102938285,"[""""]",Chelonia mydas
HS2ST1,"[""""]",102935411,"[""""]",Chelonia mydas
SMPD4,"[""""]",102943505,"[""""]",Chelonia mydas
GAL3ST1,"[""""]",102935410,"[""""]",Chelonia mydas
NAAA,"[""""]",102939313,"[""""]",Chelonia mydas
GAL3ST2,"[""""]",102934949,"[""""]",Chelonia mydas
SLC35B1,"[""""]",102939138,"[""""]",Chelonia mydas
B3GNT5,"[""""]",102930607,"[""""]",Chelonia mydas
LIPC,"[""""]",102931069,"[""""]",Chelonia mydas
CS,"[""""]",102946342,"[""""]",Chelonia mydas
GPLD1,"[""""]",102944962,"[""""]",Chelonia mydas
MBOAT1,"[""""]",102933017,"[""""]",Chelonia mydas
FDPS,"[""""]",102943224,"[""""]",Chelonia mydas
LOC102947920,"[""""]",102947920,"[""""]",Chelonia mydas
SPTLC1,"[""""]",102940812,"[""""]",Chelonia mydas
CEL,"[""""]",102938843,"[""""]",Chelonia mydas
ARSI,"[""""]",102944870,"[""""]",Chelonia mydas
COLEC11,"[""""]",102937939,"[""""]",Chelonia mydas
PRPS2,"[""""]",102935977,"[""""]",Chelonia mydas
SLC2A2,"[""""]",102940285,"[""""]",Chelonia mydas
INPP5A,"[""""]",102929515,"[""""]",Chelonia mydas
PTEN,"[""""]",102941367,"[""""]",Chelonia mydas
TPI1,"[""""]",102931266,"[""""]",Chelonia mydas
COG8,"[""""]",102934707,"[""""]",Chelonia mydas
PKD1L2,"[""""]",102941173,"[""""]",Chelonia mydas
GPNMB,"[""""]",102935026,"[""""]",Chelonia mydas
DGKH,"[""""]",102947311,"[""""]",Chelonia mydas
CAT,"[""""]",102933589,"[""""]",Chelonia mydas
ANXA5,"[""""]",102930547,"[""""]",Chelonia mydas
GCK,"[""""]",102932759,"[""""]",Chelonia mydas
B3GALT6,"[""""]",102942046,"[""""]",Chelonia mydas
CDH13,"[""""]",102931525,"[""""]",Chelonia mydas
HSD17B7,"[""""]",102944731,"[""""]",Chelonia mydas
ACOT12,"[""""]",102944174,"[""""]",Chelonia mydas
TKFC,"[""""]",102935253,"[""""]",Chelonia mydas
PLD3,"[""""]",102948244,"[""""]",Chelonia mydas
HADH,"[""""]",102929959,"[""""]",Chelonia mydas
ACSF3,"[""""]",102929679,"[""""]",Chelonia mydas
PRXL2B,"[""""]",102948080,"[""""]",Chelonia mydas
ORMDL1,"[""""]",102936761,"[""""]",Chelonia mydas
COG1,"[""""]",102948111,"[""""]",Chelonia mydas
SDC4,"[""""]",102945257,"[""""]",Chelonia mydas
ANXA7,"[""""]",102941613,"[""""]",Chelonia mydas
PCYT1A,"[""""]",102933031,"[""""]",Chelonia mydas
GLYCTK,"[""""]",102937579,"[""""]",Chelonia mydas
SMPDL3A,"[""""]",102940620,"[""""]",Chelonia mydas
NAGA,"[""""]",102948025,"[""""]",Chelonia mydas
SDHB,"[""""]",102940700,"[""""]",Chelonia mydas
SLC35E3,"[""""]",102930513,"[""""]",Chelonia mydas
GK,"[""""]",102931994,"[""""]",Chelonia mydas
FIG4,"[""""]",102944506,"[""""]",Chelonia mydas
SQLE,"[""""]",102929627,"[""""]",Chelonia mydas
MPI,"[""""]",102937892,"[""""]",Chelonia mydas
PNPLA2,"[""""]",102931307,"[""""]",Chelonia mydas
PMM1,"[""""]",102931815,"[""""]",Chelonia mydas
TECTB,"[""""]",102932949,"[""""]",Chelonia mydas
ALDH9A1,"[""""]",102933952,"[""""]",Chelonia mydas
PGM2L1,"[""""]",102947183,"[""""]",Chelonia mydas
RGMA,"[""""]",102941177,"[""""]",Chelonia mydas
GALNT18,"[""""]",102932871,"[""""]",Chelonia mydas
HEXA,"[""""]",102945481,"[""""]",Chelonia mydas
INPP5F,"[""""]",102939221,"[""""]",Chelonia mydas
HAS3,"[""""]",102931765,"[""""]",Chelonia mydas
TMEM199,"[""""]",102943702,"[""""]",Chelonia mydas
IGF2R,"[""""]",102937133,"[""""]",Chelonia mydas
ELOVL2,"[""""]",102930723,"[""""]",Chelonia mydas
GANAB,"[""""]",102946989,"[""""]",Chelonia mydas
LGALS9,"[""""]",102946908,"[""""]",Chelonia mydas
HAGH,"[""""]",102939430,"[""""]",Chelonia mydas
GFRA2,"[""""]",102937134,"[""""]",Chelonia mydas
EXT1,"[""""]",102939595,"[""""]",Chelonia mydas
HS6ST2,"[""""]",102936638,"[""""]",Chelonia mydas
PPP1R3C,"[""""]",102944607,"[""""]",Chelonia mydas
ARSB,"[""""]",102947173,"[""""]",Chelonia mydas
VTCN1,"[""""]",102934484,"[""""]",Chelonia mydas
SPTLC2,"[""""]",102945751,"[""""]",Chelonia mydas
PTGDS,"[""""]",102940625,"[""""]",Chelonia mydas
TBXAS1,"[""""]",102935048,"[""""]",Chelonia mydas
PKD2,"[""""]",102935028,"[""""]",Chelonia mydas
CPTP,"[""""]",102932774,"[""""]",Chelonia mydas
GFPT1,"[""""]",102944455,"[""""]",Chelonia mydas
LIPG,"[""""]",102938672,"[""""]",Chelonia mydas
SC5D,"[""""]",102931181,"[""""]",Chelonia mydas
DGKK,"[""""]",102946843,"[""""]",Chelonia mydas
POMT1,"[""""]",102942390,"[""""]",Chelonia mydas
OTOA,"[""""]",102929614,"[""""]",Chelonia mydas
PLCB4,"[""""]",102942246,"[""""]",Chelonia mydas
GFPT2,"[""""]",102935199,"[""""]",Chelonia mydas
LPIN1,"[""""]",102935162,"[""""]",Chelonia mydas
LOC102930615,"[""""]",102930615,"[""""]",Chelonia mydas
SLC35E4,"[""""]",102934953,"[""""]",Chelonia mydas
GPAT3,"[""""]",102944010,"[""""]",Chelonia mydas
MGLL,"[""""]",102943495,"[""""]",Chelonia mydas
AGXT,"[""""]",102946946,"[""""]",Chelonia mydas
MOGAT2,"[""""]",102931086,"[""""]",Chelonia mydas
AGK,"[""""]",102939481,"[""""]",Chelonia mydas
SLC35F4,"[""""]",102935031,"[""""]",Chelonia mydas
PHOSPHO1,"[""""]",102936439,"[""""]",Chelonia mydas
GAL3ST3,"[""""]",102931513,"[""""]",Chelonia mydas
POMK,"[""""]",102947718,"[""""]",Chelonia mydas
DGKG,"[""""]",102940136,"[""""]",Chelonia mydas
GAL3ST4,"[""""]",119564647,"[""""]",Chelonia mydas
DGKD,"[""""]",102934673,"[""""]",Chelonia mydas
PLD4,"[""""]",102940548,"[""""]",Chelonia mydas
CD109,"[""""]",102941807,"[""""]",Chelonia mydas
ST3GAL4,"[""""]",102944986,"[""""]",Chelonia mydas
PIP4K2C,"[""""]",102946971,"[""""]",Chelonia mydas
LOC102938627,"[""""]",102938627,"[""""]",Chelonia mydas
B3GAT1,"[""""]",102933583,"[""""]",Chelonia mydas
SLC35C2,"[""""]",102945214,"[""""]",Chelonia mydas
DGCR2,"[""""]",102939839,"[""""]",Chelonia mydas
PRKCSH,"[""""]",102939781,"[""""]",Chelonia mydas
HSPG2,"[""""]",102942490,"[""""]",Chelonia mydas
PRKAA2,"[""""]",102940952,"[""""]",Chelonia mydas
PIGQ,"[""""]",102938735,"[""""]",Chelonia mydas
RGMB,"[""""]",102931434,"[""""]",Chelonia mydas
ACSS2,"[""""]",102947728,"[""""]",Chelonia mydas
DPY19L4,"[""""]",102932761,"[""""]",Chelonia mydas
LOC102938962,"[""""]",102938962,"[""""]",Chelonia mydas
