Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MARHY_RS03285,"[""""]",31820191,"[""""]",Marinobacter nauticus ATCC 49840
MARHY_RS09875,"[""""]",31821489,"[""""]",Marinobacter nauticus ATCC 49840
MARHY_RS12905,"[""""]",31822092,"[""""]",Marinobacter nauticus ATCC 49840
MARHY_RS16895,"[""""]",31822886,"[""""]",Marinobacter nauticus ATCC 49840
dcd,"[""""]",31821745,"[""""]",Marinobacter nauticus ATCC 49840
folD,"[""""]",31820927,"[""""]",Marinobacter nauticus ATCC 49840
hisF,"[""""]",31822479,"[""""]",Marinobacter nauticus ATCC 49840
hisG,"[""""]",31821977,"[""""]",Marinobacter nauticus ATCC 49840
lepA,"[""""]",31820471,"[""""]",Marinobacter nauticus ATCC 49840
lpxC,"[""""]",31820300,"[""""]",Marinobacter nauticus ATCC 49840
mutM,"[""""]",31822984,"[""""]",Marinobacter nauticus ATCC 49840
obgE,"[""""]",31820233,"[""""]",Marinobacter nauticus ATCC 49840
pyrE,"[""""]",31819985,"[""""]",Marinobacter nauticus ATCC 49840
ruvB,"[""""]",31821055,"[""""]",Marinobacter nauticus ATCC 49840
upp,"[""""]",31820795,"[""""]",Marinobacter nauticus ATCC 49840
