Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
IDH3G,"[""""]",105098707,"[""""]",Camelus dromedarius
DGAT2,"[""""]",105097240,"[""""]",Camelus dromedarius
MYORG,"[""""]",105085588,"[""""]",Camelus dromedarius
PGAM2,"[""""]",105103438,"[""""]",Camelus dromedarius
HAO1,"[""""]",105101308,"[""""]",Camelus dromedarius
ACYP1,"[""""]",105086090,"[""""]",Camelus dromedarius
ART4,"[""""]",105096514,"[""""]",Camelus dromedarius
GPAT2,"[""""]",105092869,"[""""]",Camelus dromedarius
CHST13,"[""""]",116158321,"[""""]",Camelus dromedarius
CDH13,"[""""]",105089445,"[""""]",Camelus dromedarius
B4GALNT3,"[""""]",105102955,"[""""]",Camelus dromedarius
ETNK1,"[""""]",105100059,"[""""]",Camelus dromedarius
ME1,"[""""]",105089251,"[""""]",Camelus dromedarius
GALNT7,"[""""]",105101743,"[""""]",Camelus dromedarius
PTDSS1,"[""""]",105090559,"[""""]",Camelus dromedarius
FAR1,"[""""]",105086690,"[""""]",Camelus dromedarius
A4GALT,"[""""]",105091872,"[""""]",Camelus dromedarius
HMGCS2,"[""""]",105089471,"[""""]",Camelus dromedarius
PLCG1,"[""""]",105085024,"[""""]",Camelus dromedarius
DGKA,"[""""]",105086387,"[""""]",Camelus dromedarius
HYAL4,"[""""]",105085422,"[""""]",Camelus dromedarius
CSPG5,"[""""]",105103738,"[""""]",Camelus dromedarius
OXCT1,"[""""]",105106980,"[""""]",Camelus dromedarius
GPAA1,"[""""]",105105008,"[""""]",Camelus dromedarius
GAL3ST1,"[""""]",105099440,"[""""]",Camelus dromedarius
PYGL,"[""""]",105091413,"[""""]",Camelus dromedarius
IGF2R,"[""""]",105100381,"[""""]",Camelus dromedarius
HACD4,"[""""]",105095934,"[""""]",Camelus dromedarius
MTMR6,"[""""]",105096413,"[""""]",Camelus dromedarius
GCSH,"[""""]",105089435,"[""""]",Camelus dromedarius
GPLD1,"[""""]",105089129,"[""""]",Camelus dromedarius
SUMF1,"[""""]",105093157,"[""""]",Camelus dromedarius
GRHPR,"[""""]",105102265,"[""""]",Camelus dromedarius
NT5M,"[""""]",105100587,"[""""]",Camelus dromedarius
GMPPB,"[""""]",105087681,"[""""]",Camelus dromedarius
ATP6V1A,"[""""]",105093200,"[""""]",Camelus dromedarius
B3GAT3,"[""""]",105091529,"[""""]",Camelus dromedarius
UGT3A2,"[""""]",105087000,"[""""]",Camelus dromedarius
ANXA7,"[""""]",105092465,"[""""]",Camelus dromedarius
PLA2G2A,"[""""]",105088845,"[""""]",Camelus dromedarius
ACACA,"[""""]",105097853,"[""""]",Camelus dromedarius
MGAT5B,"[""""]",105092171,"[""""]",Camelus dromedarius
DOLPP1,"[""""]",105092551,"[""""]",Camelus dromedarius
ACSF3,"[""""]",105104336,"[""""]",Camelus dromedarius
SPACA3,"[""""]",105088226,"[""""]",Camelus dromedarius
HJV,"[""""]",105105889,"[""""]",Camelus dromedarius
CLEC2B,"[""""]",105098156,"[""""]",Camelus dromedarius
CLEC9A,"[""""]",116150312,"[""""]",Camelus dromedarius
PKD1L3,"[""""]",105088474,"[""""]",Camelus dromedarius
EHHADH,"[""""]",105085864,"[""""]",Camelus dromedarius
GALK1,"[""""]",105104654,"[""""]",Camelus dromedarius
ELOVL6,"[""""]",105089906,"[""""]",Camelus dromedarius
MBOAT2,"[""""]",105091257,"[""""]",Camelus dromedarius
DPY19L3,"[""""]",105096702,"[""""]",Camelus dromedarius
LOC105104044,"[""""]",105104044,"[""""]",Camelus dromedarius
SRGN,"[""""]",105099887,"[""""]",Camelus dromedarius
CD74,"[""""]",105098481,"[""""]",Camelus dromedarius
SMPDL3B,"[""""]",105103320,"[""""]",Camelus dromedarius
POMGNT2,"[""""]",105084600,"[""""]",Camelus dromedarius
PIGN,"[""""]",105088994,"[""""]",Camelus dromedarius
DAG1,"[""""]",105087695,"[""""]",Camelus dromedarius
HGSNAT,"[""""]",105094298,"[""""]",Camelus dromedarius
NTNG1,"[""""]",105085619,"[""""]",Camelus dromedarius
DCXR,"[""""]",105102235,"[""""]",Camelus dromedarius
NDST3,"[""""]",105093638,"[""""]",Camelus dromedarius
FCSK,"[""""]",105097707,"[""""]",Camelus dromedarius
PCCB,"[""""]",105085280,"[""""]",Camelus dromedarius
MAN2A2,"[""""]",105094696,"[""""]",Camelus dromedarius
GNPDA1,"[""""]",105090808,"[""""]",Camelus dromedarius
MGAT4A,"[""""]",105099793,"[""""]",Camelus dromedarius
PIGF,"[""""]",105103570,"[""""]",Camelus dromedarius
PIGS,"[""""]",105088183,"[""""]",Camelus dromedarius
CANX,"[""""]",105100633,"[""""]",Camelus dromedarius
EFNA2,"[""""]",105104131,"[""""]",Camelus dromedarius
OXSM,"[""""]",105095628,"[""""]",Camelus dromedarius
TECR,"[""""]",105105973,"[""""]",Camelus dromedarius
SLC2A2,"[""""]",105086009,"[""""]",Camelus dromedarius
CPT1B,"[""""]",105106153,"[""""]",Camelus dromedarius
INPP4A,"[""""]",105099796,"[""""]",Camelus dromedarius
VNN1,"[""""]",105096352,"[""""]",Camelus dromedarius
DEGS1,"[""""]",105099817,"[""""]",Camelus dromedarius
SLC39A8,"[""""]",105089557,"[""""]",Camelus dromedarius
GPD1L,"[""""]",105090736,"[""""]",Camelus dromedarius
PIGG,"[""""]",105100792,"[""""]",Camelus dromedarius
GPCPD1,"[""""]",105101383,"[""""]",Camelus dromedarius
CHST2,"[""""]",105096769,"[""""]",Camelus dromedarius
ACO2,"[""""]",105091900,"[""""]",Camelus dromedarius
CHST4,"[""""]",105106271,"[""""]",Camelus dromedarius
LOC105090959,"[""""]",105090959,"[""""]",Camelus dromedarius
LPCAT2,"[""""]",105097505,"[""""]",Camelus dromedarius
DPY19L4,"[""""]",105085740,"[""""]",Camelus dromedarius
ST6GAL1,"[""""]",105085840,"[""""]",Camelus dromedarius
AGPAT1,"[""""]",105090851,"[""""]",Camelus dromedarius
ENO1,"[""""]",105106991,"[""""]",Camelus dromedarius
DHRS11,"[""""]",105097850,"[""""]",Camelus dromedarius
PAFAH1B2,"[""""]",105090192,"[""""]",Camelus dromedarius
PIGL,"[""""]",105085083,"[""""]",Camelus dromedarius
HSD17B7,"[""""]",105092702,"[""""]",Camelus dromedarius
ENPP2,"[""""]",105096142,"[""""]",Camelus dromedarius
ACSM4,"[""""]",105091161,"[""""]",Camelus dromedarius
VNN2,"[""""]",105096354,"[""""]",Camelus dromedarius
PLCZ1,"[""""]",105096497,"[""""]",Camelus dromedarius
MANEAL,"[""""]",105086926,"[""""]",Camelus dromedarius
POGLUT1,"[""""]",105090329,"[""""]",Camelus dromedarius
GDPD3,"[""""]",105102768,"[""""]",Camelus dromedarius
B4GALT4,"[""""]",105090333,"[""""]",Camelus dromedarius
PPP1R3B,"[""""]",105102349,"[""""]",Camelus dromedarius
HSD3B7,"[""""]",105102720,"[""""]",Camelus dromedarius
MDH2,"[""""]",105089651,"[""""]",Camelus dromedarius
PKLR,"[""""]",105088819,"[""""]",Camelus dromedarius
RPIA,"[""""]",105104197,"[""""]",Camelus dromedarius
GALNT14,"[""""]",105095590,"[""""]",Camelus dromedarius
GALNT13,"[""""]",105093720,"[""""]",Camelus dromedarius
ALDOB,"[""""]",105086874,"[""""]",Camelus dromedarius
SDHB,"[""""]",105107079,"[""""]",Camelus dromedarius
PLD2,"[""""]",105101475,"[""""]",Camelus dromedarius
MRC1,"[""""]",105100053,"[""""]",Camelus dromedarius
FUT1,"[""""]",105102900,"[""""]",Camelus dromedarius
HACD2,"[""""]",105090283,"[""""]",Camelus dromedarius
GPX5,"[""""]",105084547,"[""""]",Camelus dromedarius
FDPS,"[""""]",105088801,"[""""]",Camelus dromedarius
DHCR24,"[""""]",105092825,"[""""]",Camelus dromedarius
PLEKHA8,"[""""]",105095841,"[""""]",Camelus dromedarius
TECTB,"[""""]",105091696,"[""""]",Camelus dromedarius
KRTCAP2,"[""""]",105088906,"[""""]",Camelus dromedarius
HEXB,"[""""]",105084795,"[""""]",Camelus dromedarius
PGAP3,"[""""]",105099040,"[""""]",Camelus dromedarius
EXT2,"[""""]",105106838,"[""""]",Camelus dromedarius
GOLPH3,"[""""]",105087048,"[""""]",Camelus dromedarius
ACSS2,"[""""]",105084954,"[""""]",Camelus dromedarius
AGK,"[""""]",105097322,"[""""]",Camelus dromedarius
TMTC4,"[""""]",105094102,"[""""]",Camelus dromedarius
DDOST,"[""""]",105088856,"[""""]",Camelus dromedarius
MBOAT7,"[""""]",105105516,"[""""]",Camelus dromedarius
ENOSF1,"[""""]",105086174,"[""""]",Camelus dromedarius
ORMDL1,"[""""]",105099158,"[""""]",Camelus dromedarius
M6PR,"[""""]",105098166,"[""""]",Camelus dromedarius
ICAM2,"[""""]",105104572,"[""""]",Camelus dromedarius
PTGIS,"[""""]",105087868,"[""""]",Camelus dromedarius
GPX6,"[""""]",105084546,"[""""]",Camelus dromedarius
ITPKC,"[""""]",105093350,"[""""]",Camelus dromedarius
HS3ST4,"[""""]",105094846,"[""""]",Camelus dromedarius
SPACA4,"[""""]",105102908,"[""""]",Camelus dromedarius
MAN2B2,"[""""]",105106514,"[""""]",Camelus dromedarius
SELENOI,"[""""]",105098513,"[""""]",Camelus dromedarius
CH25H,"[""""]",105102833,"[""""]",Camelus dromedarius
PAFAH1B1,"[""""]",105094395,"[""""]",Camelus dromedarius
ETNK2,"[""""]",105098651,"[""""]",Camelus dromedarius
GAD1,"[""""]",105091082,"[""""]",Camelus dromedarius
SLC35A2,"[""""]",105103301,"[""""]",Camelus dromedarius
DPY19L2,"[""""]",105095868,"[""""]",Camelus dromedarius
DGKG,"[""""]",105085854,"[""""]",Camelus dromedarius
TIGAR,"[""""]",105091326,"[""""]",Camelus dromedarius
ELOVL2,"[""""]",105102078,"[""""]",Camelus dromedarius
LOC105096737,"[""""]",105096737,"[""""]",Camelus dromedarius
MMUT,"[""""]",105096579,"[""""]",Camelus dromedarius
PKM,"[""""]",105087293,"[""""]",Camelus dromedarius
NT5E,"[""""]",105089243,"[""""]",Camelus dromedarius
PTGES2,"[""""]",105092587,"[""""]",Camelus dromedarius
B4GALT6,"[""""]",105086692,"[""""]",Camelus dromedarius
PYGB,"[""""]",105099849,"[""""]",Camelus dromedarius
CDS1,"[""""]",105092217,"[""""]",Camelus dromedarius
HYAL3,"[""""]",105087477,"[""""]",Camelus dromedarius
TMED8,"[""""]",105086246,"[""""]",Camelus dromedarius
INPP5K,"[""""]",105088121,"[""""]",Camelus dromedarius
PIGV,"[""""]",105100694,"[""""]",Camelus dromedarius
RGN,"[""""]",105101951,"[""""]",Camelus dromedarius
PLA2G2F,"[""""]",105088887,"[""""]",Camelus dromedarius
SLC35B3,"[""""]",105100936,"[""""]",Camelus dromedarius
PMM1,"[""""]",105091897,"[""""]",Camelus dromedarius
RGMB,"[""""]",105103668,"[""""]",Camelus dromedarius
PIGX,"[""""]",105101320,"[""""]",Camelus dromedarius
HADH,"[""""]",105105288,"[""""]",Camelus dromedarius
SCD,"[""""]",105084320,"[""""]",Camelus dromedarius
PLCB3,"[""""]",105101545,"[""""]",Camelus dromedarius
B3GALT5,"[""""]",105099563,"[""""]",Camelus dromedarius
NDST2,"[""""]",105092454,"[""""]",Camelus dromedarius
MDGA2,"[""""]",105086461,"[""""]",Camelus dromedarius
GALNT12,"[""""]",105086895,"[""""]",Camelus dromedarius
HMMR,"[""""]",105097695,"[""""]",Camelus dromedarius
CLEC5A,"[""""]",105097329,"[""""]",Camelus dromedarius
ACSL5,"[""""]",105091694,"[""""]",Camelus dromedarius
ENPP1,"[""""]",105096342,"[""""]",Camelus dromedarius
ACSM5,"[""""]",105091131,"[""""]",Camelus dromedarius
CTNS,"[""""]",105095753,"[""""]",Camelus dromedarius
PIGO,"[""""]",105102310,"[""""]",Camelus dromedarius
LMAN2L,"[""""]",105092749,"[""""]",Camelus dromedarius
SLC35G1,"[""""]",105084366,"[""""]",Camelus dromedarius
LOC105105997,"[""""]",105105997,"[""""]",Camelus dromedarius
ACADVL,"[""""]",105103048,"[""""]",Camelus dromedarius
CHID1,"[""""]",105105450,"[""""]",Camelus dromedarius
EXT1,"[""""]",105096148,"[""""]",Camelus dromedarius
GYS1,"[""""]",105102888,"[""""]",Camelus dromedarius
MELTF,"[""""]",105101277,"[""""]",Camelus dromedarius
LGALS4,"[""""]",105103509,"[""""]",Camelus dromedarius
UAP1,"[""""]",105092699,"[""""]",Camelus dromedarius
SLC35C1,"[""""]",105106848,"[""""]",Camelus dromedarius
CERS5,"[""""]",105097208,"[""""]",Camelus dromedarius
CTBS,"[""""]",105095043,"[""""]",Camelus dromedarius
FADS2,"[""""]",105091525,"[""""]",Camelus dromedarius
ELOVL3,"[""""]",105084349,"[""""]",Camelus dromedarius
RTN4RL1,"[""""]",105088237,"[""""]",Camelus dromedarius
GYG1,"[""""]",105089507,"[""""]",Camelus dromedarius
CLEC12A,"[""""]",105098155,"[""""]",Camelus dromedarius
SLC35B2,"[""""]",105088638,"[""""]",Camelus dromedarius
GAS1,"[""""]",105084700,"[""""]",Camelus dromedarius
CLEC3A,"[""""]",105091796,"[""""]",Camelus dromedarius
PLB1,"[""""]",105098563,"[""""]",Camelus dromedarius
HK2,"[""""]",105085304,"[""""]",Camelus dromedarius
HK3,"[""""]",105099579,"[""""]",Camelus dromedarius
B3GAT2,"[""""]",105085061,"[""""]",Camelus dromedarius
GAL3ST4,"[""""]",105106095,"[""""]",Camelus dromedarius
PGAP2,"[""""]",105096554,"[""""]",Camelus dromedarius
PGM1,"[""""]",105107132,"[""""]",Camelus dromedarius
ST8SIA3,"[""""]",105103596,"[""""]",Camelus dromedarius
ICAM1,"[""""]",105087642,"[""""]",Camelus dromedarius
RPN2,"[""""]",105084991,"[""""]",Camelus dromedarius
LOC105085137,"[""""]",105085137,"[""""]",Camelus dromedarius
CACNA2D1,"[""""]",105087345,"[""""]",Camelus dromedarius
DSEL,"[""""]",105100498,"[""""]",Camelus dromedarius
HEXA,"[""""]",105087291,"[""""]",Camelus dromedarius
ACAT2,"[""""]",105101767,"[""""]",Camelus dromedarius
PLA2G12B,"[""""]",105092473,"[""""]",Camelus dromedarius
DGKZ,"[""""]",105106858,"[""""]",Camelus dromedarius
ACOX3,"[""""]",105103342,"[""""]",Camelus dromedarius
NGLY1,"[""""]",105095627,"[""""]",Camelus dromedarius
HSD17B4,"[""""]",105104293,"[""""]",Camelus dromedarius
CLEC7A,"[""""]",105094212,"[""""]",Camelus dromedarius
PIK3C2A,"[""""]",105086672,"[""""]",Camelus dromedarius
COG5,"[""""]",105093036,"[""""]",Camelus dromedarius
ADH4,"[""""]",105089540,"[""""]",Camelus dromedarius
PKD1,"[""""]",105099783,"[""""]",Camelus dromedarius
SLC35F5,"[""""]",105089074,"[""""]",Camelus dromedarius
ACHE,"[""""]",105088569,"[""""]",Camelus dromedarius
POMT1,"[""""]",105085167,"[""""]",Camelus dromedarius
GBA2,"[""""]",105102289,"[""""]",Camelus dromedarius
THEM4,"[""""]",105103232,"[""""]",Camelus dromedarius
SGMS2,"[""""]",105105285,"[""""]",Camelus dromedarius
ST8SIA1,"[""""]",105096526,"[""""]",Camelus dromedarius
MINPP1,"[""""]",105088961,"[""""]",Camelus dromedarius
PIP5K1A,"[""""]",105103212,"[""""]",Camelus dromedarius
RGMA,"[""""]",105085448,"[""""]",Camelus dromedarius
B3GALT4,"[""""]",105101388,"[""""]",Camelus dromedarius
HKDC1,"[""""]",105099884,"[""""]",Camelus dromedarius
OGDHL,"[""""]",105093433,"[""""]",Camelus dromedarius
LGALS3,"[""""]",105091443,"[""""]",Camelus dromedarius
ST6GAL2,"[""""]",105099139,"[""""]",Camelus dromedarius
CLEC14A,"[""""]",105092131,"[""""]",Camelus dromedarius
DPM3,"[""""]",105088924,"[""""]",Camelus dromedarius
CLEC1B,"[""""]",105098152,"[""""]",Camelus dromedarius
COG7,"[""""]",105094824,"[""""]",Camelus dromedarius
PIP5K1B,"[""""]",105105952,"[""""]",Camelus dromedarius
GDPD1,"[""""]",105097821,"[""""]",Camelus dromedarius
LDHD,"[""""]",105101704,"[""""]",Camelus dromedarius
PIK3CA,"[""""]",105085928,"[""""]",Camelus dromedarius
HIBCH,"[""""]",105099182,"[""""]",Camelus dromedarius
ACLY,"[""""]",105090445,"[""""]",Camelus dromedarius
PIK3CG,"[""""]",105093031,"[""""]",Camelus dromedarius
GLA,"[""""]",105085485,"[""""]",Camelus dromedarius
SLC35B1,"[""""]",105104834,"[""""]",Camelus dromedarius
STT3B,"[""""]",105087201,"[""""]",Camelus dromedarius
ST8SIA6,"[""""]",105100055,"[""""]",Camelus dromedarius
PFKFB3,"[""""]",105091354,"[""""]",Camelus dromedarius
SLC35F6,"[""""]",105098520,"[""""]",Camelus dromedarius
ALDH3B1,"[""""]",105104409,"[""""]",Camelus dromedarius
MAN2A1,"[""""]",105095392,"[""""]",Camelus dromedarius
ALDH9A1,"[""""]",105092715,"[""""]",Camelus dromedarius
ANXA9,"[""""]",105103198,"[""""]",Camelus dromedarius
PLPP5,"[""""]",105089933,"[""""]",Camelus dromedarius
GALNT1,"[""""]",105086859,"[""""]",Camelus dromedarius
ST8SIA5,"[""""]",105097599,"[""""]",Camelus dromedarius
DLD,"[""""]",105093042,"[""""]",Camelus dromedarius
PLPP2,"[""""]",105093401,"[""""]",Camelus dromedarius
SPHK2,"[""""]",105102906,"[""""]",Camelus dromedarius
TBXAS1,"[""""]",105091642,"[""""]",Camelus dromedarius
DPM2,"[""""]",105092591,"[""""]",Camelus dromedarius
PI4K2A,"[""""]",105084290,"[""""]",Camelus dromedarius
SLC27A5,"[""""]",105096797,"[""""]",Camelus dromedarius
PI4KB,"[""""]",105103215,"[""""]",Camelus dromedarius
LIPA,"[""""]",105102834,"[""""]",Camelus dromedarius
HSD17B1,"[""""]",105090463,"[""""]",Camelus dromedarius
PLET1,"[""""]",105106121,"[""""]",Camelus dromedarius
ACSBG1,"[""""]",105092225,"[""""]",Camelus dromedarius
HAS2,"[""""]",105098322,"[""""]",Camelus dromedarius
AGA,"[""""]",105084419,"[""""]",Camelus dromedarius
UST,"[""""]",105100905,"[""""]",Camelus dromedarius
INPP5F,"[""""]",105104280,"[""""]",Camelus dromedarius
CERS6,"[""""]",105091057,"[""""]",Camelus dromedarius
PTGES,"[""""]",105092543,"[""""]",Camelus dromedarius
AMT,"[""""]",105087705,"[""""]",Camelus dromedarius
B3GNT8,"[""""]",105093374,"[""""]",Camelus dromedarius
PISD,"[""""]",105099420,"[""""]",Camelus dromedarius
HACD3,"[""""]",105100543,"[""""]",Camelus dromedarius
ITPKB,"[""""]",105100214,"[""""]",Camelus dromedarius
LYPD6,"[""""]",105094632,"[""""]",Camelus dromedarius
KLB,"[""""]",105089359,"[""""]",Camelus dromedarius
GALNTL6,"[""""]",105101736,"[""""]",Camelus dromedarius
CHGA,"[""""]",105095835,"[""""]",Camelus dromedarius
LOC105102922,"[""""]",105102922,"[""""]",Camelus dromedarius
PRKCSH,"[""""]",105087602,"[""""]",Camelus dromedarius
HS3ST5,"[""""]",105099225,"[""""]",Camelus dromedarius
ERLEC1,"[""""]",105097699,"[""""]",Camelus dromedarius
B3GNT3,"[""""]",105101856,"[""""]",Camelus dromedarius
PIK3CB,"[""""]",105086305,"[""""]",Camelus dromedarius
CRYBG3,"[""""]",105087801,"[""""]",Camelus dromedarius
SELE,"[""""]",105092746,"[""""]",Camelus dromedarius
CHPT1,"[""""]",105097458,"[""""]",Camelus dromedarius
INPP5J,"[""""]",105099429,"[""""]",Camelus dromedarius
POFUT1,"[""""]",105100833,"[""""]",Camelus dromedarius
LOC105104649,"[""""]",105104649,"[""""]",Camelus dromedarius
IDH1,"[""""]",105093551,"[""""]",Camelus dromedarius
INPP5B,"[""""]",105086922,"[""""]",Camelus dromedarius
GLYCTK,"[""""]",105093442,"[""""]",Camelus dromedarius
MAN1A2,"[""""]",105089605,"[""""]",Camelus dromedarius
PPP1R3G,"[""""]",116147715,"[""""]",Camelus dromedarius
TEX101,"[""""]",105090264,"[""""]",Camelus dromedarius
INPPL1,"[""""]",105096747,"[""""]",Camelus dromedarius
SRD5A3,"[""""]",105091542,"[""""]",Camelus dromedarius
CSGALNACT1,"[""""]",105086444,"[""""]",Camelus dromedarius
CD109,"[""""]",105105648,"[""""]",Camelus dromedarius
LIPG,"[""""]",105097595,"[""""]",Camelus dromedarius
IMPA1,"[""""]",105088518,"[""""]",Camelus dromedarius
CD14,"[""""]",105098101,"[""""]",Camelus dromedarius
ENO3,"[""""]",105104769,"[""""]",Camelus dromedarius
HS3ST6,"[""""]",105099731,"[""""]",Camelus dromedarius
ENPP7,"[""""]",105106258,"[""""]",Camelus dromedarius
LYPD5,"[""""]",105090270,"[""""]",Camelus dromedarius
CRYL1,"[""""]",105096393,"[""""]",Camelus dromedarius
GFPT2,"[""""]",105100624,"[""""]",Camelus dromedarius
LAYN,"[""""]",105094004,"[""""]",Camelus dromedarius
PIGW,"[""""]",105097847,"[""""]",Camelus dromedarius
HS6ST2,"[""""]",105105070,"[""""]",Camelus dromedarius
GFRA4,"[""""]",105096056,"[""""]",Camelus dromedarius
SUCLG2,"[""""]",105095251,"[""""]",Camelus dromedarius
PMM2,"[""""]",105098594,"[""""]",Camelus dromedarius
SFTPD,"[""""]",105092421,"[""""]",Camelus dromedarius
ITPKA,"[""""]",105096854,"[""""]",Camelus dromedarius
ACAN,"[""""]",105094751,"[""""]",Camelus dromedarius
SFTPC,"[""""]",105102700,"[""""]",Camelus dromedarius
VCAM1,"[""""]",105084935,"[""""]",Camelus dromedarius
AFMID,"[""""]",105092158,"[""""]",Camelus dromedarius
ACAT1,"[""""]",105096605,"[""""]",Camelus dromedarius
TMED3,"[""""]",105092236,"[""""]",Camelus dromedarius
SLC2A3,"[""""]",105098176,"[""""]",Camelus dromedarius
TMTC2,"[""""]",105084885,"[""""]",Camelus dromedarius
SQLE,"[""""]",105096439,"[""""]",Camelus dromedarius
LOC105090960,"[""""]",105090960,"[""""]",Camelus dromedarius
CERCAM,"[""""]",105092573,"[""""]",Camelus dromedarius
NCAM1,"[""""]",105091717,"[""""]",Camelus dromedarius
SDCBP2,"[""""]",105104305,"[""""]",Camelus dromedarius
TKT,"[""""]",105093204,"[""""]",Camelus dromedarius
ALG2,"[""""]",105086888,"[""""]",Camelus dromedarius
PIP4K2B,"[""""]",105099063,"[""""]",Camelus dromedarius
HPSE,"[""""]",105092018,"[""""]",Camelus dromedarius
PLCD3,"[""""]",105094408,"[""""]",Camelus dromedarius
DGKH,"[""""]",105089770,"[""""]",Camelus dromedarius
MGAT5,"[""""]",105092441,"[""""]",Camelus dromedarius
CACNA2D4,"[""""]",105102927,"[""""]",Camelus dromedarius
PI4KA,"[""""]",105095293,"[""""]",Camelus dromedarius
ST3GAL5,"[""""]",105104164,"[""""]",Camelus dromedarius
ALOX12B,"[""""]",105103063,"[""""]",Camelus dromedarius
DBT,"[""""]",105084969,"[""""]",Camelus dromedarius
GAPDH,"[""""]",105098219,"[""""]",Camelus dromedarius
GXYLT2,"[""""]",105095272,"[""""]",Camelus dromedarius
PDHX,"[""""]",105106810,"[""""]",Camelus dromedarius
CRPPA,"[""""]",105092905,"[""""]",Camelus dromedarius
ST6GALNAC3,"[""""]",105096656,"[""""]",Camelus dromedarius
CLEC17A,"[""""]",105105975,"[""""]",Camelus dromedarius
ISYNA1,"[""""]",105101879,"[""""]",Camelus dromedarius
PGM5,"[""""]",105105895,"[""""]",Camelus dromedarius
PIGB,"[""""]",105088672,"[""""]",Camelus dromedarius
VTCN1,"[""""]",105089606,"[""""]",Camelus dromedarius
MGAM,"[""""]",105097331,"[""""]",Camelus dromedarius
MTMR7,"[""""]",105102367,"[""""]",Camelus dromedarius
SLC2A4,"[""""]",105103041,"[""""]",Camelus dromedarius
COMT,"[""""]",105106445,"[""""]",Camelus dromedarius
B3GALT6,"[""""]",105105583,"[""""]",Camelus dromedarius
FH,"[""""]",105099273,"[""""]",Camelus dromedarius
PC,"[""""]",105104442,"[""""]",Camelus dromedarius
LTC4S,"[""""]",116148476,"[""""]",Camelus dromedarius
ANXA4,"[""""]",105088910,"[""""]",Camelus dromedarius
EBP,"[""""]",105103312,"[""""]",Camelus dromedarius
COL9A2,"[""""]",105103374,"[""""]",Camelus dromedarius
NEU4,"[""""]",105096197,"[""""]",Camelus dromedarius
BDH2,"[""""]",105089568,"[""""]",Camelus dromedarius
CHKB,"[""""]",105106154,"[""""]",Camelus dromedarius
COG2,"[""""]",105104283,"[""""]",Camelus dromedarius
DGKB,"[""""]",105103471,"[""""]",Camelus dromedarius
ACACB,"[""""]",105105357,"[""""]",Camelus dromedarius
KLRK1,"[""""]",105094219,"[""""]",Camelus dromedarius
SLC17A5,"[""""]",105099806,"[""""]",Camelus dromedarius
CHKA,"[""""]",105104474,"[""""]",Camelus dromedarius
ACADSB,"[""""]",105085769,"[""""]",Camelus dromedarius
INPP4B,"[""""]",105087825,"[""""]",Camelus dromedarius
SLC33A1,"[""""]",105094435,"[""""]",Camelus dromedarius
LOC105104406,"[""""]",105104406,"[""""]",Camelus dromedarius
DHCR7,"[""""]",105104565,"[""""]",Camelus dromedarius
G6PD,"[""""]",105106602,"[""""]",Camelus dromedarius
PIKFYVE,"[""""]",105093550,"[""""]",Camelus dromedarius
HSPG2,"[""""]",105088891,"[""""]",Camelus dromedarius
LOC116151719,"[""""]",116151719,"[""""]",Camelus dromedarius
SPHK1,"[""""]",105092188,"[""""]",Camelus dromedarius
DPAGT1,"[""""]",105090149,"[""""]",Camelus dromedarius
LOC116147128,"[""""]",116147128,"[""""]",Camelus dromedarius
CRLS1,"[""""]",105101339,"[""""]",Camelus dromedarius
ALDH5A1,"[""""]",105089130,"[""""]",Camelus dromedarius
LGALS12,"[""""]",105106607,"[""""]",Camelus dromedarius
IPPK,"[""""]",105084710,"[""""]",Camelus dromedarius
LPCAT3,"[""""]",105098189,"[""""]",Camelus dromedarius
GANAB,"[""""]",105091491,"[""""]",Camelus dromedarius
KL,"[""""]",105101114,"[""""]",Camelus dromedarius
IDNK,"[""""]",105100483,"[""""]",Camelus dromedarius
ST3GAL2,"[""""]",105097708,"[""""]",Camelus dromedarius
ALOX15B,"[""""]",105102997,"[""""]",Camelus dromedarius
PLCB4,"[""""]",105101500,"[""""]",Camelus dromedarius
GALM,"[""""]",105103647,"[""""]",Camelus dromedarius
PKD2,"[""""]",105091572,"[""""]",Camelus dromedarius
RENBP,"[""""]",105098713,"[""""]",Camelus dromedarius
FUT10,"[""""]",105095806,"[""""]",Camelus dromedarius
PPP1R3C,"[""""]",105084226,"[""""]",Camelus dromedarius
GDPD5,"[""""]",105097169,"[""""]",Camelus dromedarius
B4GALT3,"[""""]",105100111,"[""""]",Camelus dromedarius
AGPAT4,"[""""]",105086288,"[""""]",Camelus dromedarius
HACD1,"[""""]",105100050,"[""""]",Camelus dromedarius
BCAN,"[""""]",105105637,"[""""]",Camelus dromedarius
ACSM2B,"[""""]",105091130,"[""""]",Camelus dromedarius
LOC116158185,"[""""]",116158185,"[""""]",Camelus dromedarius
ALDOA,"[""""]",105102764,"[""""]",Camelus dromedarius
GGT5,"[""""]",105095198,"[""""]",Camelus dromedarius
ALDH7A1,"[""""]",105089785,"[""""]",Camelus dromedarius
PLD1,"[""""]",105085948,"[""""]",Camelus dromedarius
G6PC3,"[""""]",105101050,"[""""]",Camelus dromedarius
NDST1,"[""""]",105098479,"[""""]",Camelus dromedarius
SLC37A4,"[""""]",105090157,"[""""]",Camelus dromedarius
PLD4,"[""""]",105104846,"[""""]",Camelus dromedarius
CHIA,"[""""]",105100466,"[""""]",Camelus dromedarius
