Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
upp,"[""""]",57123793,"[""""]",Listeria innocua
rsgA,"[""""]",57122197,"[""""]",Listeria innocua
rpiB,"[""""]",57123166,"[""""]",Listeria innocua
rhaM,"[""""]",57123490,"[""""]",Listeria innocua
radA,"[""""]",57123261,"[""""]",Listeria innocua
pyrR,"[""""]",57124523,"[""""]",Listeria innocua
pyrE,"[""""]",57124532,"[""""]",Listeria innocua
pth,"[""""]",57123296,"[""""]",Listeria innocua
ppaX,"[""""]",57123851,"[""""]",Listeria innocua
nagB,"[""""]",57122552,"[""""]",Listeria innocua
mnmE,"[""""]",57123525,"[""""]",Listeria innocua
lgt,"[""""]",57123850,"[""""]",Listeria innocua
lexA,"[""""]",57122226,"[""""]",Listeria innocua
hprK,"[""""]",57123849,"[""""]",Listeria innocua
hisI,"[""""]",57122939,"[""""]",Listeria innocua
hisH,"[""""]",57122936,"[""""]",Listeria innocua
hisF,"[""""]",57122938,"[""""]",Listeria innocua
folE,"[""""]",57124430,"[""""]",Listeria innocua
folD,"[""""]",57122149,"[""""]",Listeria innocua
def,"[""""]",57122464,"[""""]",Listeria innocua
chbG,"[""""]",57123311,"[""""]",Listeria innocua
GH761_RS09570,"[""""]",57123721,"[""""]",Listeria innocua
GH761_RS04220,"[""""]",57122655,"[""""]",Listeria innocua
GH761_RS01565,"[""""]",57122127,"[""""]",Listeria innocua
GH761_RS00850,"[""""]",57121984,"[""""]",Listeria innocua
GH761_RS00585,"[""""]",57121931,"[""""]",Listeria innocua
