Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",100069884,"[""""]",Equus caballus
XYLT1,"[""""]",100053250,"[""""]",Equus caballus
XYLB,"[""""]",100049952,"[""""]",Equus caballus
XXYLT1,"[""""]",100069238,"[""""]",Equus caballus
XPNPEP2,"[""""]",100059029,"[""""]",Equus caballus
VTCN1,"[""""]",100066328,"[""""]",Equus caballus
VNN2,"[""""]",100067672,"[""""]",Equus caballus
VNN1,"[""""]",100146975,"[""""]",Equus caballus
VCAN,"[""""]",100065275,"[""""]",Equus caballus
VCAM1,"[""""]",100050252,"[""""]",Equus caballus
UXS1,"[""""]",100054871,"[""""]",Equus caballus
UST,"[""""]",100060503,"[""""]",Equus caballus
UMOD,"[""""]",100051746,"[""""]",Equus caballus
UGT8,"[""""]",100072587,"[""""]",Equus caballus
UGT2A2,"[""""]",100068176,"[""""]",Equus caballus
UGP2,"[""""]",100051543,"[""""]",Equus caballus
UGGT2,"[""""]",100059873,"[""""]",Equus caballus
UGGT1,"[""""]",100067440,"[""""]",Equus caballus
UGDH,"[""""]",100055067,"[""""]",Equus caballus
UGCG,"[""""]",100057611,"[""""]",Equus caballus
UAP1L1,"[""""]",100067752,"[""""]",Equus caballus
TUSC3,"[""""]",100049974,"[""""]",Equus caballus
TREH,"[""""]",100071276,"[""""]",Equus caballus
TPST2,"[""""]",100059398,"[""""]",Equus caballus
TPST1,"[""""]",100061873,"[""""]",Equus caballus
TPI1,"[""""]",100052671,"[""""]",Equus caballus
TMTC4,"[""""]",100062494,"[""""]",Equus caballus
TMTC3,"[""""]",100051353,"[""""]",Equus caballus
TMTC2,"[""""]",100050838,"[""""]",Equus caballus
TMTC1,"[""""]",100064815,"[""""]",Equus caballus
TMEM86B,"[""""]",100055488,"[""""]",Equus caballus
TMEM199,"[""""]",100058999,"[""""]",Equus caballus
TMEM165,"[""""]",100059506,"[""""]",Equus caballus
TMED9,"[""""]",100068443,"[""""]",Equus caballus
TMED8,"[""""]",100059164,"[""""]",Equus caballus
TMED6,"[""""]",100054050,"[""""]",Equus caballus
TMED5,"[""""]",100051148,"[""""]",Equus caballus
TMED3,"[""""]",100059703,"[""""]",Equus caballus
TMED1,"[""""]",100054992,"[""""]",Equus caballus
TM7SF2,"[""""]",100056588,"[""""]",Equus caballus
TKTL2,"[""""]",100068531,"[""""]",Equus caballus
TKTL1,"[""""]",100059329,"[""""]",Equus caballus
TKT,"[""""]",100034031,"[""""]",Equus caballus
TKFC,"[""""]",100059639,"[""""]",Equus caballus
TIGAR,"[""""]",100058416,"[""""]",Equus caballus
THEM5,"[""""]",100060159,"[""""]",Equus caballus
THEM4,"[""""]",100055681,"[""""]",Equus caballus
TGDS,"[""""]",100058960,"[""""]",Equus caballus
TEX101,"[""""]",100070041,"[""""]",Equus caballus
TECTB,"[""""]",100059226,"[""""]",Equus caballus
TECTA,"[""""]",100063512,"[""""]",Equus caballus
TECR,"[""""]",100065024,"[""""]",Equus caballus
TBXAS1,"[""""]",100066198,"[""""]",Equus caballus
TALDO1,"[""""]",100055991,"[""""]",Equus caballus
SYNJ2,"[""""]",100059716,"[""""]",Equus caballus
SYNJ1,"[""""]",100052605,"[""""]",Equus caballus
SUMF1,"[""""]",100052857,"[""""]",Equus caballus
SULT2B1,"[""""]",100147584,"[""""]",Equus caballus
SULT1E1,"[""""]",100034106,"[""""]",Equus caballus
SULF2,"[""""]",100056840,"[""""]",Equus caballus
SULF1,"[""""]",100051725,"[""""]",Equus caballus
SUCLG2,"[""""]",100063955,"[""""]",Equus caballus
SUCLG1,"[""""]",100067584,"[""""]",Equus caballus
SUCLA2,"[""""]",100050430,"[""""]",Equus caballus
STT3B,"[""""]",100057241,"[""""]",Equus caballus
STT3A,"[""""]",100072333,"[""""]",Equus caballus
STS,"[""""]",100034102,"[""""]",Equus caballus
STBD1,"[""""]",100058284,"[""""]",Equus caballus
ST8SIA6,"[""""]",100056051,"[""""]",Equus caballus
ST8SIA5,"[""""]",100068868,"[""""]",Equus caballus
ST8SIA4,"[""""]",100064780,"[""""]",Equus caballus
ST8SIA3,"[""""]",100053917,"[""""]",Equus caballus
ST8SIA2,"[""""]",100147651,"[""""]",Equus caballus
ST8SIA1,"[""""]",100064415,"[""""]",Equus caballus
ST6GALNAC6,"[""""]",100070405,"[""""]",Equus caballus
ST6GALNAC5,"[""""]",100066822,"[""""]",Equus caballus
ST6GALNAC4,"[""""]",100067121,"[""""]",Equus caballus
ST6GALNAC3,"[""""]",100066966,"[""""]",Equus caballus
ST6GALNAC2,"[""""]",100050960,"[""""]",Equus caballus
ST6GALNAC1,"[""""]",100058687,"[""""]",Equus caballus
ST6GAL2,"[""""]",100062033,"[""""]",Equus caballus
ST6GAL1,"[""""]",100059539,"[""""]",Equus caballus
ST3GAL6,"[""""]",100062218,"[""""]",Equus caballus
ST3GAL5,"[""""]",100067118,"[""""]",Equus caballus
ST3GAL4,"[""""]",100072459,"[""""]",Equus caballus
ST3GAL3,"[""""]",100053104,"[""""]",Equus caballus
ST3GAL2,"[""""]",100054889,"[""""]",Equus caballus
ST3GAL1,"[""""]",100069007,"[""""]",Equus caballus
SRGN,"[""""]",100063248,"[""""]",Equus caballus
SRD5A3,"[""""]",100059582,"[""""]",Equus caballus
SRD5A2,"[""""]",100070655,"[""""]",Equus caballus
SRD5A1,"[""""]",100071450,"[""""]",Equus caballus
SQLE,"[""""]",100067615,"[""""]",Equus caballus
SPTSSB,"[""""]",100630248,"[""""]",Equus caballus
SPTLC3,"[""""]",100051200,"[""""]",Equus caballus
SPTLC2,"[""""]",100059392,"[""""]",Equus caballus
SPTLC1,"[""""]",100063025,"[""""]",Equus caballus
SPHK2,"[""""]",100054066,"[""""]",Equus caballus
SPHK1,"[""""]",100058875,"[""""]",Equus caballus
SPAM1,"[""""]",100051243,"[""""]",Equus caballus
SPACA4,"[""""]",100630545,"[""""]",Equus caballus
SPACA3,"[""""]",100071732,"[""""]",Equus caballus
SORD,"[""""]",100070575,"[""""]",Equus caballus
SOAT2,"[""""]",100146367,"[""""]",Equus caballus
SOAT1,"[""""]",100050551,"[""""]",Equus caballus
SMPDL3B,"[""""]",100070816,"[""""]",Equus caballus
SMPDL3A,"[""""]",100072974,"[""""]",Equus caballus
SMPD4,"[""""]",100052086,"[""""]",Equus caballus
SMPD3,"[""""]",100066707,"[""""]",Equus caballus
SMPD2,"[""""]",100066652,"[""""]",Equus caballus
SMPD1,"[""""]",100069949,"[""""]",Equus caballus
SMC3,"[""""]",100059335,"[""""]",Equus caballus
SLC5A1,"[""""]",100033952,"[""""]",Equus caballus
SLC3A1,"[""""]",100053537,"[""""]",Equus caballus
SLC39A8,"[""""]",100067821,"[""""]",Equus caballus
SLC37A4,"[""""]",100063238,"[""""]",Equus caballus
SLC35G6,"[""""]",100072994,"[""""]",Equus caballus
SLC35G2,"[""""]",100053344,"[""""]",Equus caballus
SLC35G1,"[""""]",100071133,"[""""]",Equus caballus
SLC35F6,"[""""]",100071319,"[""""]",Equus caballus
SLC35F5,"[""""]",100050221,"[""""]",Equus caballus
SLC35F4,"[""""]",100050908,"[""""]",Equus caballus
SLC35F3,"[""""]",100059412,"[""""]",Equus caballus
SLC35F1,"[""""]",100072817,"[""""]",Equus caballus
SLC35E4,"[""""]",100063573,"[""""]",Equus caballus
SLC35E3,"[""""]",100059321,"[""""]",Equus caballus
SLC35D3,"[""""]",100073189,"[""""]",Equus caballus
SLC35D2,"[""""]",100062655,"[""""]",Equus caballus
SLC35C2,"[""""]",100056733,"[""""]",Equus caballus
SLC35C1,"[""""]",100050209,"[""""]",Equus caballus
SLC35B4,"[""""]",100065180,"[""""]",Equus caballus
SLC35B3,"[""""]",100051123,"[""""]",Equus caballus
SLC35B2,"[""""]",100067750,"[""""]",Equus caballus
SLC35B1,"[""""]",100069752,"[""""]",Equus caballus
SLC35A5,"[""""]",100071478,"[""""]",Equus caballus
SLC35A4,"[""""]",100061903,"[""""]",Equus caballus
SLC35A3,"[""""]",100056015,"[""""]",Equus caballus
SLC35A2,"[""""]",100051858,"[""""]",Equus caballus
SLC35A1,"[""""]",100070654,"[""""]",Equus caballus
SLC33A1,"[""""]",100051998,"[""""]",Equus caballus
SLC2A8,"[""""]",100070552,"[""""]",Equus caballus
SLC2A5,"[""""]",100033971,"[""""]",Equus caballus
SLC2A4,"[""""]",100033939,"[""""]",Equus caballus
SLC2A3,"[""""]",100053371,"[""""]",Equus caballus
SLC2A2,"[""""]",100033974,"[""""]",Equus caballus
SLC2A12,"[""""]",100067746,"[""""]",Equus caballus
SLC2A10,"[""""]",100071243,"[""""]",Equus caballus
SLC27A5,"[""""]",100051678,"[""""]",Equus caballus
SLC26A2,"[""""]",100034141,"[""""]",Equus caballus
SLC17A5,"[""""]",100068130,"[""""]",Equus caballus
SIGLEC15,"[""""]",100068715,"[""""]",Equus caballus
SIGLEC11,"[""""]",100147018,"[""""]",Equus caballus
SIGLEC1,"[""""]",100066351,"[""""]",Equus caballus
SI,"[""""]",100063242,"[""""]",Equus caballus
SHMT2,"[""""]",100050119,"[""""]",Equus caballus
SHMT1,"[""""]",100051522,"[""""]",Equus caballus
SGSH,"[""""]",100056499,"[""""]",Equus caballus
SGPP2,"[""""]",100060934,"[""""]",Equus caballus
SGPP1,"[""""]",100061850,"[""""]",Equus caballus
SGPL1,"[""""]",100072755,"[""""]",Equus caballus
SGMS2,"[""""]",100072971,"[""""]",Equus caballus
SGMS1,"[""""]",100062484,"[""""]",Equus caballus
SFTPD,"[""""]",100066341,"[""""]",Equus caballus
SFTPC,"[""""]",100053773,"[""""]",Equus caballus
SFTPA1,"[""""]",100033826,"[""""]",Equus caballus
SEMA7A,"[""""]",100062559,"[""""]",Equus caballus
SELP,"[""""]",100009695,"[""""]",Equus caballus
SELL,"[""""]",100058663,"[""""]",Equus caballus
SELENOI,"[""""]",100055703,"[""""]",Equus caballus
SELE,"[""""]",100033910,"[""""]",Equus caballus
SDHD,"[""""]",100629334,"[""""]",Equus caballus
SDHC,"[""""]",100065940,"[""""]",Equus caballus
SDHB,"[""""]",100050091,"[""""]",Equus caballus
SDHA,"[""""]",100034244,"[""""]",Equus caballus
SDCBP2,"[""""]",100053209,"[""""]",Equus caballus
SDC4,"[""""]",100070934,"[""""]",Equus caballus
SDC3,"[""""]",100070525,"[""""]",Equus caballus
SDC2,"[""""]",100059727,"[""""]",Equus caballus
SDC1,"[""""]",100071892,"[""""]",Equus caballus
SCP2,"[""""]",100061338,"[""""]",Equus caballus
SCD5,"[""""]",100060968,"[""""]",Equus caballus
SCD,"[""""]",100060485,"[""""]",Equus caballus
SC5D,"[""""]",100063543,"[""""]",Equus caballus
SACM1L,"[""""]",100065601,"[""""]",Equus caballus
RXYLT1,"[""""]",100056566,"[""""]",Equus caballus
RTN4RL2,"[""""]",100066806,"[""""]",Equus caballus
RTN4RL1,"[""""]",100072439,"[""""]",Equus caballus
RTN4R,"[""""]",100051312,"[""""]",Equus caballus
RPN2,"[""""]",100069839,"[""""]",Equus caballus
RPN1,"[""""]",100054642,"[""""]",Equus caballus
RPIA,"[""""]",100052643,"[""""]",Equus caballus
RPE,"[""""]",100051899,"[""""]",Equus caballus
RGN,"[""""]",100060684,"[""""]",Equus caballus
RGMB,"[""""]",100073220,"[""""]",Equus caballus
RGMA,"[""""]",100051861,"[""""]",Equus caballus
RFT1,"[""""]",100059676,"[""""]",Equus caballus
RFNG,"[""""]",100057395,"[""""]",Equus caballus
RENBP,"[""""]",100059102,"[""""]",Equus caballus
RECK,"[""""]",100067290,"[""""]",Equus caballus
RBKS,"[""""]",100054921,"[""""]",Equus caballus
PYGM,"[""""]",100050345,"[""""]",Equus caballus
PYGL,"[""""]",100066726,"[""""]",Equus caballus
PYGB,"[""""]",100057085,"[""""]",Equus caballus
PXYLP1,"[""""]",100063528,"[""""]",Equus caballus
PTGS2,"[""""]",791253,"[""""]",Equus caballus
PTGS1,"[""""]",100034087,"[""""]",Equus caballus
PTGIS,"[""""]",100071412,"[""""]",Equus caballus
PTGES3,"[""""]",100059858,"[""""]",Equus caballus
PTGES2,"[""""]",100070332,"[""""]",Equus caballus
PTGES,"[""""]",100034143,"[""""]",Equus caballus
PTGDS,"[""""]",100067921,"[""""]",Equus caballus
PTEN,"[""""]",100062388,"[""""]",Equus caballus
PTDSS2,"[""""]",100054404,"[""""]",Equus caballus
PTDSS1,"[""""]",100059691,"[""""]",Equus caballus
PSAP,"[""""]",100063520,"[""""]",Equus caballus
PRXL2B,"[""""]",100054405,"[""""]",Equus caballus
PRSS8,"[""""]",102148278,"[""""]",Equus caballus
PRPS2,"[""""]",100054319,"[""""]",Equus caballus
PRPS1L1,"[""""]",100053121,"[""""]",Equus caballus
PRPS1,"[""""]",100054730,"[""""]",Equus caballus
PRNP,"[""""]",100065904,"[""""]",Equus caballus
PRKCSH,"[""""]",100056942,"[""""]",Equus caballus
PRKAA2,"[""""]",100034159,"[""""]",Equus caballus
PPT1,"[""""]",100068301,"[""""]",Equus caballus
PPP1R3G,"[""""]",102150843,"[""""]",Equus caballus
PPP1R3D,"[""""]",100146879,"[""""]",Equus caballus
PPP1R3C,"[""""]",100062004,"[""""]",Equus caballus
PPP1R3B,"[""""]",100062982,"[""""]",Equus caballus
PPP1R3A,"[""""]",100055851,"[""""]",Equus caballus
POMT2,"[""""]",100059121,"[""""]",Equus caballus
POMT1,"[""""]",100069575,"[""""]",Equus caballus
POMK,"[""""]",100053457,"[""""]",Equus caballus
POMGNT2,"[""""]",100067004,"[""""]",Equus caballus
POMGNT1,"[""""]",100052003,"[""""]",Equus caballus
POGLUT1,"[""""]",100071030,"[""""]",Equus caballus
POFUT2,"[""""]",100055890,"[""""]",Equus caballus
POFUT1,"[""""]",100068638,"[""""]",Equus caballus
PNPLA7,"[""""]",100059297,"[""""]",Equus caballus
PNPLA6,"[""""]",100060640,"[""""]",Equus caballus
PNPLA3,"[""""]",100050604,"[""""]",Equus caballus
PNPLA2,"[""""]",100146758,"[""""]",Equus caballus
PNLIPRP3,"[""""]",100067785,"[""""]",Equus caballus
PNLIPRP2,"[""""]",100033913,"[""""]",Equus caballus
PNLIPRP1,"[""""]",100067744,"[""""]",Equus caballus
PNLIP,"[""""]",100034202,"[""""]",Equus caballus
PMM2,"[""""]",100057523,"[""""]",Equus caballus
PMM1,"[""""]",100055891,"[""""]",Equus caballus
PLPP5,"[""""]",100059204,"[""""]",Equus caballus
PLPP4,"[""""]",100065462,"[""""]",Equus caballus
PLPP3,"[""""]",100049896,"[""""]",Equus caballus
PLPP2,"[""""]",100147309,"[""""]",Equus caballus
PLPP1,"[""""]",100062257,"[""""]",Equus caballus
PLOD3,"[""""]",100059479,"[""""]",Equus caballus
PLET1,"[""""]",102148536,"[""""]",Equus caballus
PLEKHA8,"[""""]",100054891,"[""""]",Equus caballus
PLD4,"[""""]",100146639,"[""""]",Equus caballus
PLD3,"[""""]",100064698,"[""""]",Equus caballus
PLD2,"[""""]",100072863,"[""""]",Equus caballus
PLD1,"[""""]",100057774,"[""""]",Equus caballus
PLCZ1,"[""""]",100067798,"[""""]",Equus caballus
PLCH2,"[""""]",111770195,"[""""]",Equus caballus
PLCH1,"[""""]",100049953,"[""""]",Equus caballus
PLCG2,"[""""]",100055670,"[""""]",Equus caballus
PLCG1,"[""""]",100070545,"[""""]",Equus caballus
PLCE1,"[""""]",100061676,"[""""]",Equus caballus
PLCD4,"[""""]",100058665,"[""""]",Equus caballus
PLCD3,"[""""]",100064142,"[""""]",Equus caballus
PLCD1,"[""""]",100054233,"[""""]",Equus caballus
PLCB4,"[""""]",100051485,"[""""]",Equus caballus
PLCB3,"[""""]",100055407,"[""""]",Equus caballus
PLCB2,"[""""]",100057315,"[""""]",Equus caballus
PLCB1,"[""""]",100051558,"[""""]",Equus caballus
PLB1,"[""""]",100071076,"[""""]",Equus caballus
PLAUR,"[""""]",100033904,"[""""]",Equus caballus
PLAAT3,"[""""]",100049811,"[""""]",Equus caballus
PLA2R1,"[""""]",100060317,"[""""]",Equus caballus
PLA2G7,"[""""]",100055841,"[""""]",Equus caballus
PLA2G6,"[""""]",100055064,"[""""]",Equus caballus
PLA2G5,"[""""]",100058536,"[""""]",Equus caballus
PLA2G4F,"[""""]",100071016,"[""""]",Equus caballus
PLA2G4E,"[""""]",100071038,"[""""]",Equus caballus
PLA2G4D,"[""""]",100071025,"[""""]",Equus caballus
PLA2G4B,"[""""]",100071062,"[""""]",Equus caballus
PLA2G4A,"[""""]",100033889,"[""""]",Equus caballus
PLA2G3,"[""""]",100058509,"[""""]",Equus caballus
PLA2G2F,"[""""]",100071833,"[""""]",Equus caballus
PLA2G2E,"[""""]",100071870,"[""""]",Equus caballus
PLA2G2D,"[""""]",100071838,"[""""]",Equus caballus
PLA2G2C,"[""""]",100071826,"[""""]",Equus caballus
PLA2G2A,"[""""]",100037401,"[""""]",Equus caballus
PLA2G1B,"[""""]",100050467,"[""""]",Equus caballus
PLA2G15,"[""""]",100053908,"[""""]",Equus caballus
PLA2G12B,"[""""]",100063726,"[""""]",Equus caballus
PLA2G12A,"[""""]",100072858,"[""""]",Equus caballus
PLA2G10,"[""""]",100054324,"[""""]",Equus caballus
PKM,"[""""]",100063687,"[""""]",Equus caballus
PKLR,"[""""]",100063608,"[""""]",Equus caballus
PKD2,"[""""]",100063439,"[""""]",Equus caballus
PKD1L3,"[""""]",100067946,"[""""]",Equus caballus
PKD1L2,"[""""]",100069843,"[""""]",Equus caballus
PKD1,"[""""]",100068126,"[""""]",Equus caballus
PISD,"[""""]",100063088,"[""""]",Equus caballus
PIP5KL1,"[""""]",100070364,"[""""]",Equus caballus
PIP5KL1,"[""""]",100070387,"[""""]",Equus caballus
PIP5K1C,"[""""]",111774175,"[""""]",Equus caballus
PIP5K1B,"[""""]",100050520,"[""""]",Equus caballus
PIP5K1A,"[""""]",100059655,"[""""]",Equus caballus
PIP4K2C,"[""""]",100053518,"[""""]",Equus caballus
PIP4K2B,"[""""]",100055236,"[""""]",Equus caballus
PIP4K2A,"[""""]",100066733,"[""""]",Equus caballus
PIKFYVE,"[""""]",100066445,"[""""]",Equus caballus
PIK3CG,"[""""]",100050532,"[""""]",Equus caballus
PIK3CD,"[""""]",100051623,"[""""]",Equus caballus
PIK3CB,"[""""]",100051753,"[""""]",Equus caballus
PIK3CA,"[""""]",100058141,"[""""]",Equus caballus
PIK3C3,"[""""]",100053039,"[""""]",Equus caballus
PIK3C2G,"[""""]",100064130,"[""""]",Equus caballus
PIK3C2B,"[""""]",100054391,"[""""]",Equus caballus
PIK3C2A,"[""""]",100056431,"[""""]",Equus caballus
PIGZ,"[""""]",100069661,"[""""]",Equus caballus
PIGY,"[""""]",100629775,"[""""]",Equus caballus
PIGX,"[""""]",100069695,"[""""]",Equus caballus
PIGW,"[""""]",106780841,"[""""]",Equus caballus
PIGV,"[""""]",100057125,"[""""]",Equus caballus
PIGU,"[""""]",100054427,"[""""]",Equus caballus
PIGT,"[""""]",100056166,"[""""]",Equus caballus
PIGS,"[""""]",100059193,"[""""]",Equus caballus
PIGQ,"[""""]",100065181,"[""""]",Equus caballus
PIGP,"[""""]",100630875,"[""""]",Equus caballus
PIGO,"[""""]",100055801,"[""""]",Equus caballus
PIGN,"[""""]",100050704,"[""""]",Equus caballus
PIGM,"[""""]",100058075,"[""""]",Equus caballus
PIGL,"[""""]",100073146,"[""""]",Equus caballus
PIGK,"[""""]",100066781,"[""""]",Equus caballus
PIGH,"[""""]",100052868,"[""""]",Equus caballus
PIGG,"[""""]",100050713,"[""""]",Equus caballus
PIGF,"[""""]",100053298,"[""""]",Equus caballus
PIGC,"[""""]",100060224,"[""""]",Equus caballus
PIGB,"[""""]",100069185,"[""""]",Equus caballus
PIGA,"[""""]",100055827,"[""""]",Equus caballus
PI4KB,"[""""]",100055429,"[""""]",Equus caballus
PI4KA,"[""""]",100057017,"[""""]",Equus caballus
PI4K2B,"[""""]",100067523,"[""""]",Equus caballus
PI4K2A,"[""""]",100070680,"[""""]",Equus caballus
PHOSPHO1,"[""""]",100055957,"[""""]",Equus caballus
PGP,"[""""]",106781564,"[""""]",Equus caballus
PGM5,"[""""]",100057246,"[""""]",Equus caballus
PGM3,"[""""]",100065388,"[""""]",Equus caballus
PGM2L1,"[""""]",100052026,"[""""]",Equus caballus
PGM2,"[""""]",100064893,"[""""]",Equus caballus
PGM1,"[""""]",100069980,"[""""]",Equus caballus
PGLS,"[""""]",100070210,"[""""]",Equus caballus
PGK2,"[""""]",100036552,"[""""]",Equus caballus
PGK1,"[""""]",100072656,"[""""]",Equus caballus
PGGHG,"[""""]",100146757,"[""""]",Equus caballus
PGD,"[""""]",100146298,"[""""]",Equus caballus
PGAP3,"[""""]",100068111,"[""""]",Equus caballus
PGAP2,"[""""]",100053037,"[""""]",Equus caballus
PGAP1,"[""""]",100070459,"[""""]",Equus caballus
PGAM2,"[""""]",100051714,"[""""]",Equus caballus
PGAM1,"[""""]",100070738,"[""""]",Equus caballus
PFKP,"[""""]",100070818,"[""""]",Equus caballus
PFKM,"[""""]",100034116,"[""""]",Equus caballus
PFKL,"[""""]",100056927,"[""""]",Equus caballus
PFKFB4,"[""""]",100053840,"[""""]",Equus caballus
PFKFB3,"[""""]",100070251,"[""""]",Equus caballus
PFKFB2,"[""""]",100051146,"[""""]",Equus caballus
PFKFB1,"[""""]",100062514,"[""""]",Equus caballus
PEMT,"[""""]",100050945,"[""""]",Equus caballus
PDIA3,"[""""]",100056198,"[""""]",Equus caballus
PDHX,"[""""]",100059260,"[""""]",Equus caballus
PDHB,"[""""]",100050581,"[""""]",Equus caballus
PDHA2,"[""""]",100053606,"[""""]",Equus caballus
PDHA1,"[""""]",100051597,"[""""]",Equus caballus
PCYT2,"[""""]",100055008,"[""""]",Equus caballus
PCYT1B,"[""""]",100052163,"[""""]",Equus caballus
PCYT1A,"[""""]",100060318,"[""""]",Equus caballus
PCK2,"[""""]",100054903,"[""""]",Equus caballus
PCK1,"[""""]",100055710,"[""""]",Equus caballus
PCCB,"[""""]",100065950,"[""""]",Equus caballus
PCCA,"[""""]",100062251,"[""""]",Equus caballus
PC,"[""""]",100052853,"[""""]",Equus caballus
PAPSS2,"[""""]",100071740,"[""""]",Equus caballus
PAPSS1,"[""""]",100072985,"[""""]",Equus caballus
PAFAH2,"[""""]",100057370,"[""""]",Equus caballus
PAFAH1B3,"[""""]",100065240,"[""""]",Equus caballus
PAFAH1B2,"[""""]",100062620,"[""""]",Equus caballus
PAFAH1B1,"[""""]",100072490,"[""""]",Equus caballus
OXSM,"[""""]",100051475,"[""""]",Equus caballus
OXCT2,"[""""]",100054330,"[""""]",Equus caballus
OXCT1,"[""""]",100065846,"[""""]",Equus caballus
OVGP1,"[""""]",102147692,"[""""]",Equus caballus
OTOA,"[""""]",100068851,"[""""]",Equus caballus
OS9,"[""""]",100050776,"[""""]",Equus caballus
ORMDL2,"[""""]",100051518,"[""""]",Equus caballus
ORMDL1,"[""""]",100069307,"[""""]",Equus caballus
OPCML,"[""""]",100064790,"[""""]",Equus caballus
OLR1,"[""""]",100062370,"[""""]",Equus caballus
OLAH,"[""""]",100068833,"[""""]",Equus caballus
OGT,"[""""]",100056148,"[""""]",Equus caballus
OGDHL,"[""""]",100051533,"[""""]",Equus caballus
OGDH,"[""""]",100065225,"[""""]",Equus caballus
OCRL,"[""""]",100059144,"[""""]",Equus caballus
NYX,"[""""]",111771636,"[""""]",Equus caballus
NTNG1,"[""""]",100060362,"[""""]",Equus caballus
NTM,"[""""]",100064766,"[""""]",Equus caballus
NT5M,"[""""]",100052684,"[""""]",Equus caballus
NT5E,"[""""]",100070458,"[""""]",Equus caballus
NSDHL,"[""""]",100063648,"[""""]",Equus caballus
NRN1L,"[""""]",100066355,"[""""]",Equus caballus
NPL,"[""""]",100051658,"[""""]",Equus caballus
NGLY1,"[""""]",100059456,"[""""]",Equus caballus
NEU4,"[""""]",100146641,"[""""]",Equus caballus
NEU3,"[""""]",100064871,"[""""]",Equus caballus
NEU2,"[""""]",100057378,"[""""]",Equus caballus
NEU1,"[""""]",100059083,"[""""]",Equus caballus
NDUFAB1,"[""""]",100069079,"[""""]",Equus caballus
NDST4,"[""""]",100064177,"[""""]",Equus caballus
NDST3,"[""""]",100064122,"[""""]",Equus caballus
NDST2,"[""""]",100064113,"[""""]",Equus caballus
NDST1,"[""""]",100060315,"[""""]",Equus caballus
NCAN,"[""""]",100147158,"[""""]",Equus caballus
NCAM1,"[""""]",100062164,"[""""]",Equus caballus
NANS,"[""""]",100064126,"[""""]",Equus caballus
NANP,"[""""]",100057290,"[""""]",Equus caballus
NAGPA,"[""""]",100069983,"[""""]",Equus caballus
NAGLU,"[""""]",100066052,"[""""]",Equus caballus
NAGK,"[""""]",100050213,"[""""]",Equus caballus
NAGA,"[""""]",100070793,"[""""]",Equus caballus
NAAA,"[""""]",100057831,"[""""]",Equus caballus
MTMR8,"[""""]",100054675,"[""""]",Equus caballus
MTMR7,"[""""]",100053655,"[""""]",Equus caballus
MTMR6,"[""""]",100058883,"[""""]",Equus caballus
MTMR4,"[""""]",100070938,"[""""]",Equus caballus
MTMR3,"[""""]",100058825,"[""""]",Equus caballus
MTMR2,"[""""]",100067900,"[""""]",Equus caballus
MTMR14,"[""""]",100058531,"[""""]",Equus caballus
MTMR1,"[""""]",100069653,"[""""]",Equus caballus
MTM1,"[""""]",100069680,"[""""]",Equus caballus
MSMO1,"[""""]",100061552,"[""""]",Equus caballus
MRC1,"[""""]",100068247,"[""""]",Equus caballus
MPPE1,"[""""]",100058827,"[""""]",Equus caballus
MPI,"[""""]",100062077,"[""""]",Equus caballus
MPDU1,"[""""]",100062007,"[""""]",Equus caballus
MOGS,"[""""]",100069105,"[""""]",Equus caballus
MOGAT3,"[""""]",100060232,"[""""]",Equus caballus
MOGAT2,"[""""]",100064445,"[""""]",Equus caballus
MOGAT1,"[""""]",100056612,"[""""]",Equus caballus
MMUT,"[""""]",100055925,"[""""]",Equus caballus
MMP25,"[""""]",100068942,"[""""]",Equus caballus
MMP17,"[""""]",100062342,"[""""]",Equus caballus
MLYCD,"[""""]",100070049,"[""""]",Equus caballus
MIOX,"[""""]",100056580,"[""""]",Equus caballus
MINPP1,"[""""]",100062448,"[""""]",Equus caballus
MGLL,"[""""]",100053785,"[""""]",Equus caballus
MGAT5B,"[""""]",100058438,"[""""]",Equus caballus
MGAT5,"[""""]",100050356,"[""""]",Equus caballus
MGAT4D,"[""""]",102147352,"[""""]",Equus caballus
MGAT4C,"[""""]",100051064,"[""""]",Equus caballus
MGAT4B,"[""""]",100067257,"[""""]",Equus caballus
MGAT4A,"[""""]",100050964,"[""""]",Equus caballus
MGAT3,"[""""]",100055333,"[""""]",Equus caballus
MGAT2,"[""""]",100065740,"[""""]",Equus caballus
MGAT1,"[""""]",102149649,"[""""]",Equus caballus
MGAM2,"[""""]",100065270,"[""""]",Equus caballus
MGAM,"[""""]",100064486,"[""""]",Equus caballus
MFNG,"[""""]",100069766,"[""""]",Equus caballus
MELTF,"[""""]",100060123,"[""""]",Equus caballus
MECR,"[""""]",100070598,"[""""]",Equus caballus
ME3,"[""""]",100061008,"[""""]",Equus caballus
ME2,"[""""]",100069637,"[""""]",Equus caballus
ME1,"[""""]",100070127,"[""""]",Equus caballus
MDH2,"[""""]",100061046,"[""""]",Equus caballus
MDH1,"[""""]",100051612,"[""""]",Equus caballus
MDGA2,"[""""]",100064457,"[""""]",Equus caballus
MDGA1,"[""""]",100054042,"[""""]",Equus caballus
MCFD2,"[""""]",100068298,"[""""]",Equus caballus
MCEE,"[""""]",100059601,"[""""]",Equus caballus
MCAT,"[""""]",100071100,"[""""]",Equus caballus
