Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
BME_RS01060,"[""""]",29592964,"[""""]",Brucella melitensis bv. 1 str. 16M
ruvB,"[""""]",29593091,"[""""]",Brucella melitensis bv. 1 str. 16M
murG,"[""""]",29593363,"[""""]",Brucella melitensis bv. 1 str. 16M
lpxC,"[""""]",29593377,"[""""]",Brucella melitensis bv. 1 str. 16M
BME_RS03220,"[""""]",29593437,"[""""]",Brucella melitensis bv. 1 str. 16M
lexA,"[""""]",29593662,"[""""]",Brucella melitensis bv. 1 str. 16M
tgt,"[""""]",29593705,"[""""]",Brucella melitensis bv. 1 str. 16M
BME_RS05235,"[""""]",29593871,"[""""]",Brucella melitensis bv. 1 str. 16M
cobT,"[""""]",29593926,"[""""]",Brucella melitensis bv. 1 str. 16M
ureC,"[""""]",29594508,"[""""]",Brucella melitensis bv. 1 str. 16M
btpA,"[""""]",29594531,"[""""]",Brucella melitensis bv. 1 str. 16M
ahcY,"[""""]",29594914,"[""""]",Brucella melitensis bv. 1 str. 16M
hisH,"[""""]",29594926,"[""""]",Brucella melitensis bv. 1 str. 16M
hisF,"[""""]",29594929,"[""""]",Brucella melitensis bv. 1 str. 16M
BME_RS10190,"[""""]",29594943,"[""""]",Brucella melitensis bv. 1 str. 16M
mnmE,"[""""]",29594981,"[""""]",Brucella melitensis bv. 1 str. 16M
dapE,"[""""]",29595221,"[""""]",Brucella melitensis bv. 1 str. 16M
BME_RS14375,"[""""]",29595352,"[""""]",Brucella melitensis bv. 1 str. 16M
upp,"[""""]",29595416,"[""""]",Brucella melitensis bv. 1 str. 16M
lepA,"[""""]",29595477,"[""""]",Brucella melitensis bv. 1 str. 16M
hisG,"[""""]",29595583,"[""""]",Brucella melitensis bv. 1 str. 16M
