Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",418223,"[""""]",Gallus gallus
A4GNT,"[""""]",429136,"[""""]",Gallus gallus
AACS,"[""""]",416811,"[""""]",Gallus gallus
ABAT,"[""""]",416642,"[""""]",Gallus gallus
ABCC1,"[""""]",395416,"[""""]",Gallus gallus
ABHD12,"[""""]",421249,"[""""]",Gallus gallus
ABHD13,"[""""]",418763,"[""""]",Gallus gallus
ABHD17B,"[""""]",427252,"[""""]",Gallus gallus
ABHD17C,"[""""]",415479,"[""""]",Gallus gallus
ACAA1,"[""""]",770094,"[""""]",Gallus gallus
ACAA2,"[""""]",426847,"[""""]",Gallus gallus
ACACA,"[""""]",396504,"[""""]",Gallus gallus
ACACB,"[""""]",430557,"[""""]",Gallus gallus
ACADL,"[""""]",424005,"[""""]",Gallus gallus
ACADS,"[""""]",416969,"[""""]",Gallus gallus
ACADSB,"[""""]",423947,"[""""]",Gallus gallus
ACAN,"[""""]",395798,"[""""]",Gallus gallus
ACAT1,"[""""]",418968,"[""""]",Gallus gallus
ACAT2,"[""""]",421587,"[""""]",Gallus gallus
ACE,"[""""]",419953,"[""""]",Gallus gallus
ACER1,"[""""]",420088,"[""""]",Gallus gallus
ACER2,"[""""]",427235,"[""""]",Gallus gallus
ACER3,"[""""]",419087,"[""""]",Gallus gallus
ACHE,"[""""]",396388,"[""""]",Gallus gallus
ACLY,"[""""]",395373,"[""""]",Gallus gallus
ACO1,"[""""]",373916,"[""""]",Gallus gallus
ACO2,"[""""]",374009,"[""""]",Gallus gallus
ACOD1,"[""""]",418812,"[""""]",Gallus gallus
ACOT12,"[""""]",431627,"[""""]",Gallus gallus
ACOT7,"[""""]",419371,"[""""]",Gallus gallus
ACOT8,"[""""]",419303,"[""""]",Gallus gallus
ACOX1,"[""""]",417366,"[""""]",Gallus gallus
ACOX2,"[""""]",416068,"[""""]",Gallus gallus
ACOX3,"[""""]",422869,"[""""]",Gallus gallus
ACSBG1,"[""""]",415361,"[""""]",Gallus gallus
ACSBG2,"[""""]",420090,"[""""]",Gallus gallus
ACSF3,"[""""]",427561,"[""""]",Gallus gallus
ACSL1,"[""""]",422547,"[""""]",Gallus gallus
ACSL3,"[""""]",424810,"[""""]",Gallus gallus
ACSL4,"[""""]",422345,"[""""]",Gallus gallus
ACSL5,"[""""]",423896,"[""""]",Gallus gallus
ACSL6,"[""""]",416324,"[""""]",Gallus gallus
ACSM3,"[""""]",426999,"[""""]",Gallus gallus
ACSM4,"[""""]",426991,"[""""]",Gallus gallus
ACSM5,"[""""]",426992,"[""""]",Gallus gallus
ACSS2,"[""""]",419158,"[""""]",Gallus gallus
ACSS3,"[""""]",417875,"[""""]",Gallus gallus
ACTA2,"[""""]",423787,"[""""]",Gallus gallus
ACTB,"[""""]",396526,"[""""]",Gallus gallus
ACTC1,"[""""]",423298,"[""""]",Gallus gallus
ACTG1,"[""""]",776816,"[""""]",Gallus gallus
ACTG1L,"[""""]",415296,"[""""]",Gallus gallus
ACTG2,"[""""]",396084,"[""""]",Gallus gallus
ACYP1,"[""""]",423361,"[""""]",Gallus gallus
ACYP2,"[""""]",421217,"[""""]",Gallus gallus
ADA,"[""""]",419194,"[""""]",Gallus gallus
ADAT1,"[""""]",415886,"[""""]",Gallus gallus
ADH1C,"[""""]",771920,"[""""]",Gallus gallus
ADH4,"[""""]",422705,"[""""]",Gallus gallus
ADH6,"[""""]",395979,"[""""]",Gallus gallus
ADPGK,"[""""]",415317,"[""""]",Gallus gallus
ADPRHL2,"[""""]",419626,"[""""]",Gallus gallus
ADPRM,"[""""]",768578,"[""""]",Gallus gallus
AFMID,"[""""]",769005,"[""""]",Gallus gallus
AGA,"[""""]",422558,"[""""]",Gallus gallus
AGK,"[""""]",418121,"[""""]",Gallus gallus
AGL,"[""""]",424474,"[""""]",Gallus gallus
AGMAT,"[""""]",373942,"[""""]",Gallus gallus
AGPAT1,"[""""]",770506,"[""""]",Gallus gallus
AGPAT2,"[""""]",772114,"[""""]",Gallus gallus
AGPAT3,"[""""]",418550,"[""""]",Gallus gallus
AGPAT4,"[""""]",421578,"[""""]",Gallus gallus
AGPAT5,"[""""]",421898,"[""""]",Gallus gallus
AGPS,"[""""]",424135,"[""""]",Gallus gallus
AGRN,"[""""]",396538,"[""""]",Gallus gallus
AGXT,"[""""]",770344,"[""""]",Gallus gallus
AKR1A1,"[""""]",424599,"[""""]",Gallus gallus
AKR1B1,"[""""]",418169,"[""""]",Gallus gallus
AKR1B10,"[""""]",395338,"[""""]",Gallus gallus
AKR1D1,"[""""]",418107,"[""""]",Gallus gallus
ALDH1A3,"[""""]",395389,"[""""]",Gallus gallus
ALDH3A2,"[""""]",417615,"[""""]",Gallus gallus
ALDH3B1,"[""""]",428812,"[""""]",Gallus gallus
ALDH3B2,"[""""]",428813,"[""""]",Gallus gallus
ALDH5A1,"[""""]",420818,"[""""]",Gallus gallus
ALDH6A1,"[""""]",423345,"[""""]",Gallus gallus
ALDH7A1,"[""""]",426812,"[""""]",Gallus gallus
ALDH9A1,"[""""]",424405,"[""""]",Gallus gallus
ALDOB,"[""""]",427308,"[""""]",Gallus gallus
ALDOC,"[""""]",395492,"[""""]",Gallus gallus
ALG1,"[""""]",416393,"[""""]",Gallus gallus
ALG10,"[""""]",426734,"[""""]",Gallus gallus
ALG11,"[""""]",418880,"[""""]",Gallus gallus
ALG12,"[""""]",417733,"[""""]",Gallus gallus
ALG13,"[""""]",422339,"[""""]",Gallus gallus
ALG14,"[""""]",424484,"[""""]",Gallus gallus
ALG2,"[""""]",420998,"[""""]",Gallus gallus
ALG3,"[""""]",424952,"[""""]",Gallus gallus
ALG5,"[""""]",418898,"[""""]",Gallus gallus
ALG6,"[""""]",395078,"[""""]",Gallus gallus
ALG8,"[""""]",428097,"[""""]",Gallus gallus
ALG9,"[""""]",428255,"[""""]",Gallus gallus
ALOX15B,"[""""]",425997,"[""""]",Gallus gallus
ALOX5,"[""""]",423769,"[""""]",Gallus gallus
ALPI,"[""""]",100859876,"[""""]",Gallus gallus
ALPL,"[""""]",396317,"[""""]",Gallus gallus
AMACR,"[""""]",427429,"[""""]",Gallus gallus
AMDHD2,"[""""]",416754,"[""""]",Gallus gallus
AMT,"[""""]",395566,"[""""]",Gallus gallus
AMY1A,"[""""]",414139,"[""""]",Gallus gallus
AMY2A,"[""""]",414140,"[""""]",Gallus gallus
ANXA4,"[""""]",772393,"[""""]",Gallus gallus
ANXA5,"[""""]",428767,"[""""]",Gallus gallus
ANXA7,"[""""]",423747,"[""""]",Gallus gallus
ARF6,"[""""]",428927,"[""""]",Gallus gallus
ARSA,"[""""]",426863,"[""""]",Gallus gallus
ARSB,"[""""]",771459,"[""""]",Gallus gallus
ARSG,"[""""]",771433,"[""""]",Gallus gallus
ARSH,"[""""]",378798,"[""""]",Gallus gallus
ARSI,"[""""]",427639,"[""""]",Gallus gallus
ARSJ,"[""""]",101751638,"[""""]",Gallus gallus
ARSK,"[""""]",427116,"[""""]",Gallus gallus
ART1,"[""""]",107052467,"[""""]",Gallus gallus
ART1E,"[""""]",395661,"[""""]",Gallus gallus
ART1F,"[""""]",396008,"[""""]",Gallus gallus
ART4,"[""""]",427879,"[""""]",Gallus gallus
ASAH1,"[""""]",422727,"[""""]",Gallus gallus
ASAH2,"[""""]",423679,"[""""]",Gallus gallus
ATIC,"[""""]",396091,"[""""]",Gallus gallus
ATP6AP1,"[""""]",427854,"[""""]",Gallus gallus
ATP6AP2,"[""""]",418573,"[""""]",Gallus gallus
ATP6V0A2,"[""""]",395473,"[""""]",Gallus gallus
ATP6V1A,"[""""]",395821,"[""""]",Gallus gallus
ATRN,"[""""]",422946,"[""""]",Gallus gallus
ATRNL1,"[""""]",423915,"[""""]",Gallus gallus
B3GALNT1,"[""""]",425011,"[""""]",Gallus gallus
B3GALNT2,"[""""]",430770,"[""""]",Gallus gallus
B3GALT1,"[""""]",429027,"[""""]",Gallus gallus
B3GALT2,"[""""]",769122,"[""""]",Gallus gallus
B3GALT6,"[""""]",428185,"[""""]",Gallus gallus
B3GAT1,"[""""]",373949,"[""""]",Gallus gallus
B3GAT1L,"[""""]",408180,"[""""]",Gallus gallus
B3GAT2,"[""""]",428638,"[""""]",Gallus gallus
B3GLCT,"[""""]",428075,"[""""]",Gallus gallus
B3GNT2,"[""""]",421286,"[""""]",Gallus gallus
B3GNT3,"[""""]",112530425,"[""""]",Gallus gallus
B3GNT4,"[""""]",100858043,"[""""]",Gallus gallus
B3GNT5,"[""""]",424960,"[""""]",Gallus gallus
B3GNT7,"[""""]",424930,"[""""]",Gallus gallus
B3GNT9,"[""""]",427539,"[""""]",Gallus gallus
B3GNTL1,"[""""]",417333,"[""""]",Gallus gallus
B4GALNT3,"[""""]",418150,"[""""]",Gallus gallus
B4GALNT4,"[""""]",770601,"[""""]",Gallus gallus
B4GALT1,"[""""]",396121,"[""""]",Gallus gallus
B4GALT2,"[""""]",396122,"[""""]",Gallus gallus
B4GALT3,"[""""]",107049101,"[""""]",Gallus gallus
B4GALT4,"[""""]",418341,"[""""]",Gallus gallus
B4GALT5,"[""""]",107054826,"[""""]",Gallus gallus
B4GALT6,"[""""]",421092,"[""""]",Gallus gallus
B4GALT7,"[""""]",416359,"[""""]",Gallus gallus
B4GALTL,"[""""]",418342,"[""""]",Gallus gallus
BAAT,"[""""]",769879,"[""""]",Gallus gallus
BCAN,"[""""]",425976,"[""""]",Gallus gallus
BCKDHA,"[""""]",374210,"[""""]",Gallus gallus
BCKDHB,"[""""]",395375,"[""""]",Gallus gallus
BDH2,"[""""]",422715,"[""""]",Gallus gallus
BPGM,"[""""]",418172,"[""""]",Gallus gallus
BST1,"[""""]",422828,"[""""]",Gallus gallus
BST2,"[""""]",107055361,"[""""]",Gallus gallus
C1GALT1,"[""""]",420575,"[""""]",Gallus gallus
C1GALT1C1,"[""""]",422362,"[""""]",Gallus gallus
CA4,"[""""]",417647,"[""""]",Gallus gallus
CACNA2D1,"[""""]",768444,"[""""]",Gallus gallus
CACNA2D2,"[""""]",430150,"[""""]",Gallus gallus
CACNA2D3,"[""""]",415996,"[""""]",Gallus gallus
CACNA2D4,"[""""]",100858946,"[""""]",Gallus gallus
CALR,"[""""]",100859104,"[""""]",Gallus gallus
CALR3,"[""""]",420146,"[""""]",Gallus gallus
CANX,"[""""]",416288,"[""""]",Gallus gallus
CAT,"[""""]",423600,"[""""]",Gallus gallus
CBR3,"[""""]",418512,"[""""]",Gallus gallus
CBR4,"[""""]",422435,"[""""]",Gallus gallus
CD109,"[""""]",421862,"[""""]",Gallus gallus
CD14,"[""""]",100194427,"[""""]",Gallus gallus
CD44,"[""""]",395666,"[""""]",Gallus gallus
CD48,"[""""]",100859319,"[""""]",Gallus gallus
CD55,"[""""]",419852,"[""""]",Gallus gallus
CD72,"[""""]",395923,"[""""]",Gallus gallus
CD74,"[""""]",414741,"[""""]",Gallus gallus
CD93,"[""""]",421234,"[""""]",Gallus gallus
CDC42,"[""""]",395917,"[""""]",Gallus gallus
CDH13,"[""""]",414849,"[""""]",Gallus gallus
CDS1,"[""""]",422611,"[""""]",Gallus gallus
CDS2,"[""""]",419517,"[""""]",Gallus gallus
CEL,"[""""]",417165,"[""""]",Gallus gallus
CEPT1,"[""""]",421152,"[""""]",Gallus gallus
CERCAM,"[""""]",427768,"[""""]",Gallus gallus
CERK,"[""""]",425523,"[""""]",Gallus gallus
CERS1,"[""""]",420118,"[""""]",Gallus gallus
CERS2,"[""""]",100859441,"[""""]",Gallus gallus
CERS3,"[""""]",426648,"[""""]",Gallus gallus
CERS4,"[""""]",420050,"[""""]",Gallus gallus
CERS5,"[""""]",426879,"[""""]",Gallus gallus
CERS6,"[""""]",771503,"[""""]",Gallus gallus
CFC1,"[""""]",395437,"[""""]",Gallus gallus
CH25H,"[""""]",423788,"[""""]",Gallus gallus
CHAT,"[""""]",395314,"[""""]",Gallus gallus
CHGA,"[""""]",423420,"[""""]",Gallus gallus
CHIA,"[""""]",395072,"[""""]",Gallus gallus
CHID1,"[""""]",423103,"[""""]",Gallus gallus
CHKA,"[""""]",423112,"[""""]",Gallus gallus
CHODL,"[""""]",418474,"[""""]",Gallus gallus
CHPF,"[""""]",769112,"[""""]",Gallus gallus
CHPF2,"[""""]",426039,"[""""]",Gallus gallus
CHPT1,"[""""]",418098,"[""""]",Gallus gallus
CHST1,"[""""]",428866,"[""""]",Gallus gallus
CHST10,"[""""]",395206,"[""""]",Gallus gallus
CHST11,"[""""]",418081,"[""""]",Gallus gallus
CHST12,"[""""]",416469,"[""""]",Gallus gallus
CHST13,"[""""]",416032,"[""""]",Gallus gallus
CHST14,"[""""]",770193,"[""""]",Gallus gallus
CHST15,"[""""]",423952,"[""""]",Gallus gallus
CHST2,"[""""]",429123,"[""""]",Gallus gallus
CHST3,"[""""]",396018,"[""""]",Gallus gallus
CHST4,"[""""]",427567,"[""""]",Gallus gallus
CHST6,"[""""]",770257,"[""""]",Gallus gallus
CHST7,"[""""]",107051963,"[""""]",Gallus gallus
CHST8,"[""""]",769263,"[""""]",Gallus gallus
CHST9,"[""""]",421089,"[""""]",Gallus gallus
CHSY1,"[""""]",415521,"[""""]",Gallus gallus
CHSY3,"[""""]",415598,"[""""]",Gallus gallus
CLEC16A,"[""""]",416632,"[""""]",Gallus gallus
CLEC17A,"[""""]",426106,"[""""]",Gallus gallus
CLEC3A,"[""""]",425961,"[""""]",Gallus gallus
CLEC5A,"[""""]",100859051,"[""""]",Gallus gallus
CLGN,"[""""]",422447,"[""""]",Gallus gallus
CMAS,"[""""]",418199,"[""""]",Gallus gallus
CNTFR,"[""""]",395885,"[""""]",Gallus gallus
CNTN1,"[""""]",417786,"[""""]",Gallus gallus
CNTN2,"[""""]",419825,"[""""]",Gallus gallus
CNTN3,"[""""]",416101,"[""""]",Gallus gallus
CNTN4,"[""""]",396149,"[""""]",Gallus gallus
CNTN5,"[""""]",395317,"[""""]",Gallus gallus
CNTN6,"[""""]",427597,"[""""]",Gallus gallus
COG1,"[""""]",417449,"[""""]",Gallus gallus
COG2,"[""""]",421542,"[""""]",Gallus gallus
COG3,"[""""]",418846,"[""""]",Gallus gallus
COG4,"[""""]",415681,"[""""]",Gallus gallus
COG5,"[""""]",417704,"[""""]",Gallus gallus
COG6,"[""""]",418888,"[""""]",Gallus gallus
COG7,"[""""]",416578,"[""""]",Gallus gallus
COL9A2,"[""""]",396524,"[""""]",Gallus gallus
COLEC10,"[""""]",420281,"[""""]",Gallus gallus
COLEC11,"[""""]",428649,"[""""]",Gallus gallus
COLEC12,"[""""]",421061,"[""""]",Gallus gallus
COLGALT1,"[""""]",425607,"[""""]",Gallus gallus
COLGALT2,"[""""]",424447,"[""""]",Gallus gallus
COMT,"[""""]",416783,"[""""]",Gallus gallus
CPM,"[""""]",417843,"[""""]",Gallus gallus
CPO,"[""""]",424095,"[""""]",Gallus gallus
CPT1A,"[""""]",423118,"[""""]",Gallus gallus
CPT2,"[""""]",424649,"[""""]",Gallus gallus
CPTP,"[""""]",419417,"[""""]",Gallus gallus
CRLS1,"[""""]",428559,"[""""]",Gallus gallus
CRYBG3,"[""""]",418437,"[""""]",Gallus gallus
CRYL1,"[""""]",418953,"[""""]",Gallus gallus
CS,"[""""]",100858903,"[""""]",Gallus gallus
CSGALNACT1,"[""""]",422488,"[""""]",Gallus gallus
CSGALNACT2,"[""""]",423632,"[""""]",Gallus gallus
CSPG4,"[""""]",425524,"[""""]",Gallus gallus
CSPG5,"[""""]",395466,"[""""]",Gallus gallus
CTBS,"[""""]",424535,"[""""]",Gallus gallus
CTNS,"[""""]",417606,"[""""]",Gallus gallus
CTSA,"[""""]",428163,"[""""]",Gallus gallus
CYB5R1,"[""""]",418220,"[""""]",Gallus gallus
CYB5R2,"[""""]",408182,"[""""]",Gallus gallus
CYB5R4,"[""""]",421837,"[""""]",Gallus gallus
CYP11A1,"[""""]",414838,"[""""]",Gallus gallus
CYP17A1,"[""""]",425056,"[""""]",Gallus gallus
CYP19A1,"[""""]",414854,"[""""]",Gallus gallus
CYP1A1,"[""""]",396052,"[""""]",Gallus gallus
CYP1A2,"[""""]",396051,"[""""]",Gallus gallus
CYP1B1,"[""""]",421466,"[""""]",Gallus gallus
CYP24A1,"[""""]",395827,"[""""]",Gallus gallus
CYP27A1,"[""""]",431683,"[""""]",Gallus gallus
CYP2R1,"[""""]",423065,"[""""]",Gallus gallus
CYP2U1,"[""""]",422528,"[""""]",Gallus gallus
CYP39A1,"[""""]",422058,"[""""]",Gallus gallus
CYP3A4,"[""""]",416477,"[""""]",Gallus gallus
CYP3A5,"[""""]",414832,"[""""]",Gallus gallus
CYP46A1,"[""""]",423450,"[""""]",Gallus gallus
CYP4A22,"[""""]",771974,"[""""]",Gallus gallus
CYP51A1,"[""""]",420548,"[""""]",Gallus gallus
CYP7A1,"[""""]",414834,"[""""]",Gallus gallus
CYP7B1,"[""""]",420164,"[""""]",Gallus gallus
CYP8B1,"[""""]",425055,"[""""]",Gallus gallus
DAD1,"[""""]",395343,"[""""]",Gallus gallus
DAG1,"[""""]",100049058,"[""""]",Gallus gallus
DBR1,"[""""]",429118,"[""""]",Gallus gallus
DBT,"[""""]",395374,"[""""]",Gallus gallus
DCLRE1A,"[""""]",423902,"[""""]",Gallus gallus
DCN,"[""""]",417892,"[""""]",Gallus gallus
DCXR,"[""""]",374066,"[""""]",Gallus gallus
DDOST,"[""""]",425542,"[""""]",Gallus gallus
DEGS1,"[""""]",421327,"[""""]",Gallus gallus
DEGS2,"[""""]",423454,"[""""]",Gallus gallus
DERA,"[""""]",418176,"[""""]",Gallus gallus
DGAT2,"[""""]",421309,"[""""]",Gallus gallus
DGCR2,"[""""]",416926,"[""""]",Gallus gallus
DGKA,"[""""]",101748037,"[""""]",Gallus gallus
DGKB,"[""""]",772367,"[""""]",Gallus gallus
DGKD,"[""""]",424747,"[""""]",Gallus gallus
DGKE,"[""""]",770911,"[""""]",Gallus gallus
DGKG,"[""""]",424839,"[""""]",Gallus gallus
DGKH,"[""""]",769506,"[""""]",Gallus gallus
DGKI,"[""""]",418124,"[""""]",Gallus gallus
DGKK,"[""""]",422129,"[""""]",Gallus gallus
DGKQ,"[""""]",427381,"[""""]",Gallus gallus
DGKZ,"[""""]",423197,"[""""]",Gallus gallus
DHCR24,"[""""]",424661,"[""""]",Gallus gallus
DHCR7,"[""""]",422982,"[""""]",Gallus gallus
DHDH,"[""""]",777348,"[""""]",Gallus gallus
DHRS11,"[""""]",395172,"[""""]",Gallus gallus
DLAT,"[""""]",419796,"[""""]",Gallus gallus
DLD,"[""""]",417699,"[""""]",Gallus gallus
DLST,"[""""]",423357,"[""""]",Gallus gallus
DOLK,"[""""]",417199,"[""""]",Gallus gallus
DOLPP1,"[""""]",417196,"[""""]",Gallus gallus
DPAGT1,"[""""]",419699,"[""""]",Gallus gallus
DPEP1,"[""""]",415842,"[""""]",Gallus gallus
DPEP2,"[""""]",107054267,"[""""]",Gallus gallus
DPM1,"[""""]",419349,"[""""]",Gallus gallus
DPM2,"[""""]",771539,"[""""]",Gallus gallus
DPY19L1,"[""""]",420743,"[""""]",Gallus gallus
DPY19L3,"[""""]",768782,"[""""]",Gallus gallus
DPY19L4,"[""""]",420229,"[""""]",Gallus gallus
DSE,"[""""]",421745,"[""""]",Gallus gallus
DSEL,"[""""]",421028,"[""""]",Gallus gallus
ECHDC1,"[""""]",769021,"[""""]",Gallus gallus
ECHS1,"[""""]",770828,"[""""]",Gallus gallus
ECI1,"[""""]",416657,"[""""]",Gallus gallus
ECI2,"[""""]",420878,"[""""]",Gallus gallus
EDEM1,"[""""]",416110,"[""""]",Gallus gallus
EDEM2,"[""""]",770034,"[""""]",Gallus gallus
EDEM3,"[""""]",424450,"[""""]",Gallus gallus
EEF1A1,"[""""]",373963,"[""""]",Gallus gallus
EEF2,"[""""]",396325,"[""""]",Gallus gallus
EFNA2,"[""""]",395831,"[""""]",Gallus gallus
EFNA5,"[""""]",396100,"[""""]",Gallus gallus
EHHADH,"[""""]",424877,"[""""]",Gallus gallus
EIF2S3,"[""""]",418597,"[""""]",Gallus gallus
ELOVL1,"[""""]",424564,"[""""]",Gallus gallus
ELOVL2,"[""""]",420858,"[""""]",Gallus gallus
ELOVL3,"[""""]",770955,"[""""]",Gallus gallus
ELOVL4,"[""""]",421850,"[""""]",Gallus gallus
ELOVL5,"[""""]",428646,"[""""]",Gallus gallus
ELOVL6,"[""""]",428772,"[""""]",Gallus gallus
ELOVL7,"[""""]",431579,"[""""]",Gallus gallus
ENGASE,"[""""]",430102,"[""""]",Gallus gallus
ENO1,"[""""]",396017,"[""""]",Gallus gallus
ENO2,"[""""]",395689,"[""""]",Gallus gallus
ENO4,"[""""]",423918,"[""""]",Gallus gallus
ENPP1,"[""""]",426929,"[""""]",Gallus gallus
ENPP2,"[""""]",420361,"[""""]",Gallus gallus
ENPP3,"[""""]",426928,"[""""]",Gallus gallus
ENPP6,"[""""]",422551,"[""""]",Gallus gallus
ENPP7,"[""""]",426249,"[""""]",Gallus gallus
ENTPD8,"[""""]",374095,"[""""]",Gallus gallus
EOGT,"[""""]",426961,"[""""]",Gallus gallus
EPHX2,"[""""]",421999,"[""""]",Gallus gallus
ERLEC1,"[""""]",101751309,"[""""]",Gallus gallus
ETNK1,"[""""]",418196,"[""""]",Gallus gallus
ETNK2,"[""""]",426690,"[""""]",Gallus gallus
ETNPPL,"[""""]",428743,"[""""]",Gallus gallus
EXT1,"[""""]",100858205,"[""""]",Gallus gallus
EXT2,"[""""]",425859,"[""""]",Gallus gallus
EXTL1,"[""""]",100859367,"[""""]",Gallus gallus
EXTL2,"[""""]",424465,"[""""]",Gallus gallus
EXTL3,"[""""]",422022,"[""""]",Gallus gallus
FADS1,"[""""]",423120,"[""""]",Gallus gallus
FADS2,"[""""]",423122,"[""""]",Gallus gallus
FAM20B,"[""""]",424427,"[""""]",Gallus gallus
FAR1,"[""""]",423028,"[""""]",Gallus gallus
FAR2,"[""""]",419043,"[""""]",Gallus gallus
FASN,"[""""]",396061,"[""""]",Gallus gallus
FBP1,"[""""]",395218,"[""""]",Gallus gallus
FBP2,"[""""]",395217,"[""""]",Gallus gallus
FBXO2,"[""""]",419495,"[""""]",Gallus gallus
FBXO44,"[""""]",419494,"[""""]",Gallus gallus
FCER2,"[""""]",100858751,"[""""]",Gallus gallus
FCN2,"[""""]",417298,"[""""]",Gallus gallus
FCN3,"[""""]",427762,"[""""]",Gallus gallus
FDFT1,"[""""]",422038,"[""""]",Gallus gallus
FDPS,"[""""]",425061,"[""""]",Gallus gallus
FH,"[""""]",420969,"[""""]",Gallus gallus
FIG4,"[""""]",421762,"[""""]",Gallus gallus
FKTN,"[""""]",427303,"[""""]",Gallus gallus
FMOD,"[""""]",395814,"[""""]",Gallus gallus
FOLR1,"[""""]",395638,"[""""]",Gallus gallus
FPGT,"[""""]",100533998,"[""""]",Gallus gallus
FREM1,"[""""]",427355,"[""""]",Gallus gallus
FUCA1,"[""""]",419687,"[""""]",Gallus gallus
FUCA2,"[""""]",421668,"[""""]",Gallus gallus
FUT10,"[""""]",395073,"[""""]",Gallus gallus
FUT11,"[""""]",395071,"[""""]",Gallus gallus
FUT4,"[""""]",428092,"[""""]",Gallus gallus
FUT6,"[""""]",428341,"[""""]",Gallus gallus
FUT7,"[""""]",427782,"[""""]",Gallus gallus
FUT8,"[""""]",423178,"[""""]",Gallus gallus
FUT9,"[""""]",771133,"[""""]",Gallus gallus
G6PC,"[""""]",100857298,"[""""]",Gallus gallus
G6PC2,"[""""]",424171,"[""""]",Gallus gallus
G6PC3,"[""""]",100859356,"[""""]",Gallus gallus
GAA,"[""""]",422082,"[""""]",Gallus gallus
GAD1,"[""""]",395743,"[""""]",Gallus gallus
GAD2,"[""""]",395395,"[""""]",Gallus gallus
GAL3ST1,"[""""]",417006,"[""""]",Gallus gallus
GAL3ST2,"[""""]",424854,"[""""]",Gallus gallus
GAL3ST4,"[""""]",429133,"[""""]",Gallus gallus
GALC,"[""""]",423394,"[""""]",Gallus gallus
GALE,"[""""]",419686,"[""""]",Gallus gallus
GALK1,"[""""]",417373,"[""""]",Gallus gallus
GALK2,"[""""]",415596,"[""""]",Gallus gallus
GALM,"[""""]",426268,"[""""]",Gallus gallus
GALNT1,"[""""]",420955,"[""""]",Gallus gallus
GALNT10,"[""""]",416260,"[""""]",Gallus gallus
GALNT11,"[""""]",420436,"[""""]",Gallus gallus
GALNT12,"[""""]",420978,"[""""]",Gallus gallus
GALNT13,"[""""]",424319,"[""""]",Gallus gallus
GALNT14,"[""""]",421305,"[""""]",Gallus gallus
GALNT15,"[""""]",420642,"[""""]",Gallus gallus
GALNT16,"[""""]",423263,"[""""]",Gallus gallus
GALNT18,"[""""]",423034,"[""""]",Gallus gallus
GALNT2,"[""""]",421540,"[""""]",Gallus gallus
GALNT3,"[""""]",424177,"[""""]",Gallus gallus
GALNT4,"[""""]",112533346,"[""""]",Gallus gallus
GALNT5,"[""""]",424324,"[""""]",Gallus gallus
GALNT6,"[""""]",429501,"[""""]",Gallus gallus
GALNT7,"[""""]",422561,"[""""]",Gallus gallus
GALNT9,"[""""]",416796,"[""""]",Gallus gallus
GALNTL6,"[""""]",422560,"[""""]",Gallus gallus
GALT,"[""""]",431509,"[""""]",Gallus gallus
GANC,"[""""]",423232,"[""""]",Gallus gallus
GAPDH,"[""""]",374193,"[""""]",Gallus gallus
GAS1,"[""""]",770168,"[""""]",Gallus gallus
GBA2,"[""""]",100859407,"[""""]",Gallus gallus
GBA3,"[""""]",100859028,"[""""]",Gallus gallus
GBE1,"[""""]",427964,"[""""]",Gallus gallus
GBGT1,"[""""]",417163,"[""""]",Gallus gallus
GCDH,"[""""]",771098,"[""""]",Gallus gallus
GCH1,"[""""]",396146,"[""""]",Gallus gallus
GCK,"[""""]",430370,"[""""]",Gallus gallus
GCNT1,"[""""]",427260,"[""""]",Gallus gallus
GCNT2,"[""""]",428479,"[""""]",Gallus gallus
GCNT3,"[""""]",427492,"[""""]",Gallus gallus
GCNT4,"[""""]",427207,"[""""]",Gallus gallus
GCNT7,"[""""]",769120,"[""""]",Gallus gallus
GCSH,"[""""]",415803,"[""""]",Gallus gallus
GDPD1,"[""""]",417631,"[""""]",Gallus gallus
GDPD5,"[""""]",419070,"[""""]",Gallus gallus
GFPT1,"[""""]",419514,"[""""]",Gallus gallus
GFPT2,"[""""]",426962,"[""""]",Gallus gallus
GFRA1,"[""""]",395994,"[""""]",Gallus gallus
GFRA2,"[""""]",395993,"[""""]",Gallus gallus
GFRA4,"[""""]",395839,"[""""]",Gallus gallus
GGT5,"[""""]",416943,"[""""]",Gallus gallus
GK2,"[""""]",418589,"[""""]",Gallus gallus
GLA,"[""""]",422188,"[""""]",Gallus gallus
GLB1,"[""""]",420720,"[""""]",Gallus gallus
GLB1L,"[""""]",429037,"[""""]",Gallus gallus
GLB1L2,"[""""]",428238,"[""""]",Gallus gallus
GLCE,"[""""]",415566,"[""""]",Gallus gallus
GLDC,"[""""]",374222,"[""""]",Gallus gallus
GLO1,"[""""]",421428,"[""""]",Gallus gallus
GLT8D1,"[""""]",415898,"[""""]",Gallus gallus
GLT8D2,"[""""]",418085,"[""""]",Gallus gallus
GLTP,"[""""]",429534,"[""""]",Gallus gallus
GLUL,"[""""]",396489,"[""""]",Gallus gallus
GLYCTK,"[""""]",427577,"[""""]",Gallus gallus
GM2A,"[""""]",100857973,"[""""]",Gallus gallus
GMDS,"[""""]",420890,"[""""]",Gallus gallus
GMPPA,"[""""]",769292,"[""""]",Gallus gallus
GMPPB,"[""""]",415924,"[""""]",Gallus gallus
GNE,"[""""]",427285,"[""""]",Gallus gallus
