Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
dcd,"[""""]",28663304,"[""""]",Campylobacter concisus
ruvB,"[""""]",61002704,"[""""]",Campylobacter curvus
hisG,"[""""]",61001780,"[""""]",Campylobacter curvus
mnmE,"[""""]",61064401,"[""""]",Campylobacter fetus
dapE,"[""""]",61064472,"[""""]",Campylobacter fetus
tgt,"[""""]",61064810,"[""""]",Campylobacter fetus
surE,"[""""]",61064169,"[""""]",Campylobacter fetus
upp,"[""""]",61065376,"[""""]",Campylobacter fetus
GZ985_RS06085,"[""""]",61065060,"[""""]",Campylobacter fetus
lepA,"[""""]",61065290,"[""""]",Campylobacter fetus
hisG,"[""""]",61064976,"[""""]",Campylobacter fetus
GZ985_RS03940,"[""""]",61064631,"[""""]",Campylobacter fetus
rfaE1,"[""""]",61065231,"[""""]",Campylobacter fetus
obgE,"[""""]",61065353,"[""""]",Campylobacter fetus
lpxC,"[""""]",61065314,"[""""]",Campylobacter fetus
pth,"[""""]",61064181,"[""""]",Campylobacter fetus
GZ985_RS04195,"[""""]",61064682,"[""""]",Campylobacter fetus
apt,"[""""]",61064994,"[""""]",Campylobacter fetus
dcd,"[""""]",61065383,"[""""]",Campylobacter fetus
pyrE,"[""""]",61065589,"[""""]",Campylobacter fetus
ribA,"[""""]",61065392,"[""""]",Campylobacter fetus
queA,"[""""]",61064946,"[""""]",Campylobacter fetus
ung,"[""""]",61063958,"[""""]",Campylobacter fetus
ruvB,"[""""]",61064327,"[""""]",Campylobacter fetus
hisF,"[""""]",61065623,"[""""]",Campylobacter fetus
folD,"[""""]",61064999,"[""""]",Campylobacter fetus
GZ985_RS01375,"[""""]",61064118,"[""""]",Campylobacter fetus
fbp,"[""""]",905148,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hipO,"[""""]",905276,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lgt,"[""""]",904731,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
purH,"[""""]",905247,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
neuC2,"[""""]",905620,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pbpA,"[""""]",904837,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hldE,"[""""]",905440,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisH,"[""""]",904385,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
def,"[""""]",904534,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
gmhA2,"[""""]",905713,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
folE,"[""""]",904536,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisI,"[""""]",905159,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pth,"[""""]",904636,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lpxC,"[""""]",904467,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisG,"[""""]",905867,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
ung,"[""""]",904411,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1417c,"[""""]",905706,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisF,"[""""]",905606,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglI,"[""""]",905419,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lpxB,"[""""]",904612,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
purQ,"[""""]",904843,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglA,"[""""]",905416,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hddA,"[""""]",905714,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pseG,"[""""]",905604,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
pglJ,"[""""]",905418,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj0581,"[""""]",905255,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
gmhA,"[""""]",905439,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1217c,"[""""]",905507,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
