Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DGKD,"[""""]",104548952,"[""""]",Mesitornis unicolor
DSE,"[""""]",104548934,"[""""]",Mesitornis unicolor
GPX7,"[""""]",104548904,"[""""]",Mesitornis unicolor
PTGS1,"[""""]",104548844,"[""""]",Mesitornis unicolor
CERS5,"[""""]",104548789,"[""""]",Mesitornis unicolor
MFNG,"[""""]",104548783,"[""""]",Mesitornis unicolor
ANXA5,"[""""]",104548723,"[""""]",Mesitornis unicolor
MBOAT1,"[""""]",104548712,"[""""]",Mesitornis unicolor
DAG1,"[""""]",104548711,"[""""]",Mesitornis unicolor
SUCLG1,"[""""]",104548706,"[""""]",Mesitornis unicolor
DBT,"[""""]",104548690,"[""""]",Mesitornis unicolor
RTN4R,"[""""]",104548683,"[""""]",Mesitornis unicolor
LOC104548682,"[""""]",104548682,"[""""]",Mesitornis unicolor
TMTC4,"[""""]",104548670,"[""""]",Mesitornis unicolor
COG2,"[""""]",104548592,"[""""]",Mesitornis unicolor
PLA2R1,"[""""]",104548590,"[""""]",Mesitornis unicolor
ST8SIA3,"[""""]",104548517,"[""""]",Mesitornis unicolor
B4GALT2,"[""""]",104548506,"[""""]",Mesitornis unicolor
GPX2,"[""""]",104548503,"[""""]",Mesitornis unicolor
PIGT,"[""""]",104548497,"[""""]",Mesitornis unicolor
SLC2A10,"[""""]",104548496,"[""""]",Mesitornis unicolor
CSPG4,"[""""]",104548492,"[""""]",Mesitornis unicolor
KDSR,"[""""]",104548470,"[""""]",Mesitornis unicolor
INPP4A,"[""""]",104548443,"[""""]",Mesitornis unicolor
CHPF2,"[""""]",104548436,"[""""]",Mesitornis unicolor
MTM1,"[""""]",104548425,"[""""]",Mesitornis unicolor
TECR,"[""""]",104548405,"[""""]",Mesitornis unicolor
CERK,"[""""]",104548403,"[""""]",Mesitornis unicolor
SPTLC1,"[""""]",104548401,"[""""]",Mesitornis unicolor
ALDH3A2,"[""""]",104548391,"[""""]",Mesitornis unicolor
PISD,"[""""]",104548360,"[""""]",Mesitornis unicolor
IDS,"[""""]",104548357,"[""""]",Mesitornis unicolor
PTDSS2,"[""""]",104548340,"[""""]",Mesitornis unicolor
ENPP3,"[""""]",104548325,"[""""]",Mesitornis unicolor
CBR4,"[""""]",104548319,"[""""]",Mesitornis unicolor
SLC2A2,"[""""]",104548306,"[""""]",Mesitornis unicolor
HAS2,"[""""]",104548280,"[""""]",Mesitornis unicolor
PKD1,"[""""]",104548261,"[""""]",Mesitornis unicolor
ACOD1,"[""""]",104548241,"[""""]",Mesitornis unicolor
HIBCH,"[""""]",104548237,"[""""]",Mesitornis unicolor
GLT8D1,"[""""]",104548220,"[""""]",Mesitornis unicolor
SYNJ1,"[""""]",104548186,"[""""]",Mesitornis unicolor
PLD2,"[""""]",104548180,"[""""]",Mesitornis unicolor
ST3GAL1,"[""""]",104548163,"[""""]",Mesitornis unicolor
ALG3,"[""""]",104548129,"[""""]",Mesitornis unicolor
GCNT3,"[""""]",104548091,"[""""]",Mesitornis unicolor
GALNT5,"[""""]",104548088,"[""""]",Mesitornis unicolor
SGPL1,"[""""]",104548060,"[""""]",Mesitornis unicolor
ACADSB,"[""""]",104548039,"[""""]",Mesitornis unicolor
PIGX,"[""""]",104548034,"[""""]",Mesitornis unicolor
PDHB,"[""""]",104548023,"[""""]",Mesitornis unicolor
MGAT4A,"[""""]",104548021,"[""""]",Mesitornis unicolor
EDEM1,"[""""]",104548008,"[""""]",Mesitornis unicolor
RPE,"[""""]",104547995,"[""""]",Mesitornis unicolor
BDH1,"[""""]",104547992,"[""""]",Mesitornis unicolor
HS6ST1,"[""""]",104547964,"[""""]",Mesitornis unicolor
CHST11,"[""""]",104547913,"[""""]",Mesitornis unicolor
RPIA,"[""""]",104547909,"[""""]",Mesitornis unicolor
PCYT1B,"[""""]",104547908,"[""""]",Mesitornis unicolor
CHODL,"[""""]",104547891,"[""""]",Mesitornis unicolor
HEXB,"[""""]",104547842,"[""""]",Mesitornis unicolor
DDOST,"[""""]",104547840,"[""""]",Mesitornis unicolor
PLA2G12B,"[""""]",104547806,"[""""]",Mesitornis unicolor
PRNP,"[""""]",104547793,"[""""]",Mesitornis unicolor
IGF2R,"[""""]",104547775,"[""""]",Mesitornis unicolor
GPC5,"[""""]",104547703,"[""""]",Mesitornis unicolor
XXYLT1,"[""""]",104547685,"[""""]",Mesitornis unicolor
HS3ST5,"[""""]",104547675,"[""""]",Mesitornis unicolor
MAN1C1,"[""""]",104547657,"[""""]",Mesitornis unicolor
SLC2A8,"[""""]",104547653,"[""""]",Mesitornis unicolor
PIGM,"[""""]",104547645,"[""""]",Mesitornis unicolor
CRYL1,"[""""]",104547596,"[""""]",Mesitornis unicolor
GCNT4,"[""""]",104547549,"[""""]",Mesitornis unicolor
ACSL5,"[""""]",104547521,"[""""]",Mesitornis unicolor
LOC104547505,"[""""]",104547505,"[""""]",Mesitornis unicolor
GNPDA2,"[""""]",104547478,"[""""]",Mesitornis unicolor
CEL,"[""""]",104547450,"[""""]",Mesitornis unicolor
ST6GALNAC6,"[""""]",104547398,"[""""]",Mesitornis unicolor
GBGT1,"[""""]",104547383,"[""""]",Mesitornis unicolor
AGXT,"[""""]",104547343,"[""""]",Mesitornis unicolor
ENPP6,"[""""]",104547329,"[""""]",Mesitornis unicolor
PAFAH1B1,"[""""]",104547299,"[""""]",Mesitornis unicolor
LYPLA1,"[""""]",104547287,"[""""]",Mesitornis unicolor
UGGT2,"[""""]",104547285,"[""""]",Mesitornis unicolor
SPHK1,"[""""]",104547277,"[""""]",Mesitornis unicolor
PLB1,"[""""]",104547268,"[""""]",Mesitornis unicolor
PIK3C2A,"[""""]",104547266,"[""""]",Mesitornis unicolor
LOC104547190,"[""""]",104547190,"[""""]",Mesitornis unicolor
LOC104547189,"[""""]",104547189,"[""""]",Mesitornis unicolor
MAN1B1,"[""""]",104547182,"[""""]",Mesitornis unicolor
TMTC3,"[""""]",104547161,"[""""]",Mesitornis unicolor
IDUA,"[""""]",104547156,"[""""]",Mesitornis unicolor
PLPP4,"[""""]",104547154,"[""""]",Mesitornis unicolor
PIGL,"[""""]",104547147,"[""""]",Mesitornis unicolor
LOC104547144,"[""""]",104547144,"[""""]",Mesitornis unicolor
MTMR4,"[""""]",104547126,"[""""]",Mesitornis unicolor
MPPE1,"[""""]",104547122,"[""""]",Mesitornis unicolor
FASN,"[""""]",104547066,"[""""]",Mesitornis unicolor
SUCLG2,"[""""]",104547042,"[""""]",Mesitornis unicolor
PGS1,"[""""]",104547033,"[""""]",Mesitornis unicolor
B3GNT2,"[""""]",104547014,"[""""]",Mesitornis unicolor
GLB1L,"[""""]",104546993,"[""""]",Mesitornis unicolor
MPI,"[""""]",104546964,"[""""]",Mesitornis unicolor
AGPAT5,"[""""]",104546938,"[""""]",Mesitornis unicolor
INPPL1,"[""""]",104546925,"[""""]",Mesitornis unicolor
LIPA,"[""""]",104546919,"[""""]",Mesitornis unicolor
CH25H,"[""""]",104546918,"[""""]",Mesitornis unicolor
SORD,"[""""]",104546888,"[""""]",Mesitornis unicolor
SMPD3,"[""""]",104546807,"[""""]",Mesitornis unicolor
MGAT5,"[""""]",104546795,"[""""]",Mesitornis unicolor
GALK2,"[""""]",104546787,"[""""]",Mesitornis unicolor
HS3ST4,"[""""]",104546765,"[""""]",Mesitornis unicolor
GLB1L2,"[""""]",104546757,"[""""]",Mesitornis unicolor
B3GAT1,"[""""]",104546755,"[""""]",Mesitornis unicolor
ISYNA1,"[""""]",104546719,"[""""]",Mesitornis unicolor
B4GALNT4,"[""""]",104546704,"[""""]",Mesitornis unicolor
CPTP,"[""""]",104546645,"[""""]",Mesitornis unicolor
SDHD,"[""""]",104546622,"[""""]",Mesitornis unicolor
DERA,"[""""]",104546592,"[""""]",Mesitornis unicolor
CHST1,"[""""]",104546580,"[""""]",Mesitornis unicolor
GALT,"[""""]",104546572,"[""""]",Mesitornis unicolor
POMGNT2,"[""""]",104546557,"[""""]",Mesitornis unicolor
PLCH1,"[""""]",104546554,"[""""]",Mesitornis unicolor
LIPG,"[""""]",104546542,"[""""]",Mesitornis unicolor
OGDHL,"[""""]",104546529,"[""""]",Mesitornis unicolor
CHAT,"[""""]",104546528,"[""""]",Mesitornis unicolor
FMOD,"[""""]",104546526,"[""""]",Mesitornis unicolor
DGAT2,"[""""]",104546500,"[""""]",Mesitornis unicolor
MDH2,"[""""]",104546475,"[""""]",Mesitornis unicolor
G6PC2,"[""""]",104546467,"[""""]",Mesitornis unicolor
PLEKHA8,"[""""]",104546447,"[""""]",Mesitornis unicolor
PGGHG,"[""""]",104546391,"[""""]",Mesitornis unicolor
ACAA1,"[""""]",104546343,"[""""]",Mesitornis unicolor
PLCD1,"[""""]",104546341,"[""""]",Mesitornis unicolor
AGPS,"[""""]",104546337,"[""""]",Mesitornis unicolor
MDGA2,"[""""]",104546335,"[""""]",Mesitornis unicolor
B3GAT2,"[""""]",104546323,"[""""]",Mesitornis unicolor
POMK,"[""""]",104546321,"[""""]",Mesitornis unicolor
LY75,"[""""]",104546312,"[""""]",Mesitornis unicolor
LMAN1,"[""""]",104546296,"[""""]",Mesitornis unicolor
PLA2G2E,"[""""]",104546247,"[""""]",Mesitornis unicolor
LSS,"[""""]",104546177,"[""""]",Mesitornis unicolor
FAM20B,"[""""]",104546149,"[""""]",Mesitornis unicolor
EHHADH,"[""""]",104546147,"[""""]",Mesitornis unicolor
FUT11,"[""""]",104546141,"[""""]",Mesitornis unicolor
PIK3C2G,"[""""]",104546102,"[""""]",Mesitornis unicolor
HMMR,"[""""]",104546088,"[""""]",Mesitornis unicolor
PPP1R3B,"[""""]",104546066,"[""""]",Mesitornis unicolor
GNS,"[""""]",104546051,"[""""]",Mesitornis unicolor
GPC3,"[""""]",104546028,"[""""]",Mesitornis unicolor
NYX,"[""""]",104546020,"[""""]",Mesitornis unicolor
KL,"[""""]",104546011,"[""""]",Mesitornis unicolor
DPY19L4,"[""""]",104545968,"[""""]",Mesitornis unicolor
MGAT4C,"[""""]",104545966,"[""""]",Mesitornis unicolor
GPD2,"[""""]",104545943,"[""""]",Mesitornis unicolor
CNTN3,"[""""]",104545933,"[""""]",Mesitornis unicolor
ACSL1,"[""""]",104545926,"[""""]",Mesitornis unicolor
GALNT15,"[""""]",104545923,"[""""]",Mesitornis unicolor
PCYT2,"[""""]",104545901,"[""""]",Mesitornis unicolor
RFNG,"[""""]",104545859,"[""""]",Mesitornis unicolor
ACOT7,"[""""]",104545849,"[""""]",Mesitornis unicolor
PNPLA6,"[""""]",104545836,"[""""]",Mesitornis unicolor
STT3A,"[""""]",104545830,"[""""]",Mesitornis unicolor
CACNA2D2,"[""""]",104545820,"[""""]",Mesitornis unicolor
INPP4B,"[""""]",104545792,"[""""]",Mesitornis unicolor
DOLK,"[""""]",104545758,"[""""]",Mesitornis unicolor
ALDOB,"[""""]",104545750,"[""""]",Mesitornis unicolor
LOC104545737,"[""""]",104545737,"[""""]",Mesitornis unicolor
PLCB4,"[""""]",104545723,"[""""]",Mesitornis unicolor
PLCE1,"[""""]",104545714,"[""""]",Mesitornis unicolor
ACACA,"[""""]",104545706,"[""""]",Mesitornis unicolor
B4GALT4,"[""""]",104545693,"[""""]",Mesitornis unicolor
B4GALT3,"[""""]",104545692,"[""""]",Mesitornis unicolor
IMPA1,"[""""]",104545678,"[""""]",Mesitornis unicolor
ACSS1,"[""""]",104545674,"[""""]",Mesitornis unicolor
ACSS2,"[""""]",104545670,"[""""]",Mesitornis unicolor
CNTN4,"[""""]",104545656,"[""""]",Mesitornis unicolor
LOC104545650,"[""""]",104545650,"[""""]",Mesitornis unicolor
PYGB,"[""""]",104545637,"[""""]",Mesitornis unicolor
PAPSS1,"[""""]",104545626,"[""""]",Mesitornis unicolor
SYNJ2,"[""""]",104545597,"[""""]",Mesitornis unicolor
PTGES2,"[""""]",104545595,"[""""]",Mesitornis unicolor
CTNS,"[""""]",104545577,"[""""]",Mesitornis unicolor
OGT,"[""""]",104545564,"[""""]",Mesitornis unicolor
INPP5F,"[""""]",104545552,"[""""]",Mesitornis unicolor
CHST12,"[""""]",104545529,"[""""]",Mesitornis unicolor
HGSNAT,"[""""]",104545518,"[""""]",Mesitornis unicolor
LPCAT1,"[""""]",104545516,"[""""]",Mesitornis unicolor
AGPAT2,"[""""]",104545500,"[""""]",Mesitornis unicolor
FUT9,"[""""]",104545473,"[""""]",Mesitornis unicolor
MGAT2,"[""""]",104545454,"[""""]",Mesitornis unicolor
ARSB,"[""""]",104545450,"[""""]",Mesitornis unicolor
NSDHL,"[""""]",104545447,"[""""]",Mesitornis unicolor
ACACB,"[""""]",104545440,"[""""]",Mesitornis unicolor
CHST9,"[""""]",104545411,"[""""]",Mesitornis unicolor
DHCR7,"[""""]",104545398,"[""""]",Mesitornis unicolor
ACE,"[""""]",104545390,"[""""]",Mesitornis unicolor
LFNG,"[""""]",104545376,"[""""]",Mesitornis unicolor
GYS2,"[""""]",104545370,"[""""]",Mesitornis unicolor
IPPK,"[""""]",104545329,"[""""]",Mesitornis unicolor
LCT,"[""""]",104545327,"[""""]",Mesitornis unicolor
SCD,"[""""]",104545294,"[""""]",Mesitornis unicolor
SLC35F4,"[""""]",104545248,"[""""]",Mesitornis unicolor
TPST2,"[""""]",104545245,"[""""]",Mesitornis unicolor
IDH1,"[""""]",104545219,"[""""]",Mesitornis unicolor
PGAP3,"[""""]",104545174,"[""""]",Mesitornis unicolor
GALNT2,"[""""]",104545157,"[""""]",Mesitornis unicolor
GAPDH,"[""""]",104545086,"[""""]",Mesitornis unicolor
SLC39A8,"[""""]",104545058,"[""""]",Mesitornis unicolor
ELOVL5,"[""""]",104544973,"[""""]",Mesitornis unicolor
COLEC11,"[""""]",104544883,"[""""]",Mesitornis unicolor
PLD1,"[""""]",104544808,"[""""]",Mesitornis unicolor
LPIN2,"[""""]",104544785,"[""""]",Mesitornis unicolor
HOGA1,"[""""]",104544738,"[""""]",Mesitornis unicolor
LOC104544712,"[""""]",104544712,"[""""]",Mesitornis unicolor
PIGP,"[""""]",104544694,"[""""]",Mesitornis unicolor
GNPAT,"[""""]",104544692,"[""""]",Mesitornis unicolor
SDC3,"[""""]",104544668,"[""""]",Mesitornis unicolor
POMT2,"[""""]",104544632,"[""""]",Mesitornis unicolor
AGPAT3,"[""""]",104544618,"[""""]",Mesitornis unicolor
ABAT,"[""""]",104544609,"[""""]",Mesitornis unicolor
PXYLP1,"[""""]",104544592,"[""""]",Mesitornis unicolor
ALG14,"[""""]",104544574,"[""""]",Mesitornis unicolor
CHPT1,"[""""]",104544545,"[""""]",Mesitornis unicolor
CRYBG1,"[""""]",104544457,"[""""]",Mesitornis unicolor
CACNA2D4,"[""""]",104544427,"[""""]",Mesitornis unicolor
TMEM199,"[""""]",104544407,"[""""]",Mesitornis unicolor
ARSG,"[""""]",104544392,"[""""]",Mesitornis unicolor
CNTFR,"[""""]",104544377,"[""""]",Mesitornis unicolor
GMDS,"[""""]",104544368,"[""""]",Mesitornis unicolor
PLA2G4B,"[""""]",104544314,"[""""]",Mesitornis unicolor
DLAT,"[""""]",104544301,"[""""]",Mesitornis unicolor
SULF2,"[""""]",104544292,"[""""]",Mesitornis unicolor
LOC104544272,"[""""]",104544272,"[""""]",Mesitornis unicolor
COG3,"[""""]",104544251,"[""""]",Mesitornis unicolor
BCKDHB,"[""""]",104544238,"[""""]",Mesitornis unicolor
TMED5,"[""""]",104544232,"[""""]",Mesitornis unicolor
B4GALT5,"[""""]",104544210,"[""""]",Mesitornis unicolor
GALE,"[""""]",104544161,"[""""]",Mesitornis unicolor
SUCLA2,"[""""]",104544152,"[""""]",Mesitornis unicolor
ME1,"[""""]",104544147,"[""""]",Mesitornis unicolor
B3GNT4,"[""""]",104544135,"[""""]",Mesitornis unicolor
SMPD2,"[""""]",104544122,"[""""]",Mesitornis unicolor
LPL,"[""""]",104544121,"[""""]",Mesitornis unicolor
HMGCS2,"[""""]",104544113,"[""""]",Mesitornis unicolor
XYLT1,"[""""]",104544087,"[""""]",Mesitornis unicolor
GPI,"[""""]",104544043,"[""""]",Mesitornis unicolor
GALC,"[""""]",104544022,"[""""]",Mesitornis unicolor
HYI,"[""""]",104544016,"[""""]",Mesitornis unicolor
SLC35F3,"[""""]",104544010,"[""""]",Mesitornis unicolor
ALG9,"[""""]",104543983,"[""""]",Mesitornis unicolor
TMTC1,"[""""]",104543973,"[""""]",Mesitornis unicolor
GALNT12,"[""""]",104543969,"[""""]",Mesitornis unicolor
PIGC,"[""""]",104543937,"[""""]",Mesitornis unicolor
SRD5A1,"[""""]",104543917,"[""""]",Mesitornis unicolor
ST8SIA1,"[""""]",104543913,"[""""]",Mesitornis unicolor
OCRL,"[""""]",104543900,"[""""]",Mesitornis unicolor
CHST4,"[""""]",104543892,"[""""]",Mesitornis unicolor
SMPDL3A,"[""""]",104543855,"[""""]",Mesitornis unicolor
HS3ST1,"[""""]",104543854,"[""""]",Mesitornis unicolor
POFUT1,"[""""]",104543844,"[""""]",Mesitornis unicolor
ALDH7A1,"[""""]",104543834,"[""""]",Mesitornis unicolor
ACER3,"[""""]",104543825,"[""""]",Mesitornis unicolor
ACSBG2,"[""""]",104543733,"[""""]",Mesitornis unicolor
LOC104543684,"[""""]",104543684,"[""""]",Mesitornis unicolor
LPCAT3,"[""""]",104543683,"[""""]",Mesitornis unicolor
NDST2,"[""""]",104543619,"[""""]",Mesitornis unicolor
GCNT2,"[""""]",104543602,"[""""]",Mesitornis unicolor
LOC104543569,"[""""]",104543569,"[""""]",Mesitornis unicolor
MELTF,"[""""]",104543535,"[""""]",Mesitornis unicolor
EDEM3,"[""""]",104543522,"[""""]",Mesitornis unicolor
GALNT16,"[""""]",104543506,"[""""]",Mesitornis unicolor
DPM1,"[""""]",104543504,"[""""]",Mesitornis unicolor
GALNT7,"[""""]",104543470,"[""""]",Mesitornis unicolor
SLC35A1,"[""""]",104543367,"[""""]",Mesitornis unicolor
MTMR7,"[""""]",104543346,"[""""]",Mesitornis unicolor
GPLD1,"[""""]",104543338,"[""""]",Mesitornis unicolor
FDFT1,"[""""]",104543323,"[""""]",Mesitornis unicolor
SEMA7A,"[""""]",104543309,"[""""]",Mesitornis unicolor
SGPP1,"[""""]",104543308,"[""""]",Mesitornis unicolor
NPL,"[""""]",104543306,"[""""]",Mesitornis unicolor
HSD17B12,"[""""]",104543292,"[""""]",Mesitornis unicolor
PYGL,"[""""]",104543281,"[""""]",Mesitornis unicolor
PIK3C3,"[""""]",104543268,"[""""]",Mesitornis unicolor
ALDH9A1,"[""""]",104543235,"[""""]",Mesitornis unicolor
COMT,"[""""]",104543197,"[""""]",Mesitornis unicolor
MCEE,"[""""]",104543179,"[""""]",Mesitornis unicolor
DGCR2,"[""""]",104543157,"[""""]",Mesitornis unicolor
SLC35A3,"[""""]",104543153,"[""""]",Mesitornis unicolor
PI4KA,"[""""]",104543131,"[""""]",Mesitornis unicolor
ALG6,"[""""]",104543117,"[""""]",Mesitornis unicolor
PLCG2,"[""""]",104543108,"[""""]",Mesitornis unicolor
BDH2,"[""""]",104543089,"[""""]",Mesitornis unicolor
PIGU,"[""""]",104543058,"[""""]",Mesitornis unicolor
ACOT12,"[""""]",104543030,"[""""]",Mesitornis unicolor
FCSK,"[""""]",104542981,"[""""]",Mesitornis unicolor
COG4,"[""""]",104542980,"[""""]",Mesitornis unicolor
DPEP1,"[""""]",104542969,"[""""]",Mesitornis unicolor
ECI2,"[""""]",104542932,"[""""]",Mesitornis unicolor
CERS4,"[""""]",104542920,"[""""]",Mesitornis unicolor
LOC104542915,"[""""]",104542915,"[""""]",Mesitornis unicolor
ST6GALNAC1,"[""""]",104542875,"[""""]",Mesitornis unicolor
MTMR2,"[""""]",104542862,"[""""]",Mesitornis unicolor
MGAT5B,"[""""]",104542858,"[""""]",Mesitornis unicolor
ACER2,"[""""]",104542802,"[""""]",Mesitornis unicolor
PLCH2,"[""""]",104542781,"[""""]",Mesitornis unicolor
CPO,"[""""]",104542749,"[""""]",Mesitornis unicolor
STBD1,"[""""]",104542735,"[""""]",Mesitornis unicolor
FUT7,"[""""]",104542734,"[""""]",Mesitornis unicolor
ACAN,"[""""]",104542693,"[""""]",Mesitornis unicolor
L2HGDH,"[""""]",104542690,"[""""]",Mesitornis unicolor
AMDHD2,"[""""]",104542689,"[""""]",Mesitornis unicolor
TPST1,"[""""]",104542687,"[""""]",Mesitornis unicolor
GCNT7,"[""""]",104542669,"[""""]",Mesitornis unicolor
SLC35G2,"[""""]",104542665,"[""""]",Mesitornis unicolor
PI4K2A,"[""""]",104542664,"[""""]",Mesitornis unicolor
TGDS,"[""""]",104542621,"[""""]",Mesitornis unicolor
CHST2,"[""""]",104542587,"[""""]",Mesitornis unicolor
MGLL,"[""""]",104542584,"[""""]",Mesitornis unicolor
TUSC3,"[""""]",104542573,"[""""]",Mesitornis unicolor
TBXAS1,"[""""]",104542528,"[""""]",Mesitornis unicolor
ENO4,"[""""]",104542518,"[""""]",Mesitornis unicolor
ACER1,"[""""]",104542418,"[""""]",Mesitornis unicolor
CHPF,"[""""]",104542362,"[""""]",Mesitornis unicolor
LTA4H,"[""""]",104542359,"[""""]",Mesitornis unicolor
MDH1,"[""""]",104542316,"[""""]",Mesitornis unicolor
COLEC12,"[""""]",104542306,"[""""]",Mesitornis unicolor
ACOT8,"[""""]",104542304,"[""""]",Mesitornis unicolor
MOGAT1,"[""""]",104542296,"[""""]",Mesitornis unicolor
EXTL1,"[""""]",104542281,"[""""]",Mesitornis unicolor
CRYBG2,"[""""]",104542273,"[""""]",Mesitornis unicolor
SELP,"[""""]",104542271,"[""""]",Mesitornis unicolor
ELOVL2,"[""""]",104542249,"[""""]",Mesitornis unicolor
MANEA,"[""""]",104542240,"[""""]",Mesitornis unicolor
LOC104542233,"[""""]",104542233,"[""""]",Mesitornis unicolor
SLC35D1,"[""""]",104542216,"[""""]",Mesitornis unicolor
B3GALT5,"[""""]",104542211,"[""""]",Mesitornis unicolor
PLCB2,"[""""]",104542193,"[""""]",Mesitornis unicolor
DLD,"[""""]",104542152,"[""""]",Mesitornis unicolor
PKD2,"[""""]",104542115,"[""""]",Mesitornis unicolor
HADHA,"[""""]",104542112,"[""""]",Mesitornis unicolor
ATP6AP2,"[""""]",104542108,"[""""]",Mesitornis unicolor
LOC104542103,"[""""]",104542103,"[""""]",Mesitornis unicolor
NAAA,"[""""]",104542039,"[""""]",Mesitornis unicolor
PIGA,"[""""]",104542028,"[""""]",Mesitornis unicolor
SDC4,"[""""]",104542011,"[""""]",Mesitornis unicolor
TECTA,"[""""]",104541978,"[""""]",Mesitornis unicolor
MTMR6,"[""""]",104541965,"[""""]",Mesitornis unicolor
ENPP2,"[""""]",104541946,"[""""]",Mesitornis unicolor
DPY19L3,"[""""]",104541922,"[""""]",Mesitornis unicolor
GPD1L,"[""""]",104541913,"[""""]",Mesitornis unicolor
GPNMB,"[""""]",104541893,"[""""]",Mesitornis unicolor
HAO1,"[""""]",104541888,"[""""]",Mesitornis unicolor
COG7,"[""""]",104541886,"[""""]",Mesitornis unicolor
AGL,"[""""]",104541882,"[""""]",Mesitornis unicolor
GLTP,"[""""]",104541877,"[""""]",Mesitornis unicolor
CDS1,"[""""]",104541815,"[""""]",Mesitornis unicolor
LCLAT1,"[""""]",104541814,"[""""]",Mesitornis unicolor
ASAH2,"[""""]",104541803,"[""""]",Mesitornis unicolor
SGMS1,"[""""]",104541802,"[""""]",Mesitornis unicolor
LOC104541795,"[""""]",104541795,"[""""]",Mesitornis unicolor
SLC5A1,"[""""]",104541777,"[""""]",Mesitornis unicolor
GCNT1,"[""""]",104541776,"[""""]",Mesitornis unicolor
PGM3,"[""""]",104541727,"[""""]",Mesitornis unicolor
SOAT1,"[""""]",104541724,"[""""]",Mesitornis unicolor
ETNPPL,"[""""]",104541722,"[""""]",Mesitornis unicolor
ATP6V1A,"[""""]",104541713,"[""""]",Mesitornis unicolor
LOC104541711,"[""""]",104541711,"[""""]",Mesitornis unicolor
GDPD5,"[""""]",104541706,"[""""]",Mesitornis unicolor
PIGG,"[""""]",104541674,"[""""]",Mesitornis unicolor
PLCZ1,"[""""]",104541669,"[""""]",Mesitornis unicolor
TIGAR,"[""""]",104541665,"[""""]",Mesitornis unicolor
SDHA,"[""""]",104541644,"[""""]",Mesitornis unicolor
ST6GALNAC4,"[""""]",104541632,"[""""]",Mesitornis unicolor
PIGY,"[""""]",104541615,"[""""]",Mesitornis unicolor
FPGT,"[""""]",104541576,"[""""]",Mesitornis unicolor
ALPL,"[""""]",104541553,"[""""]",Mesitornis unicolor
LYPD6B,"[""""]",104541522,"[""""]",Mesitornis unicolor
PI4K2B,"[""""]",104541509,"[""""]",Mesitornis unicolor
CHST14,"[""""]",104541477,"[""""]",Mesitornis unicolor
PCK1,"[""""]",104541428,"[""""]",Mesitornis unicolor
COG6,"[""""]",104541423,"[""""]",Mesitornis unicolor
CERS3,"[""""]",104541394,"[""""]",Mesitornis unicolor
UGGT1,"[""""]",104541386,"[""""]",Mesitornis unicolor
ACSF3,"[""""]",104541380,"[""""]",Mesitornis unicolor
PIGH,"[""""]",104541326,"[""""]",Mesitornis unicolor
HSD17B4,"[""""]",104541285,"[""""]",Mesitornis unicolor
UST,"[""""]",104541229,"[""""]",Mesitornis unicolor
TPI1,"[""""]",104541226,"[""""]",Mesitornis unicolor
NANP,"[""""]",104541203,"[""""]",Mesitornis unicolor
B4GALNT3,"[""""]",104541194,"[""""]",Mesitornis unicolor
GPC1,"[""""]",104541189,"[""""]",Mesitornis unicolor
HK1,"[""""]",104541185,"[""""]",Mesitornis unicolor
LGALS2,"[""""]",104541184,"[""""]",Mesitornis unicolor
DHCR24,"[""""]",104541177,"[""""]",Mesitornis unicolor
NTM,"[""""]",104541167,"[""""]",Mesitornis unicolor
CHST10,"[""""]",104541166,"[""""]",Mesitornis unicolor
SLC35F1,"[""""]",104541159,"[""""]",Mesitornis unicolor
ST6GALNAC5,"[""""]",104541143,"[""""]",Mesitornis unicolor
CAT,"[""""]",104541109,"[""""]",Mesitornis unicolor
DEGS2,"[""""]",104541097,"[""""]",Mesitornis unicolor
GNE,"[""""]",104541040,"[""""]",Mesitornis unicolor
RGMB,"[""""]",104541020,"[""""]",Mesitornis unicolor
PLCD4,"[""""]",104540969,"[""""]",Mesitornis unicolor
POMGNT1,"[""""]",104540963,"[""""]",Mesitornis unicolor
CANX,"[""""]",104540936,"[""""]",Mesitornis unicolor
UAP1L1,"[""""]",104540914,"[""""]",Mesitornis unicolor
CERCAM,"[""""]",104540908,"[""""]",Mesitornis unicolor
PLPP1,"[""""]",104540878,"[""""]",Mesitornis unicolor
PGK1,"[""""]",104540841,"[""""]",Mesitornis unicolor
ALPI,"[""""]",104540832,"[""""]",Mesitornis unicolor
LOC104540801,"[""""]",104540801,"[""""]",Mesitornis unicolor
AGPAT4,"[""""]",104540799,"[""""]",Mesitornis unicolor
SLC35F5,"[""""]",104540764,"[""""]",Mesitornis unicolor
SLC2A12,"[""""]",104540733,"[""""]",Mesitornis unicolor
ACSS3,"[""""]",104540700,"[""""]",Mesitornis unicolor
FUT8,"[""""]",104540662,"[""""]",Mesitornis unicolor
CSGALNACT1,"[""""]",104540653,"[""""]",Mesitornis unicolor
HKDC1,"[""""]",104540648,"[""""]",Mesitornis unicolor
POFUT2,"[""""]",104540637,"[""""]",Mesitornis unicolor
CRYBG3,"[""""]",104540624,"[""""]",Mesitornis unicolor
NDUFAB1,"[""""]",104540607,"[""""]",Mesitornis unicolor
ACAA2,"[""""]",104540605,"[""""]",Mesitornis unicolor
SLC35C2,"[""""]",104540576,"[""""]",Mesitornis unicolor
