Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
Tuba1c,"[""""]",100682526,"[""""]",Cricetulus griseus
Tuba1a,"[""""]",100682527,"[""""]",Cricetulus griseus
Tuba1b,"[""""]",100682528,"[""""]",Cricetulus griseus
Mgat1,"[""""]",100682529,"[""""]",Cricetulus griseus
Fut9,"[""""]",100689036,"[""""]",Cricetulus griseus
Mpdu1,"[""""]",100689049,"[""""]",Cricetulus griseus
Eef2,"[""""]",100689051,"[""""]",Cricetulus griseus
Dpagt1,"[""""]",100689054,"[""""]",Cricetulus griseus
Mgat3,"[""""]",100689076,"[""""]",Cricetulus griseus
Hs6st1,"[""""]",100689173,"[""""]",Cricetulus griseus
St3gal3,"[""""]",100689187,"[""""]",Cricetulus griseus
St8sia4,"[""""]",100689217,"[""""]",Cricetulus griseus
Eef1a1,"[""""]",100689276,"[""""]",Cricetulus griseus
Neu2,"[""""]",100689301,"[""""]",Cricetulus griseus
Hspa5,"[""""]",100689305,"[""""]",Cricetulus griseus
Ext1,"[""""]",100689334,"[""""]",Cricetulus griseus
B4galt3,"[""""]",100689346,"[""""]",Cricetulus griseus
B4galt5,"[""""]",100689347,"[""""]",Cricetulus griseus
Hdac5,"[""""]",100689350,"[""""]",Cricetulus griseus
St6gal1,"[""""]",100689389,"[""""]",Cricetulus griseus
Hsp90aa1,"[""""]",100689397,"[""""]",Cricetulus griseus
Pld1,"[""""]",100689404,"[""""]",Cricetulus griseus
B3gat3,"[""""]",100689419,"[""""]",Cricetulus griseus
Dpm1,"[""""]",100689420,"[""""]",Cricetulus griseus
B4galt1,"[""""]",100689430,"[""""]",Cricetulus griseus
Ugcg,"[""""]",100689432,"[""""]",Cricetulus griseus
B4galt2,"[""""]",100689434,"[""""]",Cricetulus griseus
B4galt4,"[""""]",100689435,"[""""]",Cricetulus griseus
B4galt6,"[""""]",100689438,"[""""]",Cricetulus griseus
St3gal4,"[""""]",100689440,"[""""]",Cricetulus griseus
Gne,"[""""]",100689450,"[""""]",Cricetulus griseus
Mppe1,"[""""]",100689457,"[""""]",Cricetulus griseus
Parp1,"[""""]",100689463,"[""""]",Cricetulus griseus
Hspa8,"[""""]",100689472,"[""""]",Cricetulus griseus
Actb,"[""""]",100689477,"[""""]",Cricetulus griseus
LOC100750340,"[""""]",100750340,"[""""]",Cricetulus griseus
Tmtc2,"[""""]",100750470,"[""""]",Cricetulus griseus
LOC100750549,"[""""]",100750549,"[""""]",Cricetulus griseus
Pigz,"[""""]",100750622,"[""""]",Cricetulus griseus
B3gat1,"[""""]",100750701,"[""""]",Cricetulus griseus
St8sia5,"[""""]",100750766,"[""""]",Cricetulus griseus
Galnt17,"[""""]",100750837,"[""""]",Cricetulus griseus
Large2,"[""""]",100750932,"[""""]",Cricetulus griseus
Has2,"[""""]",100751055,"[""""]",Cricetulus griseus
Galnt6,"[""""]",100751126,"[""""]",Cricetulus griseus
Fut2,"[""""]",100751185,"[""""]",Cricetulus griseus
B3galt4,"[""""]",100751197,"[""""]",Cricetulus griseus
C1galt1c1,"[""""]",100751243,"[""""]",Cricetulus griseus
LOC100751325,"[""""]",100751325,"[""""]",Cricetulus griseus
Stt3a,"[""""]",100751391,"[""""]",Cricetulus griseus
Ext2,"[""""]",100751585,"[""""]",Cricetulus griseus
LOC100751639,"[""""]",100751639,"[""""]",Cricetulus griseus
Fut8,"[""""]",100751648,"[""""]",Cricetulus griseus
Gyg1,"[""""]",100751671,"[""""]",Cricetulus griseus
LOC100751798,"[""""]",100751798,"[""""]",Cricetulus griseus
Extl3,"[""""]",100751999,"[""""]",Cricetulus griseus
Stt3b,"[""""]",100752084,"[""""]",Cricetulus griseus
Dpy19l2,"[""""]",100752353,"[""""]",Cricetulus griseus
Tmtc3,"[""""]",100752433,"[""""]",Cricetulus griseus
Galnt3,"[""""]",100753226,"[""""]",Cricetulus griseus
Chst14,"[""""]",100753239,"[""""]",Cricetulus griseus
Mgat2,"[""""]",100753385,"[""""]",Cricetulus griseus
Pofut1,"[""""]",100753417,"[""""]",Cricetulus griseus
Alg6,"[""""]",100753783,"[""""]",Cricetulus griseus
LOC100753866,"[""""]",100753866,"[""""]",Cricetulus griseus
Alg13,"[""""]",100754023,"[""""]",Cricetulus griseus
Ggta1,"[""""]",100754535,"[""""]",Cricetulus griseus
LOC100754666,"[""""]",100754666,"[""""]",Cricetulus griseus
Fut4,"[""""]",100754814,"[""""]",Cricetulus griseus
St3gal5,"[""""]",100754838,"[""""]",Cricetulus griseus
Csgalnact1,"[""""]",100754969,"[""""]",Cricetulus griseus
Pomt1,"[""""]",100755033,"[""""]",Cricetulus griseus
Alg9,"[""""]",100755062,"[""""]",Cricetulus griseus
LOC100755423,"[""""]",100755423,"[""""]",Cricetulus griseus
Chst10,"[""""]",100755464,"[""""]",Cricetulus griseus
B3galt5,"[""""]",100755714,"[""""]",Cricetulus griseus
Gal3st2,"[""""]",100755837,"[""""]",Cricetulus griseus
Gal3st1,"[""""]",100756367,"[""""]",Cricetulus griseus
Dpy19l3,"[""""]",100756435,"[""""]",Cricetulus griseus
B3galnt1,"[""""]",100756438,"[""""]",Cricetulus griseus
B4galnt3,"[""""]",100756528,"[""""]",Cricetulus griseus
B3gat2,"[""""]",100756696,"[""""]",Cricetulus griseus
Xylt1,"[""""]",100756878,"[""""]",Cricetulus griseus
Fut1,"[""""]",100757047,"[""""]",Cricetulus griseus
Eogt,"[""""]",100757071,"[""""]",Cricetulus griseus
St6galnac6,"[""""]",100757138,"[""""]",Cricetulus griseus
Galnt5,"[""""]",100757219,"[""""]",Cricetulus griseus
Gcnt4,"[""""]",100757239,"[""""]",Cricetulus griseus
LOC100757742,"[""""]",100757742,"[""""]",Cricetulus griseus
Rxylt1,"[""""]",100757873,"[""""]",Cricetulus griseus
Has3,"[""""]",100757895,"[""""]",Cricetulus griseus
B3gnt5,"[""""]",100757919,"[""""]",Cricetulus griseus
LOC100758032,"[""""]",100758032,"[""""]",Cricetulus griseus
Galnt11,"[""""]",100758359,"[""""]",Cricetulus griseus
B4galnt4,"[""""]",100758404,"[""""]",Cricetulus griseus
Gxylt2,"[""""]",100758512,"[""""]",Cricetulus griseus
LOC100758624,"[""""]",100758624,"[""""]",Cricetulus griseus
Chst3,"[""""]",100758880,"[""""]",Cricetulus griseus
Ndst2,"[""""]",100758914,"[""""]",Cricetulus griseus
LOC100758983,"[""""]",100758983,"[""""]",Cricetulus griseus
St6galnac4,"[""""]",100759065,"[""""]",Cricetulus griseus
Hs3st1,"[""""]",100759378,"[""""]",Cricetulus griseus
St6galnac5,"[""""]",100759381,"[""""]",Cricetulus griseus
Chst4,"[""""]",100759418,"[""""]",Cricetulus griseus
St8sia2,"[""""]",100759559,"[""""]",Cricetulus griseus
Xylt2,"[""""]",100759604,"[""""]",Cricetulus griseus
Galnt14,"[""""]",100759781,"[""""]",Cricetulus griseus
Dpy19l4,"[""""]",100759810,"[""""]",Cricetulus griseus
B3glct,"[""""]",100759864,"[""""]",Cricetulus griseus
Xxylt1,"[""""]",100760146,"[""""]",Cricetulus griseus
LOC100760161,"[""""]",100760161,"[""""]",Cricetulus griseus
Mgat5,"[""""]",100760162,"[""""]",Cricetulus griseus
Fut10,"[""""]",100760260,"[""""]",Cricetulus griseus
Poglut1,"[""""]",100760325,"[""""]",Cricetulus griseus
B3gnt7,"[""""]",100760456,"[""""]",Cricetulus griseus
Gxylt1,"[""""]",100760543,"[""""]",Cricetulus griseus
Mgat4c,"[""""]",100760589,"[""""]",Cricetulus griseus
B4galnt2,"[""""]",100760696,"[""""]",Cricetulus griseus
LOC100760748,"[""""]",100760748,"[""""]",Cricetulus griseus
Ust,"[""""]",100760763,"[""""]",Cricetulus griseus
C1galt1,"[""""]",100761169,"[""""]",Cricetulus griseus
Extl2,"[""""]",100761218,"[""""]",Cricetulus griseus
Fktn,"[""""]",100761516,"[""""]",Cricetulus griseus
LOC100761532,"[""""]",100761532,"[""""]",Cricetulus griseus
Galntl6,"[""""]",100761752,"[""""]",Cricetulus griseus
B3galt1,"[""""]",100761765,"[""""]",Cricetulus griseus
Galnt7,"[""""]",100762043,"[""""]",Cricetulus griseus
LOC100762108,"[""""]",100762108,"[""""]",Cricetulus griseus
B4gat1,"[""""]",100762253,"[""""]",Cricetulus griseus
Uggt2,"[""""]",100762273,"[""""]",Cricetulus griseus
St6galnac3,"[""""]",100762285,"[""""]",Cricetulus griseus
LOC100762380,"[""""]",100762380,"[""""]",Cricetulus griseus
Lfng,"[""""]",100762397,"[""""]",Cricetulus griseus
LOC100762673,"[""""]",100762673,"[""""]",Cricetulus griseus
Chst12,"[""""]",100762689,"[""""]",Cricetulus griseus
Mfng,"[""""]",100762875,"[""""]",Cricetulus griseus
LOC100762963,"[""""]",100762963,"[""""]",Cricetulus griseus
LOC100763224,"[""""]",100763224,"[""""]",Cricetulus griseus
Tmtc1,"[""""]",100763309,"[""""]",Cricetulus griseus
Hs6st2,"[""""]",100763313,"[""""]",Cricetulus griseus
LOC100763430,"[""""]",100763430,"[""""]",Cricetulus griseus
LOC100763488,"[""""]",100763488,"[""""]",Cricetulus griseus
LOC100763538,"[""""]",100763538,"[""""]",Cricetulus griseus
St6gal2,"[""""]",100763756,"[""""]",Cricetulus griseus
Galnt1,"[""""]",100763868,"[""""]",Cricetulus griseus
Hs3st5,"[""""]",100763965,"[""""]",Cricetulus griseus
Galnt8,"[""""]",100764127,"[""""]",Cricetulus griseus
St8sia3,"[""""]",100764454,"[""""]",Cricetulus griseus
Colgalt2,"[""""]",100764465,"[""""]",Cricetulus griseus
B4galnt1,"[""""]",100764682,"[""""]",Cricetulus griseus
Pomt2,"[""""]",100764752,"[""""]",Cricetulus griseus
Galnt16,"[""""]",100764829,"[""""]",Cricetulus griseus
Pigm,"[""""]",100764842,"[""""]",Cricetulus griseus
Pofut2,"[""""]",100765129,"[""""]",Cricetulus griseus
LOC100765247,"[""""]",100765247,"[""""]",Cricetulus griseus
Large1,"[""""]",100765249,"[""""]",Cricetulus griseus
LOC100765573,"[""""]",100765573,"[""""]",Cricetulus griseus
Hs3st2,"[""""]",100765580,"[""""]",Cricetulus griseus
Aprt,"[""""]",100765665,"[""""]",Cricetulus griseus
Dpy19l1,"[""""]",100765722,"[""""]",Cricetulus griseus
Chpf,"[""""]",100765856,"[""""]",Cricetulus griseus
Hs6st3,"[""""]",100765877,"[""""]",Cricetulus griseus
Tmtc4,"[""""]",100766112,"[""""]",Cricetulus griseus
Alg8,"[""""]",100766150,"[""""]",Cricetulus griseus
Mgat4a,"[""""]",100766200,"[""""]",Cricetulus griseus
Hs3st6,"[""""]",100766299,"[""""]",Cricetulus griseus
B3gnt2,"[""""]",100766691,"[""""]",Cricetulus griseus
Ndst1,"[""""]",100766710,"[""""]",Cricetulus griseus
B3galt2,"[""""]",100766715,"[""""]",Cricetulus griseus
Galnt15,"[""""]",100766936,"[""""]",Cricetulus griseus
Gcnt1,"[""""]",100767124,"[""""]",Cricetulus griseus
Galnt18,"[""""]",100767393,"[""""]",Cricetulus griseus
Chst2,"[""""]",100767419,"[""""]",Cricetulus griseus
Galnt2,"[""""]",100767525,"[""""]",Cricetulus griseus
B3galt6,"[""""]",100767598,"[""""]",Cricetulus griseus
Galntl5,"[""""]",100767659,"[""""]",Cricetulus griseus
St3gal2,"[""""]",100767717,"[""""]",Cricetulus griseus
Chsy3,"[""""]",100767985,"[""""]",Cricetulus griseus
Pigb,"[""""]",100768002,"[""""]",Cricetulus griseus
Chst15,"[""""]",100768085,"[""""]",Cricetulus griseus
Alg2,"[""""]",100768412,"[""""]",Cricetulus griseus
Galnt10,"[""""]",100768523,"[""""]",Cricetulus griseus
B3galnt2,"[""""]",100768564,"[""""]",Cricetulus griseus
Mgat4b,"[""""]",100768637,"[""""]",Cricetulus griseus
B3gnt6,"[""""]",100768656,"[""""]",Cricetulus griseus
Ogt,"[""""]",100768670,"[""""]",Cricetulus griseus
Galnt13,"[""""]",100768831,"[""""]",Cricetulus griseus
St8sia1,"[""""]",100768920,"[""""]",Cricetulus griseus
Gal3st3,"[""""]",100769025,"[""""]",Cricetulus griseus
B3gnt4,"[""""]",100769077,"[""""]",Cricetulus griseus
B4galt7,"[""""]",100769652,"[""""]",Cricetulus griseus
Alg5,"[""""]",100769679,"[""""]",Cricetulus griseus
Gys1,"[""""]",100769788,"[""""]",Cricetulus griseus
Extl1,"[""""]",100770000,"[""""]",Cricetulus griseus
Chst6,"[""""]",100770004,"[""""]",Cricetulus griseus
Alg12,"[""""]",100770096,"[""""]",Cricetulus griseus
Pigv,"[""""]",100770177,"[""""]",Cricetulus griseus
A4galt,"[""""]",100770462,"[""""]",Cricetulus griseus
LOC100770484,"[""""]",100770484,"[""""]",Cricetulus griseus
LOC100770573,"[""""]",100770573,"[""""]",Cricetulus griseus
Chst9,"[""""]",100770625,"[""""]",Cricetulus griseus
Gys2,"[""""]",100770628,"[""""]",Cricetulus griseus
Pomgnt2,"[""""]",100770708,"[""""]",Cricetulus griseus
Chsy1,"[""""]",100770803,"[""""]",Cricetulus griseus
Csgalnact2,"[""""]",100770830,"[""""]",Cricetulus griseus
Nsf,"[""""]",100770898,"[""""]",Cricetulus griseus
Alg11,"[""""]",100771009,"[""""]",Cricetulus griseus
Chst13,"[""""]",100771243,"[""""]",Cricetulus griseus
Gbgt1,"[""""]",100771256,"[""""]",Cricetulus griseus
Rfng,"[""""]",100771257,"[""""]",Cricetulus griseus
Mgat5b,"[""""]",100771275,"[""""]",Cricetulus griseus
Chst11,"[""""]",100771304,"[""""]",Cricetulus griseus
St3gal6,"[""""]",100771326,"[""""]",Cricetulus griseus
Gal3st4,"[""""]",100771720,"[""""]",Cricetulus griseus
A4gnt,"[""""]",100771969,"[""""]",Cricetulus griseus
Alg3,"[""""]",100772003,"[""""]",Cricetulus griseus
Galnt12,"[""""]",100772146,"[""""]",Cricetulus griseus
Fut7,"[""""]",100772214,"[""""]",Cricetulus griseus
LOC100772229,"[""""]",100772229,"[""""]",Cricetulus griseus
LOC100772408,"[""""]",100772408,"[""""]",Cricetulus griseus
Pomgnt1,"[""""]",100772511,"[""""]",Cricetulus griseus
Abo,"[""""]",100772592,"[""""]",Cricetulus griseus
B3gnt3,"[""""]",100773213,"[""""]",Cricetulus griseus
LOC100773644,"[""""]",100773644,"[""""]",Cricetulus griseus
Piga,"[""""]",100773712,"[""""]",Cricetulus griseus
Alg1,"[""""]",100773731,"[""""]",Cricetulus griseus
Galnt9,"[""""]",100773797,"[""""]",Cricetulus griseus
Uggt1,"[""""]",100773968,"[""""]",Cricetulus griseus
Chst1,"[""""]",100774066,"[""""]",Cricetulus griseus
Colgalt1,"[""""]",100774081,"[""""]",Cricetulus griseus
St8sia6,"[""""]",100774188,"[""""]",Cricetulus griseus
A3galt2,"[""""]",100774283,"[""""]",Cricetulus griseus
Mgat4d,"[""""]",100774333,"[""""]",Cricetulus griseus
Gcnt3,"[""""]",100774815,"[""""]",Cricetulus griseus
LOC103158560,"[""""]",103158560,"[""""]",Cricetulus griseus
B3gnt9,"[""""]",103159649,"[""""]",Cricetulus griseus
B3gnt8,"[""""]",103160327,"[""""]",Cricetulus griseus
Chst7,"[""""]",103163077,"[""""]",Cricetulus griseus
LOC103164275,"[""""]",103164275,"[""""]",Cricetulus griseus
C1galt1c1l,"[""""]",107978234,"[""""]",Cricetulus griseus
LOC113830645,"[""""]",113830645,"[""""]",Cricetulus griseus
LOC113832765,"[""""]",113832765,"[""""]",Cricetulus griseus
LOC113832766,"[""""]",113832766,"[""""]",Cricetulus griseus
LOC113832767,"[""""]",113832767,"[""""]",Cricetulus griseus
LOC113833621,"[""""]",113833621,"[""""]",Cricetulus griseus
LOC113833756,"[""""]",113833756,"[""""]",Cricetulus griseus
LOC113835586,"[""""]",113835586,"[""""]",Cricetulus griseus
LOC113836307,"[""""]",113836307,"[""""]",Cricetulus griseus
LOC113836687,"[""""]",113836687,"[""""]",Cricetulus griseus
LOC113836690,"[""""]",113836690,"[""""]",Cricetulus griseus
LOC113836795,"[""""]",113836795,"[""""]",Cricetulus griseus
LOC113836797,"[""""]",113836797,"[""""]",Cricetulus griseus
LOC113837179,"[""""]",113837179,"[""""]",Cricetulus griseus
LOC113837384,"[""""]",113837384,"[""""]",Cricetulus griseus
LOC118237867,"[""""]",118237867,"[""""]",Cricetulus griseus
LOC118237869,"[""""]",118237869,"[""""]",Cricetulus griseus
LOC118238327,"[""""]",118238327,"[""""]",Cricetulus griseus
LOC118238328,"[""""]",118238328,"[""""]",Cricetulus griseus
LOC118238511,"[""""]",118238511,"[""""]",Cricetulus griseus
