Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC6558358,"[""""]",6558358,"[""""]",Drosophila grimshawi
LOC6560215,"[""""]",6560215,"[""""]",Drosophila grimshawi
LOC6562020,"[""""]",6562020,"[""""]",Drosophila grimshawi
LOC6557577,"[""""]",6557577,"[""""]",Drosophila grimshawi
LOC6567063,"[""""]",6567063,"[""""]",Drosophila grimshawi
LOC6561790,"[""""]",6561790,"[""""]",Drosophila grimshawi
LOC6564733,"[""""]",6564733,"[""""]",Drosophila grimshawi
LOC6557422,"[""""]",6557422,"[""""]",Drosophila grimshawi
LOC6562342,"[""""]",6562342,"[""""]",Drosophila grimshawi
LOC6566045,"[""""]",6566045,"[""""]",Drosophila grimshawi
LOC6564779,"[""""]",6564779,"[""""]",Drosophila grimshawi
LOC6568000,"[""""]",6568000,"[""""]",Drosophila grimshawi
LOC6557960,"[""""]",6557960,"[""""]",Drosophila grimshawi
LOC6556495,"[""""]",6556495,"[""""]",Drosophila grimshawi
LOC6564333,"[""""]",6564333,"[""""]",Drosophila grimshawi
LOC6562692,"[""""]",6562692,"[""""]",Drosophila grimshawi
LOC6558083,"[""""]",6558083,"[""""]",Drosophila grimshawi
LOC6558396,"[""""]",6558396,"[""""]",Drosophila grimshawi
LOC6567946,"[""""]",6567946,"[""""]",Drosophila grimshawi
LOC6568311,"[""""]",6568311,"[""""]",Drosophila grimshawi
LOC6568946,"[""""]",6568946,"[""""]",Drosophila grimshawi
LOC6567744,"[""""]",6567744,"[""""]",Drosophila grimshawi
LOC6565406,"[""""]",6565406,"[""""]",Drosophila grimshawi
LOC6568205,"[""""]",6568205,"[""""]",Drosophila grimshawi
LOC6561778,"[""""]",6561778,"[""""]",Drosophila grimshawi
LOC6566461,"[""""]",6566461,"[""""]",Drosophila grimshawi
LOC6561101,"[""""]",6561101,"[""""]",Drosophila grimshawi
LOC6565886,"[""""]",6565886,"[""""]",Drosophila grimshawi
LOC6570094,"[""""]",6570094,"[""""]",Drosophila grimshawi
LOC6568493,"[""""]",6568493,"[""""]",Drosophila grimshawi
LOC6564568,"[""""]",6564568,"[""""]",Drosophila grimshawi
LOC6563781,"[""""]",6563781,"[""""]",Drosophila grimshawi
LOC116806046,"[""""]",116806046,"[""""]",Drosophila grimshawi
LOC6558174,"[""""]",6558174,"[""""]",Drosophila grimshawi
LOC6568307,"[""""]",6568307,"[""""]",Drosophila grimshawi
LOC6570091,"[""""]",6570091,"[""""]",Drosophila grimshawi
LOC6562706,"[""""]",6562706,"[""""]",Drosophila grimshawi
LOC6568907,"[""""]",6568907,"[""""]",Drosophila grimshawi
LOC6570096,"[""""]",6570096,"[""""]",Drosophila grimshawi
LOC6557809,"[""""]",6557809,"[""""]",Drosophila grimshawi
LOC6566752,"[""""]",6566752,"[""""]",Drosophila grimshawi
LOC6568217,"[""""]",6568217,"[""""]",Drosophila grimshawi
LOC6557407,"[""""]",6557407,"[""""]",Drosophila grimshawi
LOC6562744,"[""""]",6562744,"[""""]",Drosophila grimshawi
LOC6559354,"[""""]",6559354,"[""""]",Drosophila grimshawi
LOC6568573,"[""""]",6568573,"[""""]",Drosophila grimshawi
LOC6561214,"[""""]",6561214,"[""""]",Drosophila grimshawi
LOC6563449,"[""""]",6563449,"[""""]",Drosophila grimshawi
LOC6566300,"[""""]",6566300,"[""""]",Drosophila grimshawi
LOC116805300,"[""""]",116805300,"[""""]",Drosophila grimshawi
LOC6560327,"[""""]",6560327,"[""""]",Drosophila grimshawi
LOC116806428,"[""""]",116806428,"[""""]",Drosophila grimshawi
LOC6569487,"[""""]",6569487,"[""""]",Drosophila grimshawi
LOC6567202,"[""""]",6567202,"[""""]",Drosophila grimshawi
LOC6561445,"[""""]",6561445,"[""""]",Drosophila grimshawi
LOC6566393,"[""""]",6566393,"[""""]",Drosophila grimshawi
LOC6557543,"[""""]",6557543,"[""""]",Drosophila grimshawi
LOC6569052,"[""""]",6569052,"[""""]",Drosophila grimshawi
LOC6558891,"[""""]",6558891,"[""""]",Drosophila grimshawi
LOC6569785,"[""""]",6569785,"[""""]",Drosophila grimshawi
LOC6565431,"[""""]",6565431,"[""""]",Drosophila grimshawi
LOC6566742,"[""""]",6566742,"[""""]",Drosophila grimshawi
LOC6561483,"[""""]",6561483,"[""""]",Drosophila grimshawi
LOC6566861,"[""""]",6566861,"[""""]",Drosophila grimshawi
LOC6565262,"[""""]",6565262,"[""""]",Drosophila grimshawi
LOC6559708,"[""""]",6559708,"[""""]",Drosophila grimshawi
LOC6561195,"[""""]",6561195,"[""""]",Drosophila grimshawi
LOC6570090,"[""""]",6570090,"[""""]",Drosophila grimshawi
LOC6561742,"[""""]",6561742,"[""""]",Drosophila grimshawi
LOC6565737,"[""""]",6565737,"[""""]",Drosophila grimshawi
LOC6561126,"[""""]",6561126,"[""""]",Drosophila grimshawi
LOC6561386,"[""""]",6561386,"[""""]",Drosophila grimshawi
LOC6560884,"[""""]",6560884,"[""""]",Drosophila grimshawi
LOC6561446,"[""""]",6561446,"[""""]",Drosophila grimshawi
LOC6559521,"[""""]",6559521,"[""""]",Drosophila grimshawi
LOC6567252,"[""""]",6567252,"[""""]",Drosophila grimshawi
LOC6561470,"[""""]",6561470,"[""""]",Drosophila grimshawi
LOC6564334,"[""""]",6564334,"[""""]",Drosophila grimshawi
LOC6566268,"[""""]",6566268,"[""""]",Drosophila grimshawi
LOC6566620,"[""""]",6566620,"[""""]",Drosophila grimshawi
LOC6557301,"[""""]",6557301,"[""""]",Drosophila grimshawi
LOC6571130,"[""""]",6571130,"[""""]",Drosophila grimshawi
LOC6562043,"[""""]",6562043,"[""""]",Drosophila grimshawi
LOC6561789,"[""""]",6561789,"[""""]",Drosophila grimshawi
LOC6560212,"[""""]",6560212,"[""""]",Drosophila grimshawi
LOC6561788,"[""""]",6561788,"[""""]",Drosophila grimshawi
LOC6558607,"[""""]",6558607,"[""""]",Drosophila grimshawi
LOC6565640,"[""""]",6565640,"[""""]",Drosophila grimshawi
LOC6559285,"[""""]",6559285,"[""""]",Drosophila grimshawi
LOC6570736,"[""""]",6570736,"[""""]",Drosophila grimshawi
LOC122322373,"[""""]",122322373,"[""""]",Drosophila grimshawi
LOC6563010,"[""""]",6563010,"[""""]",Drosophila grimshawi
LOC6559522,"[""""]",6559522,"[""""]",Drosophila grimshawi
LOC6562021,"[""""]",6562021,"[""""]",Drosophila grimshawi
LOC6561484,"[""""]",6561484,"[""""]",Drosophila grimshawi
LOC6559195,"[""""]",6559195,"[""""]",Drosophila grimshawi
LOC6562505,"[""""]",6562505,"[""""]",Drosophila grimshawi
LOC6557920,"[""""]",6557920,"[""""]",Drosophila grimshawi
LOC122322423,"[""""]",122322423,"[""""]",Drosophila grimshawi
LOC6567049,"[""""]",6567049,"[""""]",Drosophila grimshawi
LOC6570092,"[""""]",6570092,"[""""]",Drosophila grimshawi
LOC6570098,"[""""]",6570098,"[""""]",Drosophila grimshawi
LOC6565035,"[""""]",6565035,"[""""]",Drosophila grimshawi
LOC6569185,"[""""]",6569185,"[""""]",Drosophila grimshawi
LOC6566252,"[""""]",6566252,"[""""]",Drosophila grimshawi
LOC6566607,"[""""]",6566607,"[""""]",Drosophila grimshawi
LOC6558451,"[""""]",6558451,"[""""]",Drosophila grimshawi
LOC6562742,"[""""]",6562742,"[""""]",Drosophila grimshawi
LOC6568892,"[""""]",6568892,"[""""]",Drosophila grimshawi
LOC6560572,"[""""]",6560572,"[""""]",Drosophila grimshawi
LOC6570799,"[""""]",6570799,"[""""]",Drosophila grimshawi
LOC116805571,"[""""]",116805571,"[""""]",Drosophila grimshawi
LOC6562942,"[""""]",6562942,"[""""]",Drosophila grimshawi
LOC6564335,"[""""]",6564335,"[""""]",Drosophila grimshawi
LOC6561070,"[""""]",6561070,"[""""]",Drosophila grimshawi
LOC6562820,"[""""]",6562820,"[""""]",Drosophila grimshawi
LOC6561408,"[""""]",6561408,"[""""]",Drosophila grimshawi
LOC6559332,"[""""]",6559332,"[""""]",Drosophila grimshawi
LOC6569134,"[""""]",6569134,"[""""]",Drosophila grimshawi
LOC6560523,"[""""]",6560523,"[""""]",Drosophila grimshawi
LOC6570093,"[""""]",6570093,"[""""]",Drosophila grimshawi
LOC6561385,"[""""]",6561385,"[""""]",Drosophila grimshawi
LOC6558549,"[""""]",6558549,"[""""]",Drosophila grimshawi
LOC6567652,"[""""]",6567652,"[""""]",Drosophila grimshawi
LOC6560357,"[""""]",6560357,"[""""]",Drosophila grimshawi
LOC6564336,"[""""]",6564336,"[""""]",Drosophila grimshawi
LOC6567492,"[""""]",6567492,"[""""]",Drosophila grimshawi
LOC6557208,"[""""]",6557208,"[""""]",Drosophila grimshawi
LOC6566713,"[""""]",6566713,"[""""]",Drosophila grimshawi
LOC6569140,"[""""]",6569140,"[""""]",Drosophila grimshawi
LOC6566712,"[""""]",6566712,"[""""]",Drosophila grimshawi
LOC6556694,"[""""]",6556694,"[""""]",Drosophila grimshawi
LOC6560070,"[""""]",6560070,"[""""]",Drosophila grimshawi
