Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",118634734,"[""""]",Molossus molossus
XYLT1,"[""""]",118642476,"[""""]",Molossus molossus
XYLB,"[""""]",118633100,"[""""]",Molossus molossus
XXYLT1,"[""""]",118617640,"[""""]",Molossus molossus
XPNPEP2,"[""""]",118635848,"[""""]",Molossus molossus
VTCN1,"[""""]",118637746,"[""""]",Molossus molossus
VNN2,"[""""]",118621074,"[""""]",Molossus molossus
VCAN,"[""""]",118641529,"[""""]",Molossus molossus
VCAM1,"[""""]",118637380,"[""""]",Molossus molossus
UXS1,"[""""]",118630683,"[""""]",Molossus molossus
UST,"[""""]",118621200,"[""""]",Molossus molossus
UGT8,"[""""]",118616083,"[""""]",Molossus molossus
UGP2,"[""""]",118630771,"[""""]",Molossus molossus
UGGT2,"[""""]",118622692,"[""""]",Molossus molossus
UGGT1,"[""""]",118625784,"[""""]",Molossus molossus
UGDH,"[""""]",118633742,"[""""]",Molossus molossus
UGCG,"[""""]",118629564,"[""""]",Molossus molossus
UAP1L1,"[""""]",118630244,"[""""]",Molossus molossus
UAP1,"[""""]",118637943,"[""""]",Molossus molossus
TUSC3,"[""""]",118622596,"[""""]",Molossus molossus
TREH,"[""""]",118628002,"[""""]",Molossus molossus
TPST2,"[""""]",118639791,"[""""]",Molossus molossus
TPST1,"[""""]",118642675,"[""""]",Molossus molossus
TPI1,"[""""]",118624143,"[""""]",Molossus molossus
TMTC4,"[""""]",118623048,"[""""]",Molossus molossus
TMTC3,"[""""]",118623859,"[""""]",Molossus molossus
TMTC2,"[""""]",118623634,"[""""]",Molossus molossus
TMTC1,"[""""]",118623966,"[""""]",Molossus molossus
TMEM86B,"[""""]",118639534,"[""""]",Molossus molossus
TMEM199,"[""""]",118634348,"[""""]",Molossus molossus
TMEM165,"[""""]",118617217,"[""""]",Molossus molossus
TMED9,"[""""]",118616298,"[""""]",Molossus molossus
TMED8,"[""""]",118626086,"[""""]",Molossus molossus
TMED6,"[""""]",118638686,"[""""]",Molossus molossus
TMED5,"[""""]",118627220,"[""""]",Molossus molossus
TMED3,"[""""]",118640952,"[""""]",Molossus molossus
TMED1,"[""""]",118615275,"[""""]",Molossus molossus
TM7SF2,"[""""]",118627975,"[""""]",Molossus molossus
TKTL2,"[""""]",118615990,"[""""]",Molossus molossus
TKTL1,"[""""]",118636247,"[""""]",Molossus molossus
TKT,"[""""]",118632903,"[""""]",Molossus molossus
TKFC,"[""""]",118628319,"[""""]",Molossus molossus
TIGAR,"[""""]",118623970,"[""""]",Molossus molossus
THEM5,"[""""]",118637774,"[""""]",Molossus molossus
THEM4,"[""""]",118637684,"[""""]",Molossus molossus
TGDS,"[""""]",118622869,"[""""]",Molossus molossus
TEX101,"[""""]",118638924,"[""""]",Molossus molossus
TECTB,"[""""]",118632560,"[""""]",Molossus molossus
TECTA,"[""""]",118639749,"[""""]",Molossus molossus
TECR,"[""""]",118615910,"[""""]",Molossus molossus
TBXAS1,"[""""]",118619832,"[""""]",Molossus molossus
TALDO1,"[""""]",118643154,"[""""]",Molossus molossus
SYNJ2,"[""""]",118620795,"[""""]",Molossus molossus
SYNJ1,"[""""]",118617061,"[""""]",Molossus molossus
SUMF1,"[""""]",118633214,"[""""]",Molossus molossus
SULT2B1,"[""""]",118638877,"[""""]",Molossus molossus
SULF2,"[""""]",118618412,"[""""]",Molossus molossus
SULF1,"[""""]",118631751,"[""""]",Molossus molossus
SUCLG2,"[""""]",118633010,"[""""]",Molossus molossus
SUCLG1,"[""""]",118631015,"[""""]",Molossus molossus
SUCLA2,"[""""]",118622537,"[""""]",Molossus molossus
STT3B,"[""""]",118632911,"[""""]",Molossus molossus
STT3A,"[""""]",118639908,"[""""]",Molossus molossus
STS,"[""""]",118636164,"[""""]",Molossus molossus
STBD1,"[""""]",118638596,"[""""]",Molossus molossus
ST8SIA6,"[""""]",118617852,"[""""]",Molossus molossus
ST8SIA5,"[""""]",118618690,"[""""]",Molossus molossus
ST8SIA4,"[""""]",118642909,"[""""]",Molossus molossus
ST8SIA3,"[""""]",118619314,"[""""]",Molossus molossus
ST8SIA2,"[""""]",118640941,"[""""]",Molossus molossus
ST8SIA1,"[""""]",118624046,"[""""]",Molossus molossus
ST6GALNAC6,"[""""]",118629446,"[""""]",Molossus molossus
ST6GALNAC5,"[""""]",118626883,"[""""]",Molossus molossus
ST6GALNAC4,"[""""]",118629692,"[""""]",Molossus molossus
ST6GALNAC3,"[""""]",118626740,"[""""]",Molossus molossus
ST6GALNAC2,"[""""]",118634925,"[""""]",Molossus molossus
ST6GALNAC1,"[""""]",118634950,"[""""]",Molossus molossus
ST6GAL2,"[""""]",118626624,"[""""]",Molossus molossus
ST6GAL1,"[""""]",118617058,"[""""]",Molossus molossus
ST3GAL6,"[""""]",118617503,"[""""]",Molossus molossus
ST3GAL5,"[""""]",118631229,"[""""]",Molossus molossus
ST3GAL4,"[""""]",118640051,"[""""]",Molossus molossus
ST3GAL3,"[""""]",118626295,"[""""]",Molossus molossus
ST3GAL2,"[""""]",118639319,"[""""]",Molossus molossus
ST3GAL1,"[""""]",118631804,"[""""]",Molossus molossus
SRGN,"[""""]",118632169,"[""""]",Molossus molossus
SRD5A3,"[""""]",118635260,"[""""]",Molossus molossus
SRD5A2,"[""""]",118631203,"[""""]",Molossus molossus
SRD5A1,"[""""]",118642554,"[""""]",Molossus molossus
SQLE,"[""""]",118631492,"[""""]",Molossus molossus
SPTSSB,"[""""]",118617828,"[""""]",Molossus molossus
SPTSSA,"[""""]",118618465,"[""""]",Molossus molossus
SPTLC3,"[""""]",118618802,"[""""]",Molossus molossus
SPTLC2,"[""""]",118630314,"[""""]",Molossus molossus
SPTLC1,"[""""]",118641350,"[""""]",Molossus molossus
SPHK2,"[""""]",118638266,"[""""]",Molossus molossus
SPHK1,"[""""]",118634564,"[""""]",Molossus molossus
SPAM1,"[""""]",118619686,"[""""]",Molossus molossus
SPACA4,"[""""]",118638736,"[""""]",Molossus molossus
SPACA3,"[""""]",118634949,"[""""]",Molossus molossus
SORD,"[""""]",118618275,"[""""]",Molossus molossus
SOAT2,"[""""]",118624235,"[""""]",Molossus molossus
SOAT1,"[""""]",118637878,"[""""]",Molossus molossus
SMPDL3B,"[""""]",118627046,"[""""]",Molossus molossus
SMPDL3A,"[""""]",118621188,"[""""]",Molossus molossus
SMPD4,"[""""]",118640171,"[""""]",Molossus molossus
SMPD3,"[""""]",118638536,"[""""]",Molossus molossus
SMPD2,"[""""]",118621019,"[""""]",Molossus molossus
SMPD1,"[""""]",118616773,"[""""]",Molossus molossus
SMC3,"[""""]",118632186,"[""""]",Molossus molossus
SLC5A1,"[""""]",118639926,"[""""]",Molossus molossus
SLC3A1,"[""""]",118630764,"[""""]",Molossus molossus
SLC39A8,"[""""]",118630485,"[""""]",Molossus molossus
SLC37A4,"[""""]",118627927,"[""""]",Molossus molossus
SLC35G6,"[""""]",118634887,"[""""]",Molossus molossus
SLC35G2,"[""""]",118633276,"[""""]",Molossus molossus
SLC35G1,"[""""]",118632761,"[""""]",Molossus molossus
SLC35F6,"[""""]",118631046,"[""""]",Molossus molossus
SLC35F5,"[""""]",118625485,"[""""]",Molossus molossus
SLC35F4,"[""""]",118639393,"[""""]",Molossus molossus
SLC35F3,"[""""]",118640632,"[""""]",Molossus molossus
SLC35F1,"[""""]",118621219,"[""""]",Molossus molossus
SLC35E4,"[""""]",118639999,"[""""]",Molossus molossus
SLC35E3,"[""""]",118623939,"[""""]",Molossus molossus
SLC35D3,"[""""]",118621833,"[""""]",Molossus molossus
SLC35D2,"[""""]",118629581,"[""""]",Molossus molossus
SLC35D1,"[""""]",118626665,"[""""]",Molossus molossus
SLC35C2,"[""""]",118618543,"[""""]",Molossus molossus
SLC35C1,"[""""]",118628011,"[""""]",Molossus molossus
SLC35B4,"[""""]",118620379,"[""""]",Molossus molossus
SLC35B3,"[""""]",118626931,"[""""]",Molossus molossus
SLC35B2,"[""""]",118621023,"[""""]",Molossus molossus
SLC35B1,"[""""]",118634814,"[""""]",Molossus molossus
SLC35A5,"[""""]",118617451,"[""""]",Molossus molossus
SLC35A4,"[""""]",118615290,"[""""]",Molossus molossus
SLC35A3,"[""""]",118637880,"[""""]",Molossus molossus
SLC35A2,"[""""]",118636508,"[""""]",Molossus molossus
SLC35A1,"[""""]",118621912,"[""""]",Molossus molossus
SLC33A1,"[""""]",118617626,"[""""]",Molossus molossus
SLC2A8,"[""""]",118630263,"[""""]",Molossus molossus
SLC2A5,"[""""]",118626716,"[""""]",Molossus molossus
SLC2A4,"[""""]",118634418,"[""""]",Molossus molossus
SLC2A3,"[""""]",118623638,"[""""]",Molossus molossus
SLC2A2,"[""""]",118617351,"[""""]",Molossus molossus
SLC2A12,"[""""]",118621230,"[""""]",Molossus molossus
SLC2A10,"[""""]",118618574,"[""""]",Molossus molossus
SLC27A5,"[""""]",118638221,"[""""]",Molossus molossus
SLC26A2,"[""""]",118616491,"[""""]",Molossus molossus
SLC17A5,"[""""]",118620677,"[""""]",Molossus molossus
SIGLECL1,"[""""]",118638850,"[""""]",Molossus molossus
SIGLEC15,"[""""]",118619098,"[""""]",Molossus molossus
SIGLEC11,"[""""]",118638865,"[""""]",Molossus molossus
SIGLEC1,"[""""]",118618642,"[""""]",Molossus molossus
SI,"[""""]",118617283,"[""""]",Molossus molossus
SHMT2,"[""""]",118624118,"[""""]",Molossus molossus
SHMT1,"[""""]",118641314,"[""""]",Molossus molossus
SGSH,"[""""]",118634013,"[""""]",Molossus molossus
SGPP2,"[""""]",118625850,"[""""]",Molossus molossus
SGPP1,"[""""]",118628276,"[""""]",Molossus molossus
SGPL1,"[""""]",118632068,"[""""]",Molossus molossus
SGMS2,"[""""]",118638591,"[""""]",Molossus molossus
SGMS1,"[""""]",118632035,"[""""]",Molossus molossus
SFTPD,"[""""]",118632453,"[""""]",Molossus molossus
SFTPC,"[""""]",118615866,"[""""]",Molossus molossus
SEMA7A,"[""""]",118624595,"[""""]",Molossus molossus
SELL,"[""""]",118636937,"[""""]",Molossus molossus
SELENOI,"[""""]",118631148,"[""""]",Molossus molossus
SDHD,"[""""]",118627931,"[""""]",Molossus molossus
SDHC,"[""""]",118637582,"[""""]",Molossus molossus
SDHB,"[""""]",118626881,"[""""]",Molossus molossus
SDHA,"[""""]",118641768,"[""""]",Molossus molossus
SDCBP2,"[""""]",118618685,"[""""]",Molossus molossus
SDC4,"[""""]",118619335,"[""""]",Molossus molossus
SDC3,"[""""]",118627162,"[""""]",Molossus molossus
SDC2,"[""""]",118631553,"[""""]",Molossus molossus
SDC1,"[""""]",118631230,"[""""]",Molossus molossus
SCP2,"[""""]",118626868,"[""""]",Molossus molossus
SCD5,"[""""]",118638017,"[""""]",Molossus molossus
SCD,"[""""]",118632753,"[""""]",Molossus molossus
SC5D,"[""""]",118640120,"[""""]",Molossus molossus
SACM1L,"[""""]",118633183,"[""""]",Molossus molossus
RXYLT1,"[""""]",118624068,"[""""]",Molossus molossus
RTN4RL2,"[""""]",118628476,"[""""]",Molossus molossus
RTN4RL1,"[""""]",118635081,"[""""]",Molossus molossus
RTN4R,"[""""]",118640231,"[""""]",Molossus molossus
RPN2,"[""""]",118618311,"[""""]",Molossus molossus
RPN1,"[""""]",118618509,"[""""]",Molossus molossus
RPIA,"[""""]",118627034,"[""""]",Molossus molossus
RPE,"[""""]",118625401,"[""""]",Molossus molossus
RGN,"[""""]",118635748,"[""""]",Molossus molossus
RGMB,"[""""]",118642772,"[""""]",Molossus molossus
RGMA,"[""""]",118640903,"[""""]",Molossus molossus
RFT1,"[""""]",118633388,"[""""]",Molossus molossus
RFNG,"[""""]",118634311,"[""""]",Molossus molossus
RENBP,"[""""]",118635776,"[""""]",Molossus molossus
RECK,"[""""]",118630129,"[""""]",Molossus molossus
RBKS,"[""""]",118631081,"[""""]",Molossus molossus
PYGM,"[""""]",118628099,"[""""]",Molossus molossus
PYGL,"[""""]",118628411,"[""""]",Molossus molossus
PYGB,"[""""]",118619199,"[""""]",Molossus molossus
PXYLP1,"[""""]",118633613,"[""""]",Molossus molossus
PTGS2,"[""""]",118637857,"[""""]",Molossus molossus
PTGS1,"[""""]",118630133,"[""""]",Molossus molossus
PTGIS,"[""""]",118618421,"[""""]",Molossus molossus
PTGES3,"[""""]",118624404,"[""""]",Molossus molossus
PTGES2,"[""""]",118629677,"[""""]",Molossus molossus
PTGES,"[""""]",118630001,"[""""]",Molossus molossus
PTGDS,"[""""]",118630280,"[""""]",Molossus molossus
PTEN,"[""""]",118632142,"[""""]",Molossus molossus
PTDSS2,"[""""]",118643158,"[""""]",Molossus molossus
PTDSS1,"[""""]",118631587,"[""""]",Molossus molossus
PSAP,"[""""]",118632664,"[""""]",Molossus molossus
PRSS8,"[""""]",118642615,"[""""]",Molossus molossus
PRPS2,"[""""]",118636264,"[""""]",Molossus molossus
PRPS1,"[""""]",118636306,"[""""]",Molossus molossus
PRNP,"[""""]",118618727,"[""""]",Molossus molossus
PRKCSH,"[""""]",118615418,"[""""]",Molossus molossus
PRKAA2,"[""""]",118626404,"[""""]",Molossus molossus
PPT2,"[""""]",118620997,"[""""]",Molossus molossus
PPT1,"[""""]",118627123,"[""""]",Molossus molossus
PPP1R3G,"[""""]",118626002,"[""""]",Molossus molossus
PPP1R3D,"[""""]",118619345,"[""""]",Molossus molossus
PPP1R3C,"[""""]",118632319,"[""""]",Molossus molossus
PPP1R3B,"[""""]",118622690,"[""""]",Molossus molossus
PPP1R3A,"[""""]",118619653,"[""""]",Molossus molossus
POMT2,"[""""]",118632765,"[""""]",Molossus molossus
POMT1,"[""""]",118629987,"[""""]",Molossus molossus
POMK,"[""""]",118622665,"[""""]",Molossus molossus
POMGNT2,"[""""]",118633191,"[""""]",Molossus molossus
POMGNT1,"[""""]",118626500,"[""""]",Molossus molossus
POGLUT1,"[""""]",118617745,"[""""]",Molossus molossus
POFUT2,"[""""]",118617756,"[""""]",Molossus molossus
POFUT1,"[""""]",118618588,"[""""]",Molossus molossus
PNPLA7,"[""""]",118629902,"[""""]",Molossus molossus
PNPLA6,"[""""]",118643685,"[""""]",Molossus molossus
PNPLA2,"[""""]",118643197,"[""""]",Molossus molossus
PNLIPRP3,"[""""]",118632539,"[""""]",Molossus molossus
PNLIPRP1,"[""""]",118632257,"[""""]",Molossus molossus
PMM2,"[""""]",118642573,"[""""]",Molossus molossus
PMM1,"[""""]",118624626,"[""""]",Molossus molossus
PLPP5,"[""""]",118622294,"[""""]",Molossus molossus
PLPP4,"[""""]",118632455,"[""""]",Molossus molossus
PLPP3,"[""""]",118627180,"[""""]",Molossus molossus
PLPP2,"[""""]",118616127,"[""""]",Molossus molossus
PLPP1,"[""""]",118641651,"[""""]",Molossus molossus
PLOD3,"[""""]",118641652,"[""""]",Molossus molossus
PLET1,"[""""]",118628477,"[""""]",Molossus molossus
PLEKHA8,"[""""]",118620348,"[""""]",Molossus molossus
PLD4,"[""""]",118636139,"[""""]",Molossus molossus
PLD3,"[""""]",118639456,"[""""]",Molossus molossus
PLD2,"[""""]",118633939,"[""""]",Molossus molossus
PLD1,"[""""]",118617100,"[""""]",Molossus molossus
PLCZ1,"[""""]",118623363,"[""""]",Molossus molossus
PLCH2,"[""""]",118643383,"[""""]",Molossus molossus
PLCH1,"[""""]",118617241,"[""""]",Molossus molossus
PLCG2,"[""""]",118639621,"[""""]",Molossus molossus
PLCG1,"[""""]",118618299,"[""""]",Molossus molossus
PLCE1,"[""""]",118632322,"[""""]",Molossus molossus
PLCD4,"[""""]",118625095,"[""""]",Molossus molossus
PLCD3,"[""""]",118634287,"[""""]",Molossus molossus
PLCD1,"[""""]",118633430,"[""""]",Molossus molossus
PLCB4,"[""""]",118618784,"[""""]",Molossus molossus
PLCB3,"[""""]",118628278,"[""""]",Molossus molossus
PLCB2,"[""""]",118632151,"[""""]",Molossus molossus
PLCB1,"[""""]",118618293,"[""""]",Molossus molossus
PLB1,"[""""]",118631126,"[""""]",Molossus molossus
PLAUR,"[""""]",118639507,"[""""]",Molossus molossus
PLA2R1,"[""""]",118625487,"[""""]",Molossus molossus
PLA2G7,"[""""]",118621551,"[""""]",Molossus molossus
PLA2G6,"[""""]",118623893,"[""""]",Molossus molossus
PLA2G4F,"[""""]",118637733,"[""""]",Molossus molossus
PLA2G4E,"[""""]",118634813,"[""""]",Molossus molossus
PLA2G4D,"[""""]",118641275,"[""""]",Molossus molossus
PLA2G4B,"[""""]",118628856,"[""""]",Molossus molossus
PLA2G4A,"[""""]",118638018,"[""""]",Molossus molossus
PLA2G3,"[""""]",118640414,"[""""]",Molossus molossus
PLA2G2F,"[""""]",118626821,"[""""]",Molossus molossus
PLA2G2D,"[""""]",118627023,"[""""]",Molossus molossus
PLA2G2C,"[""""]",118626975,"[""""]",Molossus molossus
PLA2G1B,"[""""]",118640229,"[""""]",Molossus molossus
PLA2G12B,"[""""]",118632582,"[""""]",Molossus molossus
PLA2G12A,"[""""]",118639782,"[""""]",Molossus molossus
PKM,"[""""]",118634545,"[""""]",Molossus molossus
PKLR,"[""""]",118637241,"[""""]",Molossus molossus
PKD2,"[""""]",118634956,"[""""]",Molossus molossus
PKD1L3,"[""""]",118639579,"[""""]",Molossus molossus
PKD1L2,"[""""]",118639564,"[""""]",Molossus molossus
PKD1,"[""""]",118642249,"[""""]",Molossus molossus
PISD,"[""""]",118640145,"[""""]",Molossus molossus
PIP5KL1,"[""""]",118630228,"[""""]",Molossus molossus
PIP5K1C,"[""""]",118643601,"[""""]",Molossus molossus
PIP5K1B,"[""""]",118629413,"[""""]",Molossus molossus
PIP5K1A,"[""""]",118636949,"[""""]",Molossus molossus
PIP4K2C,"[""""]",118624380,"[""""]",Molossus molossus
PIP4K2B,"[""""]",118634266,"[""""]",Molossus molossus
PIP4K2A,"[""""]",118619810,"[""""]",Molossus molossus
PIKFYVE,"[""""]",118624950,"[""""]",Molossus molossus
PIK3CG,"[""""]",118619840,"[""""]",Molossus molossus
PIK3CD,"[""""]",118626944,"[""""]",Molossus molossus
PIK3CB,"[""""]",118632927,"[""""]",Molossus molossus
PIK3CA,"[""""]",118617106,"[""""]",Molossus molossus
PIK3C3,"[""""]",118618488,"[""""]",Molossus molossus
PIK3C2G,"[""""]",118623596,"[""""]",Molossus molossus
PIK3C2B,"[""""]",118637280,"[""""]",Molossus molossus
PIK3C2A,"[""""]",118629036,"[""""]",Molossus molossus
PIGZ,"[""""]",118617301,"[""""]",Molossus molossus
PIGY,"[""""]",118619767,"[""""]",Molossus molossus
PIGX,"[""""]",118616950,"[""""]",Molossus molossus
PIGW,"[""""]",118634543,"[""""]",Molossus molossus
PIGV,"[""""]",118627098,"[""""]",Molossus molossus
PIGU,"[""""]",118618769,"[""""]",Molossus molossus
PIGT,"[""""]",118618768,"[""""]",Molossus molossus
PIGS,"[""""]",118634832,"[""""]",Molossus molossus
PIGQ,"[""""]",118641658,"[""""]",Molossus molossus
PIGP,"[""""]",118616815,"[""""]",Molossus molossus
PIGO,"[""""]",118629700,"[""""]",Molossus molossus
PIGN,"[""""]",118618845,"[""""]",Molossus molossus
PIGM,"[""""]",118637444,"[""""]",Molossus molossus
PIGL,"[""""]",118641249,"[""""]",Molossus molossus
PIGK,"[""""]",118627078,"[""""]",Molossus molossus
PIGH,"[""""]",118640816,"[""""]",Molossus molossus
PIGG,"[""""]",118642359,"[""""]",Molossus molossus
PIGF,"[""""]",118630648,"[""""]",Molossus molossus
PIGC,"[""""]",118637354,"[""""]",Molossus molossus
PIGB,"[""""]",118637443,"[""""]",Molossus molossus
PIGA,"[""""]",118635723,"[""""]",Molossus molossus
PI4KB,"[""""]",118636946,"[""""]",Molossus molossus
PI4KA,"[""""]",118640216,"[""""]",Molossus molossus
PI4K2B,"[""""]",118616894,"[""""]",Molossus molossus
PI4K2A,"[""""]",118632383,"[""""]",Molossus molossus
PHOSPHO1,"[""""]",118633773,"[""""]",Molossus molossus
PGS1,"[""""]",118633788,"[""""]",Molossus molossus
PGP,"[""""]",118642381,"[""""]",Molossus molossus
PGM5,"[""""]",118629613,"[""""]",Molossus molossus
PGM3,"[""""]",118620694,"[""""]",Molossus molossus
PGM2L1,"[""""]",118628454,"[""""]",Molossus molossus
PGM2,"[""""]",118618692,"[""""]",Molossus molossus
PGM1,"[""""]",118626856,"[""""]",Molossus molossus
PGLS,"[""""]",118616285,"[""""]",Molossus molossus
PGK2,"[""""]",118621837,"[""""]",Molossus molossus
PGK1,"[""""]",118635918,"[""""]",Molossus molossus
PGGHG,"[""""]",118643163,"[""""]",Molossus molossus
PGD,"[""""]",118626179,"[""""]",Molossus molossus
PGAP3,"[""""]",118634323,"[""""]",Molossus molossus
PGAP2,"[""""]",118628808,"[""""]",Molossus molossus
PGAP1,"[""""]",118625639,"[""""]",Molossus molossus
PGAM2,"[""""]",118619793,"[""""]",Molossus molossus
PGAM1,"[""""]",118632583,"[""""]",Molossus molossus
PFKP,"[""""]",118636310,"[""""]",Molossus molossus
PFKM,"[""""]",118624229,"[""""]",Molossus molossus
PFKL,"[""""]",118617445,"[""""]",Molossus molossus
PFKFB4,"[""""]",118632932,"[""""]",Molossus molossus
PFKFB3,"[""""]",118616251,"[""""]",Molossus molossus
PFKFB2,"[""""]",118637816,"[""""]",Molossus molossus
PFKFB1,"[""""]",118636461,"[""""]",Molossus molossus
PEMT,"[""""]",118641309,"[""""]",Molossus molossus
PDIA3,"[""""]",118640726,"[""""]",Molossus molossus
PDHX,"[""""]",118628338,"[""""]",Molossus molossus
PDHB,"[""""]",118633091,"[""""]",Molossus molossus
PDHA2,"[""""]",118643529,"[""""]",Molossus molossus
PDHA1,"[""""]",118635756,"[""""]",Molossus molossus
PCYT2,"[""""]",118634627,"[""""]",Molossus molossus
PCYT1B,"[""""]",118636296,"[""""]",Molossus molossus
PCYT1A,"[""""]",118617141,"[""""]",Molossus molossus
PCK2,"[""""]",118615675,"[""""]",Molossus molossus
PCK1,"[""""]",118618925,"[""""]",Molossus molossus
PCCB,"[""""]",118633439,"[""""]",Molossus molossus
PCCA,"[""""]",118623049,"[""""]",Molossus molossus
PC,"[""""]",118627663,"[""""]",Molossus molossus
PAPSS2,"[""""]",118632063,"[""""]",Molossus molossus
PAPSS1,"[""""]",118633324,"[""""]",Molossus molossus
PAFAH2,"[""""]",118626563,"[""""]",Molossus molossus
PAFAH1B3,"[""""]",118639312,"[""""]",Molossus molossus
PAFAH1B2,"[""""]",118627593,"[""""]",Molossus molossus
PAFAH1B1,"[""""]",118635073,"[""""]",Molossus molossus
OXSM,"[""""]",118632920,"[""""]",Molossus molossus
OXCT2,"[""""]",118626144,"[""""]",Molossus molossus
OXCT1,"[""""]",118641783,"[""""]",Molossus molossus
OVGP1,"[""""]",118637787,"[""""]",Molossus molossus
OTOA,"[""""]",118642179,"[""""]",Molossus molossus
OS9,"[""""]",118623617,"[""""]",Molossus molossus
ORMDL2,"[""""]",118624182,"[""""]",Molossus molossus
ORMDL1,"[""""]",118625848,"[""""]",Molossus molossus
OPCML,"[""""]",118639939,"[""""]",Molossus molossus
OLR1,"[""""]",118624207,"[""""]",Molossus molossus
OLAH,"[""""]",118643242,"[""""]",Molossus molossus
OGT,"[""""]",118636576,"[""""]",Molossus molossus
OGDHL,"[""""]",118632217,"[""""]",Molossus molossus
OGDH,"[""""]",118619562,"[""""]",Molossus molossus
OCRL,"[""""]",118635328,"[""""]",Molossus molossus
NYX,"[""""]",118636445,"[""""]",Molossus molossus
NTNG1,"[""""]",118637046,"[""""]",Molossus molossus
NTM,"[""""]",118640065,"[""""]",Molossus molossus
NT5M,"[""""]",118641320,"[""""]",Molossus molossus
NT5E,"[""""]",118621237,"[""""]",Molossus molossus
NSDHL,"[""""]",118636496,"[""""]",Molossus molossus
NRN1L,"[""""]",118639379,"[""""]",Molossus molossus
NPL,"[""""]",118637421,"[""""]",Molossus molossus
NGLY1,"[""""]",118632919,"[""""]",Molossus molossus
NEU4,"[""""]",118625811,"[""""]",Molossus molossus
NEU3,"[""""]",118628966,"[""""]",Molossus molossus
NEU2,"[""""]",118625820,"[""""]",Molossus molossus
NEU1,"[""""]",118621939,"[""""]",Molossus molossus
NDUFAB1,"[""""]",118641728,"[""""]",Molossus molossus
NDST2,"[""""]",118632415,"[""""]",Molossus molossus
NDST1,"[""""]",118615158,"[""""]",Molossus molossus
NCAN,"[""""]",118615791,"[""""]",Molossus molossus
NCAM1,"[""""]",118627885,"[""""]",Molossus molossus
NANS,"[""""]",118629683,"[""""]",Molossus molossus
NANP,"[""""]",118618105,"[""""]",Molossus molossus
NAGPA,"[""""]",118641863,"[""""]",Molossus molossus
NAGLU,"[""""]",118634677,"[""""]",Molossus molossus
NAGK,"[""""]",118630995,"[""""]",Molossus molossus
NAGA,"[""""]",118624061,"[""""]",Molossus molossus
NAAA,"[""""]",118633243,"[""""]",Molossus molossus
MYORG,"[""""]",118629688,"[""""]",Molossus molossus
MTMR8,"[""""]",118636062,"[""""]",Molossus molossus
MTMR7,"[""""]",118622778,"[""""]",Molossus molossus
MTMR6,"[""""]",118623921,"[""""]",Molossus molossus
MTMR4,"[""""]",118633941,"[""""]",Molossus molossus
MTMR3,"[""""]",118639763,"[""""]",Molossus molossus
MTMR2,"[""""]",118627599,"[""""]",Molossus molossus
MTMR14,"[""""]",118633007,"[""""]",Molossus molossus
MTMR1,"[""""]",118635913,"[""""]",Molossus molossus
MTM1,"[""""]",118636137,"[""""]",Molossus molossus
MSMO1,"[""""]",118616449,"[""""]",Molossus molossus
MRC1,"[""""]",118640672,"[""""]",Molossus molossus
MPPE1,"[""""]",118618220,"[""""]",Molossus molossus
MPI,"[""""]",118616030,"[""""]",Molossus molossus
MPDU1,"[""""]",118635001,"[""""]",Molossus molossus
MOGS,"[""""]",118630703,"[""""]",Molossus molossus
MOGAT3,"[""""]",118642105,"[""""]",Molossus molossus
MOGAT2,"[""""]",118628788,"[""""]",Molossus molossus
MOGAT1,"[""""]",118625473,"[""""]",Molossus molossus
MMUT,"[""""]",118621557,"[""""]",Molossus molossus
MMP25,"[""""]",118642900,"[""""]",Molossus molossus
MMP17,"[""""]",118640406,"[""""]",Molossus molossus
MLYCD,"[""""]",118639492,"[""""]",Molossus molossus
MIOX,"[""""]",118641155,"[""""]",Molossus molossus
MINPP1,"[""""]",118632317,"[""""]",Molossus molossus
MGLL,"[""""]",118618833,"[""""]",Molossus molossus
MGAT5B,"[""""]",118634694,"[""""]",Molossus molossus
MGAT5,"[""""]",118625823,"[""""]",Molossus molossus
MGAT4D,"[""""]",118616457,"[""""]",Molossus molossus
MGAT4C,"[""""]",118624483,"[""""]",Molossus molossus
MGAT4B,"[""""]",118615262,"[""""]",Molossus molossus
MGAT4A,"[""""]",118630430,"[""""]",Molossus molossus
MGAT3,"[""""]",118623595,"[""""]",Molossus molossus
MGAT2,"[""""]",118625379,"[""""]",Molossus molossus
MGAT1,"[""""]",118615599,"[""""]",Molossus molossus
MGAM2,"[""""]",118619711,"[""""]",Molossus molossus
MGAM,"[""""]",118619753,"[""""]",Molossus molossus
MFNG,"[""""]",118624274,"[""""]",Molossus molossus
MELTF,"[""""]",118616949,"[""""]",Molossus molossus
MECR,"[""""]",118626512,"[""""]",Molossus molossus
ME3,"[""""]",118628798,"[""""]",Molossus molossus
ME2,"[""""]",118618954,"[""""]",Molossus molossus
ME1,"[""""]",118621166,"[""""]",Molossus molossus
MDH2,"[""""]",118642527,"[""""]",Molossus molossus
MDH1,"[""""]",118630993,"[""""]",Molossus molossus
MDGA2,"[""""]",118634567,"[""""]",Molossus molossus
MDGA1,"[""""]",118621354,"[""""]",Molossus molossus
MCFD2,"[""""]",118630515,"[""""]",Molossus molossus
MCEE,"[""""]",118640844,"[""""]",Molossus molossus
