Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AKR1D1,"[""""]",101910289,"[""""]",Falco peregrinus
FUT8,"[""""]",101910308,"[""""]",Falco peregrinus
MAN2B2,"[""""]",101910315,"[""""]",Falco peregrinus
DCXR,"[""""]",101910316,"[""""]",Falco peregrinus
SLC35F4,"[""""]",101910322,"[""""]",Falco peregrinus
B3GNT2,"[""""]",101910333,"[""""]",Falco peregrinus
LOC101910347,"[""""]",101910347,"[""""]",Falco peregrinus
ST3GAL4,"[""""]",101910376,"[""""]",Falco peregrinus
AMACR,"[""""]",101910388,"[""""]",Falco peregrinus
OXSM,"[""""]",101910400,"[""""]",Falco peregrinus
ISYNA1,"[""""]",101910404,"[""""]",Falco peregrinus
TECR,"[""""]",101910412,"[""""]",Falco peregrinus
B4GALT3,"[""""]",101910439,"[""""]",Falco peregrinus
PKD1,"[""""]",101910443,"[""""]",Falco peregrinus
PLD4,"[""""]",101910456,"[""""]",Falco peregrinus
DOLK,"[""""]",101910463,"[""""]",Falco peregrinus
CSGALNACT1,"[""""]",101910473,"[""""]",Falco peregrinus
CRLS1,"[""""]",101910510,"[""""]",Falco peregrinus
PFKP,"[""""]",101910517,"[""""]",Falco peregrinus
VCAN,"[""""]",101910527,"[""""]",Falco peregrinus
ALG11,"[""""]",101910543,"[""""]",Falco peregrinus
SLC35D3,"[""""]",101910559,"[""""]",Falco peregrinus
C1GALT1C1,"[""""]",101910597,"[""""]",Falco peregrinus
CHST12,"[""""]",101910612,"[""""]",Falco peregrinus
GGT1,"[""""]",101910629,"[""""]",Falco peregrinus
B3GNT9,"[""""]",101910631,"[""""]",Falco peregrinus
SGPL1,"[""""]",101910637,"[""""]",Falco peregrinus
GPNMB,"[""""]",101910644,"[""""]",Falco peregrinus
POMK,"[""""]",101910645,"[""""]",Falco peregrinus
GALNT6,"[""""]",101910686,"[""""]",Falco peregrinus
ACOX2,"[""""]",101910731,"[""""]",Falco peregrinus
CRYBG2,"[""""]",101910760,"[""""]",Falco peregrinus
NANP,"[""""]",101910761,"[""""]",Falco peregrinus
GRIFIN,"[""""]",101910784,"[""""]",Falco peregrinus
ARSB,"[""""]",101910790,"[""""]",Falco peregrinus
GGT5,"[""""]",101910798,"[""""]",Falco peregrinus
PIK3CG,"[""""]",101910831,"[""""]",Falco peregrinus
MAN1A1,"[""""]",101910863,"[""""]",Falco peregrinus
PDHX,"[""""]",101910899,"[""""]",Falco peregrinus
SCD,"[""""]",101910922,"[""""]",Falco peregrinus
CHST9,"[""""]",101910955,"[""""]",Falco peregrinus
NANS,"[""""]",101910977,"[""""]",Falco peregrinus
SLC35B3,"[""""]",101910998,"[""""]",Falco peregrinus
POFUT2,"[""""]",101911006,"[""""]",Falco peregrinus
HYAL3,"[""""]",101911022,"[""""]",Falco peregrinus
GPX2,"[""""]",101911072,"[""""]",Falco peregrinus
CD44,"[""""]",101911074,"[""""]",Falco peregrinus
MAG,"[""""]",101911088,"[""""]",Falco peregrinus
PPP1R3B,"[""""]",101911089,"[""""]",Falco peregrinus
SLC35B1,"[""""]",101911102,"[""""]",Falco peregrinus
DGKB,"[""""]",101911132,"[""""]",Falco peregrinus
NT5E,"[""""]",101911162,"[""""]",Falco peregrinus
HJV,"[""""]",101911189,"[""""]",Falco peregrinus
GPI,"[""""]",101911192,"[""""]",Falco peregrinus
ACOX3,"[""""]",101911195,"[""""]",Falco peregrinus
PGLS,"[""""]",101911207,"[""""]",Falco peregrinus
MTMR4,"[""""]",101911214,"[""""]",Falco peregrinus
GLA,"[""""]",101911219,"[""""]",Falco peregrinus
HS6ST3,"[""""]",101911223,"[""""]",Falco peregrinus
IDH3A,"[""""]",101911234,"[""""]",Falco peregrinus
XPNPEP2,"[""""]",101911277,"[""""]",Falco peregrinus
PIGZ,"[""""]",101911282,"[""""]",Falco peregrinus
MTMR14,"[""""]",101911308,"[""""]",Falco peregrinus
HMMR,"[""""]",101911314,"[""""]",Falco peregrinus
CHPT1,"[""""]",101911330,"[""""]",Falco peregrinus
PPP1R3A,"[""""]",101911356,"[""""]",Falco peregrinus
COLGALT1,"[""""]",101911382,"[""""]",Falco peregrinus
MTMR8,"[""""]",101911389,"[""""]",Falco peregrinus
MPI,"[""""]",101911406,"[""""]",Falco peregrinus
ACSBG1,"[""""]",101911412,"[""""]",Falco peregrinus
ACAN,"[""""]",101911418,"[""""]",Falco peregrinus
PIK3CA,"[""""]",101911441,"[""""]",Falco peregrinus
CDS1,"[""""]",101911443,"[""""]",Falco peregrinus
ECHS1,"[""""]",101911475,"[""""]",Falco peregrinus
AGPAT2,"[""""]",101911494,"[""""]",Falco peregrinus
PLA2G15,"[""""]",101911503,"[""""]",Falco peregrinus
AGPAT5,"[""""]",101911519,"[""""]",Falco peregrinus
LPCAT2,"[""""]",101911522,"[""""]",Falco peregrinus
ALG5,"[""""]",101911530,"[""""]",Falco peregrinus
HEXD,"[""""]",101911557,"[""""]",Falco peregrinus
XYLT2,"[""""]",101911600,"[""""]",Falco peregrinus
TKT,"[""""]",101911627,"[""""]",Falco peregrinus
OCRL,"[""""]",101911635,"[""""]",Falco peregrinus
XXYLT1,"[""""]",101911641,"[""""]",Falco peregrinus
ABAT,"[""""]",101911658,"[""""]",Falco peregrinus
CD74,"[""""]",101911674,"[""""]",Falco peregrinus
ETNPPL,"[""""]",101911697,"[""""]",Falco peregrinus
LOC101911736,"[""""]",101911736,"[""""]",Falco peregrinus
GPCPD1,"[""""]",101911738,"[""""]",Falco peregrinus
CTNS,"[""""]",101911765,"[""""]",Falco peregrinus
GPD1,"[""""]",101911770,"[""""]",Falco peregrinus
CHPF2,"[""""]",101911790,"[""""]",Falco peregrinus
AGL,"[""""]",101911809,"[""""]",Falco peregrinus
SRD5A1,"[""""]",101911819,"[""""]",Falco peregrinus
PMM2,"[""""]",101911830,"[""""]",Falco peregrinus
PIGG,"[""""]",101911847,"[""""]",Falco peregrinus
PTGES3,"[""""]",101911860,"[""""]",Falco peregrinus
CERK,"[""""]",101911886,"[""""]",Falco peregrinus
DLST,"[""""]",101911950,"[""""]",Falco peregrinus
SLC27A5,"[""""]",101911969,"[""""]",Falco peregrinus
FADS1,"[""""]",101912001,"[""""]",Falco peregrinus
SLC35F1,"[""""]",101912035,"[""""]",Falco peregrinus
SLC35F3,"[""""]",101912051,"[""""]",Falco peregrinus
KL,"[""""]",101912058,"[""""]",Falco peregrinus
GPX8,"[""""]",101912061,"[""""]",Falco peregrinus
FUT4,"[""""]",101912081,"[""""]",Falco peregrinus
GRHPR,"[""""]",101912104,"[""""]",Falco peregrinus
ACOT8,"[""""]",101912113,"[""""]",Falco peregrinus
GCNT1,"[""""]",101912116,"[""""]",Falco peregrinus
ACYP1,"[""""]",101912128,"[""""]",Falco peregrinus
FUCA2,"[""""]",101912135,"[""""]",Falco peregrinus
PTGES,"[""""]",101912147,"[""""]",Falco peregrinus
PTEN,"[""""]",101912177,"[""""]",Falco peregrinus
TPST2,"[""""]",101912194,"[""""]",Falco peregrinus
PRPS1,"[""""]",101912222,"[""""]",Falco peregrinus
GPLD1,"[""""]",101912228,"[""""]",Falco peregrinus
LSS,"[""""]",101912237,"[""""]",Falco peregrinus
OTOA,"[""""]",101912252,"[""""]",Falco peregrinus
HSD11B2,"[""""]",101912301,"[""""]",Falco peregrinus
FUT7,"[""""]",101912310,"[""""]",Falco peregrinus
HPSE,"[""""]",101912317,"[""""]",Falco peregrinus
VCAM1,"[""""]",101912327,"[""""]",Falco peregrinus
SGMS2,"[""""]",101912331,"[""""]",Falco peregrinus
GALNT7,"[""""]",101912338,"[""""]",Falco peregrinus
ALG2,"[""""]",101912340,"[""""]",Falco peregrinus
B3GALNT1,"[""""]",101912356,"[""""]",Falco peregrinus
IDUA,"[""""]",101912371,"[""""]",Falco peregrinus
PIGW,"[""""]",101912375,"[""""]",Falco peregrinus
GFPT1,"[""""]",101912380,"[""""]",Falco peregrinus
ECI2,"[""""]",101912396,"[""""]",Falco peregrinus
PLCB2,"[""""]",101912415,"[""""]",Falco peregrinus
ATRN,"[""""]",101912428,"[""""]",Falco peregrinus
B4GALT7,"[""""]",101912431,"[""""]",Falco peregrinus
ADPGK,"[""""]",101912436,"[""""]",Falco peregrinus
PLCG1,"[""""]",101912447,"[""""]",Falco peregrinus
CTSA,"[""""]",101912460,"[""""]",Falco peregrinus
SULF1,"[""""]",101912466,"[""""]",Falco peregrinus
PKD2,"[""""]",101912494,"[""""]",Falco peregrinus
PAPSS1,"[""""]",101912509,"[""""]",Falco peregrinus
MINPP1,"[""""]",101912524,"[""""]",Falco peregrinus
GPX3,"[""""]",101912547,"[""""]",Falco peregrinus
PLA2G1B,"[""""]",101912549,"[""""]",Falco peregrinus
B3GLCT,"[""""]",101912579,"[""""]",Falco peregrinus
ACSL6,"[""""]",101912585,"[""""]",Falco peregrinus
GALNT16,"[""""]",101912604,"[""""]",Falco peregrinus
UGGT1,"[""""]",101912609,"[""""]",Falco peregrinus
ACSL5,"[""""]",101912633,"[""""]",Falco peregrinus
PIGL,"[""""]",101912638,"[""""]",Falco peregrinus
GOLPH3,"[""""]",101912662,"[""""]",Falco peregrinus
SMPDL3A,"[""""]",101912703,"[""""]",Falco peregrinus
LPCAT1,"[""""]",101912706,"[""""]",Falco peregrinus
SPTSSB,"[""""]",101912715,"[""""]",Falco peregrinus
MTMR6,"[""""]",101912718,"[""""]",Falco peregrinus
CDS2,"[""""]",101912734,"[""""]",Falco peregrinus
TMED6,"[""""]",101912738,"[""""]",Falco peregrinus
GPD2,"[""""]",101912742,"[""""]",Falco peregrinus
PIGB,"[""""]",101912761,"[""""]",Falco peregrinus
CNTN5,"[""""]",101912781,"[""""]",Falco peregrinus
HEXA,"[""""]",101912791,"[""""]",Falco peregrinus
M6PR,"[""""]",101912794,"[""""]",Falco peregrinus
LPIN3,"[""""]",101912801,"[""""]",Falco peregrinus
AGPAT1,"[""""]",101912809,"[""""]",Falco peregrinus
TECTB,"[""""]",101912811,"[""""]",Falco peregrinus
PFKL,"[""""]",101912820,"[""""]",Falco peregrinus
DHRS11,"[""""]",101912846,"[""""]",Falco peregrinus
B3GAT1,"[""""]",101912858,"[""""]",Falco peregrinus
PIGQ,"[""""]",101912875,"[""""]",Falco peregrinus
PTDSS1,"[""""]",101912899,"[""""]",Falco peregrinus
L2HGDH,"[""""]",101912902,"[""""]",Falco peregrinus
POMGNT1,"[""""]",101912922,"[""""]",Falco peregrinus
HIBCH,"[""""]",101912934,"[""""]",Falco peregrinus
LCTL,"[""""]",101912967,"[""""]",Falco peregrinus
GPAM,"[""""]",101912979,"[""""]",Falco peregrinus
SGPP1,"[""""]",101912992,"[""""]",Falco peregrinus
ST8SIA2,"[""""]",101912993,"[""""]",Falco peregrinus
POMGNT2,"[""""]",101913052,"[""""]",Falco peregrinus
RPN1,"[""""]",101913069,"[""""]",Falco peregrinus
GM2A,"[""""]",101913075,"[""""]",Falco peregrinus
CS,"[""""]",101913088,"[""""]",Falco peregrinus
ACACB,"[""""]",101913090,"[""""]",Falco peregrinus
UGCG,"[""""]",101913100,"[""""]",Falco peregrinus
CRYBG1,"[""""]",101913119,"[""""]",Falco peregrinus
RPN2,"[""""]",101913148,"[""""]",Falco peregrinus
MAN2A2,"[""""]",101913159,"[""""]",Falco peregrinus
SLC2A8,"[""""]",101913186,"[""""]",Falco peregrinus
ACACA,"[""""]",101913191,"[""""]",Falco peregrinus
LIPC,"[""""]",101913193,"[""""]",Falco peregrinus
NGLY1,"[""""]",101913196,"[""""]",Falco peregrinus
PLCH1,"[""""]",101913233,"[""""]",Falco peregrinus
HS3ST2,"[""""]",101913235,"[""""]",Falco peregrinus
PIGM,"[""""]",101913270,"[""""]",Falco peregrinus
SUCLA2,"[""""]",101913274,"[""""]",Falco peregrinus
LYPLA1,"[""""]",101913276,"[""""]",Falco peregrinus
ACSS3,"[""""]",101913283,"[""""]",Falco peregrinus
PI4KB,"[""""]",101913292,"[""""]",Falco peregrinus
UGP2,"[""""]",101913305,"[""""]",Falco peregrinus
RGMA,"[""""]",101913343,"[""""]",Falco peregrinus
UGDH,"[""""]",101913345,"[""""]",Falco peregrinus
SYNJ2,"[""""]",101913351,"[""""]",Falco peregrinus
PTGES2,"[""""]",101913364,"[""""]",Falco peregrinus
G6PC2,"[""""]",101913376,"[""""]",Falco peregrinus
B3GALT6,"[""""]",101913380,"[""""]",Falco peregrinus
ALDH5A1,"[""""]",101913385,"[""""]",Falco peregrinus
LOC101913401,"[""""]",101913401,"[""""]",Falco peregrinus
LPL,"[""""]",101913413,"[""""]",Falco peregrinus
PLPP5,"[""""]",101913420,"[""""]",Falco peregrinus
GLB1L,"[""""]",101913425,"[""""]",Falco peregrinus
HAS3,"[""""]",101913427,"[""""]",Falco peregrinus
DLD,"[""""]",101913453,"[""""]",Falco peregrinus
COLEC12,"[""""]",101913458,"[""""]",Falco peregrinus
MDH1,"[""""]",101913475,"[""""]",Falco peregrinus
HPGDS,"[""""]",101913476,"[""""]",Falco peregrinus
PIGT,"[""""]",101913489,"[""""]",Falco peregrinus
SLC35C2,"[""""]",101913501,"[""""]",Falco peregrinus
CERS5,"[""""]",101913508,"[""""]",Falco peregrinus
LARGE2,"[""""]",101913544,"[""""]",Falco peregrinus
SLC35B2,"[""""]",101913555,"[""""]",Falco peregrinus
SLC33A1,"[""""]",101913576,"[""""]",Falco peregrinus
HS6ST2,"[""""]",101913587,"[""""]",Falco peregrinus
ACADS,"[""""]",101913588,"[""""]",Falco peregrinus
TMTC2,"[""""]",101913626,"[""""]",Falco peregrinus
SCP2,"[""""]",101913645,"[""""]",Falco peregrinus
BCKDHA,"[""""]",101913651,"[""""]",Falco peregrinus
PI4KA,"[""""]",101913652,"[""""]",Falco peregrinus
CDH13,"[""""]",101913656,"[""""]",Falco peregrinus
PLCE1,"[""""]",101913673,"[""""]",Falco peregrinus
HACD4,"[""""]",101913688,"[""""]",Falco peregrinus
COLEC11,"[""""]",101913722,"[""""]",Falco peregrinus
ANXA7,"[""""]",101913749,"[""""]",Falco peregrinus
GALNT10,"[""""]",101913755,"[""""]",Falco peregrinus
MGAT4D,"[""""]",101913766,"[""""]",Falco peregrinus
GALNT5,"[""""]",101913768,"[""""]",Falco peregrinus
HACD3,"[""""]",101913832,"[""""]",Falco peregrinus
LAYN,"[""""]",101913839,"[""""]",Falco peregrinus
CALR3,"[""""]",101913856,"[""""]",Falco peregrinus
ACSL1,"[""""]",101913870,"[""""]",Falco peregrinus
DPY19L4,"[""""]",101913872,"[""""]",Falco peregrinus
ATP6V0A2,"[""""]",101913873,"[""""]",Falco peregrinus
CHST2,"[""""]",101913889,"[""""]",Falco peregrinus
MGAT2,"[""""]",101913920,"[""""]",Falco peregrinus
TPI1,"[""""]",101913933,"[""""]",Falco peregrinus
SMC3,"[""""]",101913949,"[""""]",Falco peregrinus
PGAP1,"[""""]",101913959,"[""""]",Falco peregrinus
COG5,"[""""]",101913962,"[""""]",Falco peregrinus
PIK3C2A,"[""""]",101914006,"[""""]",Falco peregrinus
PIGX,"[""""]",101914023,"[""""]",Falco peregrinus
DGKD,"[""""]",101914044,"[""""]",Falco peregrinus
FMOD,"[""""]",101914049,"[""""]",Falco peregrinus
PIP5K1C,"[""""]",101914066,"[""""]",Falco peregrinus
TMTC4,"[""""]",101914083,"[""""]",Falco peregrinus
ENO2,"[""""]",101914102,"[""""]",Falco peregrinus
CALR,"[""""]",101914105,"[""""]",Falco peregrinus
GALNT17,"[""""]",101914107,"[""""]",Falco peregrinus
B3GALNT2,"[""""]",101914116,"[""""]",Falco peregrinus
PIP5K1B,"[""""]",101914129,"[""""]",Falco peregrinus
GPD1L,"[""""]",101914130,"[""""]",Falco peregrinus
ST6GAL2,"[""""]",101914140,"[""""]",Falco peregrinus
GPX7,"[""""]",101914149,"[""""]",Falco peregrinus
B4GALT6,"[""""]",101914158,"[""""]",Falco peregrinus
CHST1,"[""""]",101914171,"[""""]",Falco peregrinus
MSMO1,"[""""]",101914205,"[""""]",Falco peregrinus
RTN4R,"[""""]",101914215,"[""""]",Falco peregrinus
ALOX5,"[""""]",101914238,"[""""]",Falco peregrinus
GANC,"[""""]",101914244,"[""""]",Falco peregrinus
POMT2,"[""""]",101914245,"[""""]",Falco peregrinus
GMPPA,"[""""]",101914269,"[""""]",Falco peregrinus
SGMS1,"[""""]",101914270,"[""""]",Falco peregrinus
AKR1A1,"[""""]",101914281,"[""""]",Falco peregrinus
STT3B,"[""""]",101914297,"[""""]",Falco peregrinus
MGAT4C,"[""""]",101914300,"[""""]",Falco peregrinus
UXS1,"[""""]",101914309,"[""""]",Falco peregrinus
PLCG2,"[""""]",101914329,"[""""]",Falco peregrinus
GALC,"[""""]",101914337,"[""""]",Falco peregrinus
GALNT1,"[""""]",101914415,"[""""]",Falco peregrinus
MAN1B1,"[""""]",101914433,"[""""]",Falco peregrinus
CLGN,"[""""]",101914448,"[""""]",Falco peregrinus
MPPE1,"[""""]",101914471,"[""""]",Falco peregrinus
HADHB,"[""""]",101914495,"[""""]",Falco peregrinus
SORD,"[""""]",101914500,"[""""]",Falco peregrinus
COG3,"[""""]",101914504,"[""""]",Falco peregrinus
G6PC3,"[""""]",101914510,"[""""]",Falco peregrinus
MDGA1,"[""""]",101914526,"[""""]",Falco peregrinus
PLPP1,"[""""]",101914539,"[""""]",Falco peregrinus
PGAP3,"[""""]",101914562,"[""""]",Falco peregrinus
GAL3ST1,"[""""]",101914565,"[""""]",Falco peregrinus
UAP1L1,"[""""]",101914606,"[""""]",Falco peregrinus
GALK2,"[""""]",101914646,"[""""]",Falco peregrinus
LARGE1,"[""""]",101914724,"[""""]",Falco peregrinus
CNTN2,"[""""]",101914731,"[""""]",Falco peregrinus
MELTF,"[""""]",101914755,"[""""]",Falco peregrinus
MECR,"[""""]",101914759,"[""""]",Falco peregrinus
DHCR7,"[""""]",101914766,"[""""]",Falco peregrinus
ARSJ,"[""""]",101914774,"[""""]",Falco peregrinus
ACSF3,"[""""]",101914803,"[""""]",Falco peregrinus
RFNG,"[""""]",101914835,"[""""]",Falco peregrinus
MLYCD,"[""""]",101914858,"[""""]",Falco peregrinus
DLAT,"[""""]",101914870,"[""""]",Falco peregrinus
GLO1,"[""""]",101914880,"[""""]",Falco peregrinus
NEU4,"[""""]",101914888,"[""""]",Falco peregrinus
PNPLA7,"[""""]",101914909,"[""""]",Falco peregrinus
SGPP2,"[""""]",101914913,"[""""]",Falco peregrinus
ACSL4,"[""""]",101914929,"[""""]",Falco peregrinus
UGT8,"[""""]",101914948,"[""""]",Falco peregrinus
PIGN,"[""""]",101914950,"[""""]",Falco peregrinus
CHST13,"[""""]",101914956,"[""""]",Falco peregrinus
SMPD4,"[""""]",101914970,"[""""]",Falco peregrinus
GPAT4,"[""""]",101914971,"[""""]",Falco peregrinus
GAD2,"[""""]",101914974,"[""""]",Falco peregrinus
LMAN2L,"[""""]",101914975,"[""""]",Falco peregrinus
INPP1,"[""""]",101914982,"[""""]",Falco peregrinus
PHOSPHO1,"[""""]",101914984,"[""""]",Falco peregrinus
LYPD6B,"[""""]",101915006,"[""""]",Falco peregrinus
SPTLC2,"[""""]",101915013,"[""""]",Falco peregrinus
MTMR3,"[""""]",101915031,"[""""]",Falco peregrinus
GAL3ST2,"[""""]",101915062,"[""""]",Falco peregrinus
PIK3C2B,"[""""]",101915094,"[""""]",Falco peregrinus
BDH1,"[""""]",101915098,"[""""]",Falco peregrinus
SLC35G2,"[""""]",101915110,"[""""]",Falco peregrinus
CHGA,"[""""]",101915113,"[""""]",Falco peregrinus
LOC101915116,"[""""]",101915116,"[""""]",Falco peregrinus
PGM2,"[""""]",101915117,"[""""]",Falco peregrinus
PIGP,"[""""]",101915125,"[""""]",Falco peregrinus
ACYP2,"[""""]",101915147,"[""""]",Falco peregrinus
GALNS,"[""""]",101915149,"[""""]",Falco peregrinus
ACER2,"[""""]",101915172,"[""""]",Falco peregrinus
NDST2,"[""""]",101915190,"[""""]",Falco peregrinus
CHST15,"[""""]",101915195,"[""""]",Falco peregrinus
BPGM,"[""""]",101915204,"[""""]",Falco peregrinus
B3GNT5,"[""""]",101915210,"[""""]",Falco peregrinus
DGKZ,"[""""]",101915215,"[""""]",Falco peregrinus
SDHD,"[""""]",101915216,"[""""]",Falco peregrinus
ST3GAL1,"[""""]",101915219,"[""""]",Falco peregrinus
NT5M,"[""""]",101915245,"[""""]",Falco peregrinus
PTDSS2,"[""""]",101915281,"[""""]",Falco peregrinus
LY75,"[""""]",101915319,"[""""]",Falco peregrinus
PDHA1,"[""""]",101915371,"[""""]",Falco peregrinus
PGM3,"[""""]",101915380,"[""""]",Falco peregrinus
HSD17B2,"[""""]",101915382,"[""""]",Falco peregrinus
ST3GAL6,"[""""]",101915399,"[""""]",Falco peregrinus
GLCE,"[""""]",101915406,"[""""]",Falco peregrinus
LOC101915418,"[""""]",101915418,"[""""]",Falco peregrinus
PGAP2,"[""""]",101915431,"[""""]",Falco peregrinus
PCCB,"[""""]",101915463,"[""""]",Falco peregrinus
PLEKHA8,"[""""]",101915481,"[""""]",Falco peregrinus
COG6,"[""""]",101915521,"[""""]",Falco peregrinus
DPY19L1,"[""""]",101915527,"[""""]",Falco peregrinus
CERS3,"[""""]",101915529,"[""""]",Falco peregrinus
ME1,"[""""]",101915556,"[""""]",Falco peregrinus
CH25H,"[""""]",101915580,"[""""]",Falco peregrinus
GNPDA1,"[""""]",101915593,"[""""]",Falco peregrinus
UST,"[""""]",101915604,"[""""]",Falco peregrinus
NPL,"[""""]",101915611,"[""""]",Falco peregrinus
GNPDA2,"[""""]",101915612,"[""""]",Falco peregrinus
RBKS,"[""""]",101915628,"[""""]",Falco peregrinus
STS,"[""""]",101915634,"[""""]",Falco peregrinus
PAPSS2,"[""""]",101915643,"[""""]",Falco peregrinus
B4GALT4,"[""""]",101915659,"[""""]",Falco peregrinus
PAFAH1B1,"[""""]",101915670,"[""""]",Falco peregrinus
UGGT2,"[""""]",101915679,"[""""]",Falco peregrinus
CPT1A,"[""""]",101915684,"[""""]",Falco peregrinus
ARSK,"[""""]",101915685,"[""""]",Falco peregrinus
SPTLC1,"[""""]",101915694,"[""""]",Falco peregrinus
CSPG5,"[""""]",101915716,"[""""]",Falco peregrinus
PEMT,"[""""]",101915767,"[""""]",Falco peregrinus
PIGU,"[""""]",101915769,"[""""]",Falco peregrinus
PLA2G4C,"[""""]",101915779,"[""""]",Falco peregrinus
LOC101915824,"[""""]",101915824,"[""""]",Falco peregrinus
GXYLT2,"[""""]",101915838,"[""""]",Falco peregrinus
ALDH1A3,"[""""]",101915870,"[""""]",Falco peregrinus
SDHC,"[""""]",101915881,"[""""]",Falco peregrinus
PKD1L3,"[""""]",101915901,"[""""]",Falco peregrinus
OGT,"[""""]",101915918,"[""""]",Falco peregrinus
DAD1,"[""""]",101915950,"[""""]",Falco peregrinus
B3GALT2,"[""""]",101915951,"[""""]",Falco peregrinus
PLB1,"[""""]",101915961,"[""""]",Falco peregrinus
CBR1,"[""""]",101915985,"[""""]",Falco peregrinus
INPP5F,"[""""]",101915986,"[""""]",Falco peregrinus
LOC101915992,"[""""]",101915992,"[""""]",Falco peregrinus
CNTN3,"[""""]",101916008,"[""""]",Falco peregrinus
ALDOB,"[""""]",101916023,"[""""]",Falco peregrinus
HGSNAT,"[""""]",101916028,"[""""]",Falco peregrinus
HAS2,"[""""]",101916039,"[""""]",Falco peregrinus
GCSH,"[""""]",101916073,"[""""]",Falco peregrinus
TUSC3,"[""""]",101916097,"[""""]",Falco peregrinus
SDHA,"[""""]",101916111,"[""""]",Falco peregrinus
ATRNL1,"[""""]",101916139,"[""""]",Falco peregrinus
IMPA2,"[""""]",101916145,"[""""]",Falco peregrinus
MGLL,"[""""]",101916159,"[""""]",Falco peregrinus
CACNA2D3,"[""""]",101916160,"[""""]",Falco peregrinus
HYI,"[""""]",101916201,"[""""]",Falco peregrinus
SLC2A10,"[""""]",101916249,"[""""]",Falco peregrinus
ALDOC,"[""""]",101916272,"[""""]",Falco peregrinus
GTDC1,"[""""]",101916282,"[""""]",Falco peregrinus
FH,"[""""]",101916283,"[""""]",Falco peregrinus
CPT1B,"[""""]",101916323,"[""""]",Falco peregrinus
DERA,"[""""]",101916355,"[""""]",Falco peregrinus
GMDS,"[""""]",101916371,"[""""]",Falco peregrinus
GBA2,"[""""]",101916402,"[""""]",Falco peregrinus
MFNG,"[""""]",101916406,"[""""]",Falco peregrinus
COMT,"[""""]",101916407,"[""""]",Falco peregrinus
CLEC3A,"[""""]",101916441,"[""""]",Falco peregrinus
SYNJ1,"[""""]",101916469,"[""""]",Falco peregrinus
PI4K2B,"[""""]",101916490,"[""""]",Falco peregrinus
AGA,"[""""]",101916501,"[""""]",Falco peregrinus
LMAN2,"[""""]",101916507,"[""""]",Falco peregrinus
KHK,"[""""]",101916509,"[""""]",Falco peregrinus
HAO1,"[""""]",101916538,"[""""]",Falco peregrinus
PPP1R3C,"[""""]",101916539,"[""""]",Falco peregrinus
PIGA,"[""""]",101916570,"[""""]",Falco peregrinus
ACOD1,"[""""]",101916577,"[""""]",Falco peregrinus
ACO1,"[""""]",101916579,"[""""]",Falco peregrinus
B4GALT2,"[""""]",101916596,"[""""]",Falco peregrinus
CHKA,"[""""]",101916642,"[""""]",Falco peregrinus
DAG1,"[""""]",101916670,"[""""]",Falco peregrinus
CPT2,"[""""]",101916680,"[""""]",Falco peregrinus
ELOVL6,"[""""]",101916709,"[""""]",Falco peregrinus
PLCB4,"[""""]",101916711,"[""""]",Falco peregrinus
SLC35G1,"[""""]",101916712,"[""""]",Falco peregrinus
ENPP2,"[""""]",101916718,"[""""]",Falco peregrinus
TKFC,"[""""]",101916728,"[""""]",Falco peregrinus
PGM5,"[""""]",101916733,"[""""]",Falco peregrinus
SHMT1,"[""""]",101916734,"[""""]",Falco peregrinus
LFNG,"[""""]",101916735,"[""""]",Falco peregrinus
MANEAL,"[""""]",101916752,"[""""]",Falco peregrinus
ALG3,"[""""]",101916756,"[""""]",Falco peregrinus
GALNTL6,"[""""]",101916772,"[""""]",Falco peregrinus
PIGS,"[""""]",101916780,"[""""]",Falco peregrinus
ME3,"[""""]",101916802,"[""""]",Falco peregrinus
ETNK2,"[""""]",101916810,"[""""]",Falco peregrinus
PCCA,"[""""]",101916837,"[""""]",Falco peregrinus
GFRA2,"[""""]",101916857,"[""""]",Falco peregrinus
FUT9,"[""""]",101916872,"[""""]",Falco peregrinus
ELOVL2,"[""""]",101916881,"[""""]",Falco peregrinus
MGAT4B,"[""""]",101916895,"[""""]",Falco peregrinus
B4GALT5,"[""""]",101916927,"[""""]",Falco peregrinus
LOC101916943,"[""""]",101916943,"[""""]",Falco peregrinus
MTMR7,"[""""]",101916945,"[""""]",Falco peregrinus
ST3GAL2,"[""""]",101916975,"[""""]",Falco peregrinus
SHMT2,"[""""]",101916985,"[""""]",Falco peregrinus
CACNA2D1,"[""""]",101917007,"[""""]",Falco peregrinus
VTCN1,"[""""]",101917021,"[""""]",Falco peregrinus
LGALS1,"[""""]",101917033,"[""""]",Falco peregrinus
PIP4K2A,"[""""]",101917038,"[""""]",Falco peregrinus
MANEA,"[""""]",101917050,"[""""]",Falco peregrinus
ST6GALNAC3,"[""""]",101917057,"[""""]",Falco peregrinus
AFMID,"[""""]",101917076,"[""""]",Falco peregrinus
INPP5B,"[""""]",101917096,"[""""]",Falco peregrinus
GPAA1,"[""""]",101917097,"[""""]",Falco peregrinus
CRYBG3,"[""""]",101917101,"[""""]",Falco peregrinus
MCFD2,"[""""]",101917112,"[""""]",Falco peregrinus
HPSE2,"[""""]",101917114,"[""""]",Falco peregrinus
RTN4RL2,"[""""]",101917121,"[""""]",Falco peregrinus
