Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NYX,"[""""]",102443363,"[""""]",Pelodiscus sinensis
MGAT4A,"[""""]",102443383,"[""""]",Pelodiscus sinensis
COLEC10,"[""""]",102443430,"[""""]",Pelodiscus sinensis
ETNK2,"[""""]",102443441,"[""""]",Pelodiscus sinensis
LGALS12,"[""""]",102443462,"[""""]",Pelodiscus sinensis
LARGE1,"[""""]",102443468,"[""""]",Pelodiscus sinensis
HADH,"[""""]",102443484,"[""""]",Pelodiscus sinensis
DBT,"[""""]",102443487,"[""""]",Pelodiscus sinensis
MTMR4,"[""""]",102443507,"[""""]",Pelodiscus sinensis
AGRN,"[""""]",102443508,"[""""]",Pelodiscus sinensis
POFUT1,"[""""]",102443515,"[""""]",Pelodiscus sinensis
B3GNT3,"[""""]",102443521,"[""""]",Pelodiscus sinensis
TMED8,"[""""]",102443535,"[""""]",Pelodiscus sinensis
PIP5KL1,"[""""]",102443541,"[""""]",Pelodiscus sinensis
GPX3,"[""""]",102443553,"[""""]",Pelodiscus sinensis
PTEN,"[""""]",102443573,"[""""]",Pelodiscus sinensis
GRIFIN,"[""""]",102443624,"[""""]",Pelodiscus sinensis
SLC35F4,"[""""]",102443625,"[""""]",Pelodiscus sinensis
GNPNAT1,"[""""]",102443645,"[""""]",Pelodiscus sinensis
PIGV,"[""""]",102443646,"[""""]",Pelodiscus sinensis
GPAT3,"[""""]",102443697,"[""""]",Pelodiscus sinensis
RBKS,"[""""]",102443718,"[""""]",Pelodiscus sinensis
ARSK,"[""""]",102443729,"[""""]",Pelodiscus sinensis
PPP1R3A,"[""""]",102443742,"[""""]",Pelodiscus sinensis
CRPPA,"[""""]",102443797,"[""""]",Pelodiscus sinensis
PLA2G6,"[""""]",102443808,"[""""]",Pelodiscus sinensis
PAPSS2,"[""""]",102443814,"[""""]",Pelodiscus sinensis
ACE,"[""""]",102443828,"[""""]",Pelodiscus sinensis
ECI1,"[""""]",102443843,"[""""]",Pelodiscus sinensis
STT3B,"[""""]",102443860,"[""""]",Pelodiscus sinensis
ACADVL,"[""""]",102443861,"[""""]",Pelodiscus sinensis
LFNG,"[""""]",102443867,"[""""]",Pelodiscus sinensis
MTMR8,"[""""]",102443874,"[""""]",Pelodiscus sinensis
UGGT1,"[""""]",102443882,"[""""]",Pelodiscus sinensis
GMPPB,"[""""]",102443892,"[""""]",Pelodiscus sinensis
CLEC3A,"[""""]",102443897,"[""""]",Pelodiscus sinensis
PIGN,"[""""]",102443898,"[""""]",Pelodiscus sinensis
GLUL,"[""""]",102443909,"[""""]",Pelodiscus sinensis
MOGAT3,"[""""]",102443911,"[""""]",Pelodiscus sinensis
DPM1,"[""""]",102443917,"[""""]",Pelodiscus sinensis
TGDS,"[""""]",102443946,"[""""]",Pelodiscus sinensis
ST6GALNAC4,"[""""]",102443948,"[""""]",Pelodiscus sinensis
ACAN,"[""""]",102443962,"[""""]",Pelodiscus sinensis
LOC102443979,"[""""]",102443979,"[""""]",Pelodiscus sinensis
TUSC3,"[""""]",102443990,"[""""]",Pelodiscus sinensis
SLC35A1,"[""""]",102444011,"[""""]",Pelodiscus sinensis
ECHS1,"[""""]",102444046,"[""""]",Pelodiscus sinensis
GLTP,"[""""]",102444075,"[""""]",Pelodiscus sinensis
NCAM1,"[""""]",102444165,"[""""]",Pelodiscus sinensis
ST6GALNAC6,"[""""]",102444183,"[""""]",Pelodiscus sinensis
ST8SIA6,"[""""]",102444207,"[""""]",Pelodiscus sinensis
SRD5A3,"[""""]",102444263,"[""""]",Pelodiscus sinensis
GXYLT2,"[""""]",102444264,"[""""]",Pelodiscus sinensis
LOC102444287,"[""""]",102444287,"[""""]",Pelodiscus sinensis
PISD,"[""""]",102444300,"[""""]",Pelodiscus sinensis
ELOVL1,"[""""]",102444349,"[""""]",Pelodiscus sinensis
PYGM,"[""""]",102444403,"[""""]",Pelodiscus sinensis
ATRN,"[""""]",102444435,"[""""]",Pelodiscus sinensis
ADPGK,"[""""]",102444452,"[""""]",Pelodiscus sinensis
PLOD3,"[""""]",102444474,"[""""]",Pelodiscus sinensis
EXT1,"[""""]",102444477,"[""""]",Pelodiscus sinensis
NT5E,"[""""]",102444491,"[""""]",Pelodiscus sinensis
MTMR3,"[""""]",102444511,"[""""]",Pelodiscus sinensis
DHDDS,"[""""]",102444519,"[""""]",Pelodiscus sinensis
MANEA,"[""""]",102444522,"[""""]",Pelodiscus sinensis
LOC102444557,"[""""]",102444557,"[""""]",Pelodiscus sinensis
ALDH2,"[""""]",102444584,"[""""]",Pelodiscus sinensis
ACAT2,"[""""]",102444587,"[""""]",Pelodiscus sinensis
MTM1,"[""""]",102444590,"[""""]",Pelodiscus sinensis
HACD1,"[""""]",102444601,"[""""]",Pelodiscus sinensis
SQLE,"[""""]",102444614,"[""""]",Pelodiscus sinensis
MIOX,"[""""]",102444630,"[""""]",Pelodiscus sinensis
SUCLA2,"[""""]",102444676,"[""""]",Pelodiscus sinensis
B3GNT4,"[""""]",102444677,"[""""]",Pelodiscus sinensis
ASAH1,"[""""]",102444687,"[""""]",Pelodiscus sinensis
ACLY,"[""""]",102444696,"[""""]",Pelodiscus sinensis
BST1,"[""""]",102444728,"[""""]",Pelodiscus sinensis
RPN2,"[""""]",102444747,"[""""]",Pelodiscus sinensis
PFKFB3,"[""""]",102444798,"[""""]",Pelodiscus sinensis
LOC102444803,"[""""]",102444803,"[""""]",Pelodiscus sinensis
MTMR1,"[""""]",102444807,"[""""]",Pelodiscus sinensis
B3GNT9,"[""""]",102444827,"[""""]",Pelodiscus sinensis
DPY19L3,"[""""]",102444829,"[""""]",Pelodiscus sinensis
KL,"[""""]",102444872,"[""""]",Pelodiscus sinensis
GALNT2,"[""""]",102444917,"[""""]",Pelodiscus sinensis
CHSY3,"[""""]",102444940,"[""""]",Pelodiscus sinensis
GNPDA2,"[""""]",102444949,"[""""]",Pelodiscus sinensis
LOC102444953,"[""""]",102444953,"[""""]",Pelodiscus sinensis
PIGT,"[""""]",102444991,"[""""]",Pelodiscus sinensis
PRPS2,"[""""]",102444992,"[""""]",Pelodiscus sinensis
CHST9,"[""""]",102445002,"[""""]",Pelodiscus sinensis
GALNT14,"[""""]",102445060,"[""""]",Pelodiscus sinensis
FUT9,"[""""]",102445061,"[""""]",Pelodiscus sinensis
SHMT1,"[""""]",102445079,"[""""]",Pelodiscus sinensis
HAS2,"[""""]",102445131,"[""""]",Pelodiscus sinensis
ARSB,"[""""]",102445150,"[""""]",Pelodiscus sinensis
LOC102445195,"[""""]",102445195,"[""""]",Pelodiscus sinensis
GALNS,"[""""]",102445221,"[""""]",Pelodiscus sinensis
GLB1,"[""""]",102445232,"[""""]",Pelodiscus sinensis
SDC4,"[""""]",102445233,"[""""]",Pelodiscus sinensis
HACD3,"[""""]",102445253,"[""""]",Pelodiscus sinensis
SLC35A3,"[""""]",102445309,"[""""]",Pelodiscus sinensis
HACD4,"[""""]",102445343,"[""""]",Pelodiscus sinensis
PIK3C3,"[""""]",102445385,"[""""]",Pelodiscus sinensis
PI4K2B,"[""""]",102445475,"[""""]",Pelodiscus sinensis
KDSR,"[""""]",102445496,"[""""]",Pelodiscus sinensis
SDC2,"[""""]",102445498,"[""""]",Pelodiscus sinensis
BCKDHB,"[""""]",102445517,"[""""]",Pelodiscus sinensis
SLC2A4,"[""""]",102445527,"[""""]",Pelodiscus sinensis
G6PD,"[""""]",102445590,"[""""]",Pelodiscus sinensis
TMTC3,"[""""]",102445625,"[""""]",Pelodiscus sinensis
ARSJ,"[""""]",102445650,"[""""]",Pelodiscus sinensis
HS2ST1,"[""""]",102445652,"[""""]",Pelodiscus sinensis
GFRA1,"[""""]",102445656,"[""""]",Pelodiscus sinensis
LIPC,"[""""]",102445694,"[""""]",Pelodiscus sinensis
ACSF3,"[""""]",102445720,"[""""]",Pelodiscus sinensis
HEXD,"[""""]",102445753,"[""""]",Pelodiscus sinensis
PIGH,"[""""]",102445777,"[""""]",Pelodiscus sinensis
LOC102445781,"[""""]",102445781,"[""""]",Pelodiscus sinensis
SDHB,"[""""]",102445790,"[""""]",Pelodiscus sinensis
SPACA4,"[""""]",102445806,"[""""]",Pelodiscus sinensis
HSD17B12,"[""""]",102445815,"[""""]",Pelodiscus sinensis
ACER1,"[""""]",102445820,"[""""]",Pelodiscus sinensis
GALC,"[""""]",102445851,"[""""]",Pelodiscus sinensis
PKD1L3,"[""""]",102445890,"[""""]",Pelodiscus sinensis
PTDSS1,"[""""]",102445899,"[""""]",Pelodiscus sinensis
CERS2,"[""""]",102445918,"[""""]",Pelodiscus sinensis
VNN1,"[""""]",102445936,"[""""]",Pelodiscus sinensis
GALK1,"[""""]",102445938,"[""""]",Pelodiscus sinensis
SLC35B1,"[""""]",102445963,"[""""]",Pelodiscus sinensis
POMK,"[""""]",102445972,"[""""]",Pelodiscus sinensis
OGT,"[""""]",102445994,"[""""]",Pelodiscus sinensis
AACS,"[""""]",102446007,"[""""]",Pelodiscus sinensis
AGPAT3,"[""""]",102446025,"[""""]",Pelodiscus sinensis
LOC102446034,"[""""]",102446034,"[""""]",Pelodiscus sinensis
SPTLC1,"[""""]",102446068,"[""""]",Pelodiscus sinensis
FBXO2,"[""""]",102446071,"[""""]",Pelodiscus sinensis
DPY19L4,"[""""]",102446076,"[""""]",Pelodiscus sinensis
SDHC,"[""""]",102446091,"[""""]",Pelodiscus sinensis
ST6GAL1,"[""""]",102446128,"[""""]",Pelodiscus sinensis
GPD1,"[""""]",102446147,"[""""]",Pelodiscus sinensis
SDC3,"[""""]",102446162,"[""""]",Pelodiscus sinensis
ME2,"[""""]",102446178,"[""""]",Pelodiscus sinensis
CTNS,"[""""]",102446187,"[""""]",Pelodiscus sinensis
PLA2G15,"[""""]",102446196,"[""""]",Pelodiscus sinensis
ACOX3,"[""""]",102446224,"[""""]",Pelodiscus sinensis
ELOVL4,"[""""]",102446236,"[""""]",Pelodiscus sinensis
MGAT4C,"[""""]",102446260,"[""""]",Pelodiscus sinensis
PGS1,"[""""]",102446282,"[""""]",Pelodiscus sinensis
CNTN5,"[""""]",102446298,"[""""]",Pelodiscus sinensis
SLC17A5,"[""""]",102446299,"[""""]",Pelodiscus sinensis
RTN4RL1,"[""""]",102446301,"[""""]",Pelodiscus sinensis
EDEM3,"[""""]",102446320,"[""""]",Pelodiscus sinensis
OGDH,"[""""]",102446347,"[""""]",Pelodiscus sinensis
MBOAT1,"[""""]",102446445,"[""""]",Pelodiscus sinensis
HGSNAT,"[""""]",102446451,"[""""]",Pelodiscus sinensis
CHODL,"[""""]",102446457,"[""""]",Pelodiscus sinensis
MAN2B1,"[""""]",102446502,"[""""]",Pelodiscus sinensis
HEXA,"[""""]",102446513,"[""""]",Pelodiscus sinensis
RPE,"[""""]",102446528,"[""""]",Pelodiscus sinensis
PFKFB2,"[""""]",102446560,"[""""]",Pelodiscus sinensis
AGL,"[""""]",102446584,"[""""]",Pelodiscus sinensis
CHST3,"[""""]",102446589,"[""""]",Pelodiscus sinensis
TKT,"[""""]",102446618,"[""""]",Pelodiscus sinensis
ACAA2,"[""""]",102446655,"[""""]",Pelodiscus sinensis
MCEE,"[""""]",102446656,"[""""]",Pelodiscus sinensis
DPEP1,"[""""]",102446671,"[""""]",Pelodiscus sinensis
LOC102446697,"[""""]",102446697,"[""""]",Pelodiscus sinensis
SLC35C2,"[""""]",102446715,"[""""]",Pelodiscus sinensis
CBR4,"[""""]",102446718,"[""""]",Pelodiscus sinensis
MTMR14,"[""""]",102446720,"[""""]",Pelodiscus sinensis
ATRNL1,"[""""]",102446724,"[""""]",Pelodiscus sinensis
FREM1,"[""""]",102446747,"[""""]",Pelodiscus sinensis
EXT2,"[""""]",102446763,"[""""]",Pelodiscus sinensis
COG7,"[""""]",102446768,"[""""]",Pelodiscus sinensis
CHPF,"[""""]",102446783,"[""""]",Pelodiscus sinensis
SLC35A5,"[""""]",102446795,"[""""]",Pelodiscus sinensis
NT5M,"[""""]",102446844,"[""""]",Pelodiscus sinensis
AGPAT4,"[""""]",102446902,"[""""]",Pelodiscus sinensis
SUCLG2,"[""""]",102446989,"[""""]",Pelodiscus sinensis
INPP5E,"[""""]",102446991,"[""""]",Pelodiscus sinensis
CD109,"[""""]",102447014,"[""""]",Pelodiscus sinensis
NDUFAB1,"[""""]",102447069,"[""""]",Pelodiscus sinensis
PAFAH1B2,"[""""]",102447077,"[""""]",Pelodiscus sinensis
ALG1,"[""""]",102447088,"[""""]",Pelodiscus sinensis
CSGALNACT1,"[""""]",102447091,"[""""]",Pelodiscus sinensis
ENPP1,"[""""]",102447098,"[""""]",Pelodiscus sinensis
SLC2A10,"[""""]",102447112,"[""""]",Pelodiscus sinensis
VTCN1,"[""""]",102447120,"[""""]",Pelodiscus sinensis
RPIA,"[""""]",102447124,"[""""]",Pelodiscus sinensis
PPP1R3B,"[""""]",102447129,"[""""]",Pelodiscus sinensis
DOLK,"[""""]",102447166,"[""""]",Pelodiscus sinensis
SLC35D2,"[""""]",102447194,"[""""]",Pelodiscus sinensis
PXYLP1,"[""""]",102447217,"[""""]",Pelodiscus sinensis
GNPAT,"[""""]",102447254,"[""""]",Pelodiscus sinensis
LOC102447257,"[""""]",102447257,"[""""]",Pelodiscus sinensis
CALR3,"[""""]",102447258,"[""""]",Pelodiscus sinensis
IDH3B,"[""""]",102447300,"[""""]",Pelodiscus sinensis
CLGN,"[""""]",102447304,"[""""]",Pelodiscus sinensis
ALG12,"[""""]",102447329,"[""""]",Pelodiscus sinensis
PHOSPHO1,"[""""]",102447415,"[""""]",Pelodiscus sinensis
INPP5A,"[""""]",102447470,"[""""]",Pelodiscus sinensis
NEU2,"[""""]",102447502,"[""""]",Pelodiscus sinensis
CERS4,"[""""]",102447507,"[""""]",Pelodiscus sinensis
LYPD6B,"[""""]",102447508,"[""""]",Pelodiscus sinensis
MTMR2,"[""""]",102447518,"[""""]",Pelodiscus sinensis
PLA2G5,"[""""]",102447532,"[""""]",Pelodiscus sinensis
SMPD2,"[""""]",102447556,"[""""]",Pelodiscus sinensis
SLC35B3,"[""""]",102447561,"[""""]",Pelodiscus sinensis
LOC102447575,"[""""]",102447575,"[""""]",Pelodiscus sinensis
SLC35E3,"[""""]",102447577,"[""""]",Pelodiscus sinensis
SCD5,"[""""]",102447617,"[""""]",Pelodiscus sinensis
NSDHL,"[""""]",102447619,"[""""]",Pelodiscus sinensis
OXSM,"[""""]",102447625,"[""""]",Pelodiscus sinensis
BPGM,"[""""]",102447629,"[""""]",Pelodiscus sinensis
SIGLEC15,"[""""]",102447640,"[""""]",Pelodiscus sinensis
DHDH,"[""""]",102447655,"[""""]",Pelodiscus sinensis
HMGCS1,"[""""]",102447658,"[""""]",Pelodiscus sinensis
B3GNTL1,"[""""]",102447662,"[""""]",Pelodiscus sinensis
CPTP,"[""""]",102447680,"[""""]",Pelodiscus sinensis
BAAT,"[""""]",102447700,"[""""]",Pelodiscus sinensis
AGK,"[""""]",102447701,"[""""]",Pelodiscus sinensis
PGAP1,"[""""]",102447741,"[""""]",Pelodiscus sinensis
XYLB,"[""""]",102447748,"[""""]",Pelodiscus sinensis
PEMT,"[""""]",102447762,"[""""]",Pelodiscus sinensis
ACER2,"[""""]",102447768,"[""""]",Pelodiscus sinensis
HABP4,"[""""]",102447851,"[""""]",Pelodiscus sinensis
FDPS,"[""""]",102447860,"[""""]",Pelodiscus sinensis
NCAN,"[""""]",102447861,"[""""]",Pelodiscus sinensis
OTOA,"[""""]",102447880,"[""""]",Pelodiscus sinensis
CD55,"[""""]",102447898,"[""""]",Pelodiscus sinensis
IDS,"[""""]",102447899,"[""""]",Pelodiscus sinensis
LYPD6,"[""""]",102447929,"[""""]",Pelodiscus sinensis
DOLPP1,"[""""]",102447938,"[""""]",Pelodiscus sinensis
B4GALT5,"[""""]",102447941,"[""""]",Pelodiscus sinensis
ALDOB,"[""""]",102447955,"[""""]",Pelodiscus sinensis
A3GALT2,"[""""]",102447976,"[""""]",Pelodiscus sinensis
INPPL1,"[""""]",102448035,"[""""]",Pelodiscus sinensis
ATP6V1A,"[""""]",102448205,"[""""]",Pelodiscus sinensis
FMOD,"[""""]",102448207,"[""""]",Pelodiscus sinensis
ST3GAL4,"[""""]",102448209,"[""""]",Pelodiscus sinensis
EOGT,"[""""]",102448245,"[""""]",Pelodiscus sinensis
B4GALNT2,"[""""]",102448246,"[""""]",Pelodiscus sinensis
COG2,"[""""]",102448249,"[""""]",Pelodiscus sinensis
PPP1R3D,"[""""]",102448261,"[""""]",Pelodiscus sinensis
LOC102448287,"[""""]",102448287,"[""""]",Pelodiscus sinensis
HIBCH,"[""""]",102448296,"[""""]",Pelodiscus sinensis
ALG5,"[""""]",102448326,"[""""]",Pelodiscus sinensis
SOAT1,"[""""]",102448344,"[""""]",Pelodiscus sinensis
DGAT1,"[""""]",102448420,"[""""]",Pelodiscus sinensis
TECTB,"[""""]",102448445,"[""""]",Pelodiscus sinensis
COG4,"[""""]",102448451,"[""""]",Pelodiscus sinensis
SIGLEC1,"[""""]",102448494,"[""""]",Pelodiscus sinensis
IMPA1,"[""""]",102448525,"[""""]",Pelodiscus sinensis
LOC102448542,"[""""]",102448542,"[""""]",Pelodiscus sinensis
CNTN1,"[""""]",102448563,"[""""]",Pelodiscus sinensis
NAAA,"[""""]",102448607,"[""""]",Pelodiscus sinensis
PIK3CA,"[""""]",102448624,"[""""]",Pelodiscus sinensis
MDGA2,"[""""]",102448643,"[""""]",Pelodiscus sinensis
GPAM,"[""""]",102448682,"[""""]",Pelodiscus sinensis
IPMK,"[""""]",102448749,"[""""]",Pelodiscus sinensis
CACNA2D2,"[""""]",102448752,"[""""]",Pelodiscus sinensis
GALNT8,"[""""]",102448783,"[""""]",Pelodiscus sinensis
AGPAT2,"[""""]",102448805,"[""""]",Pelodiscus sinensis
ERLEC1,"[""""]",102448809,"[""""]",Pelodiscus sinensis
PKD2,"[""""]",102448832,"[""""]",Pelodiscus sinensis
GPLD1,"[""""]",102448848,"[""""]",Pelodiscus sinensis
FUT8,"[""""]",102448855,"[""""]",Pelodiscus sinensis
B4GALT3,"[""""]",102448865,"[""""]",Pelodiscus sinensis
SELE,"[""""]",102448868,"[""""]",Pelodiscus sinensis
GOLPH3,"[""""]",102448871,"[""""]",Pelodiscus sinensis
PFKM,"[""""]",102448872,"[""""]",Pelodiscus sinensis
MGAT2,"[""""]",102448885,"[""""]",Pelodiscus sinensis
PDHB,"[""""]",102448901,"[""""]",Pelodiscus sinensis
GLB1L2,"[""""]",102448929,"[""""]",Pelodiscus sinensis
LDHB,"[""""]",102448979,"[""""]",Pelodiscus sinensis
CACNA2D3,"[""""]",102448983,"[""""]",Pelodiscus sinensis
CHST11,"[""""]",102449023,"[""""]",Pelodiscus sinensis
CPT1A,"[""""]",102449072,"[""""]",Pelodiscus sinensis
GAPDHS,"[""""]",102449076,"[""""]",Pelodiscus sinensis
MOGAT1,"[""""]",102449089,"[""""]",Pelodiscus sinensis
GAD2,"[""""]",102449100,"[""""]",Pelodiscus sinensis
SRD5A1,"[""""]",102449134,"[""""]",Pelodiscus sinensis
CNTN2,"[""""]",102449152,"[""""]",Pelodiscus sinensis
ENO4,"[""""]",102449154,"[""""]",Pelodiscus sinensis
SMC3,"[""""]",102449161,"[""""]",Pelodiscus sinensis
ALDH5A1,"[""""]",102449242,"[""""]",Pelodiscus sinensis
ACSL3,"[""""]",102449332,"[""""]",Pelodiscus sinensis
LOC102449345,"[""""]",102449345,"[""""]",Pelodiscus sinensis
LOC102449351,"[""""]",102449351,"[""""]",Pelodiscus sinensis
COLGALT2,"[""""]",102449386,"[""""]",Pelodiscus sinensis
PIK3C2B,"[""""]",102449395,"[""""]",Pelodiscus sinensis
SLC35F5,"[""""]",102449419,"[""""]",Pelodiscus sinensis
FAM20B,"[""""]",102449454,"[""""]",Pelodiscus sinensis
GYS2,"[""""]",102449457,"[""""]",Pelodiscus sinensis
PLCB3,"[""""]",102449462,"[""""]",Pelodiscus sinensis
GANC,"[""""]",102449540,"[""""]",Pelodiscus sinensis
CERS1,"[""""]",102449546,"[""""]",Pelodiscus sinensis
ACSS1,"[""""]",102449575,"[""""]",Pelodiscus sinensis
LMAN1,"[""""]",102449579,"[""""]",Pelodiscus sinensis
LOC102449597,"[""""]",102449597,"[""""]",Pelodiscus sinensis
ITPKA,"[""""]",102449610,"[""""]",Pelodiscus sinensis
HMGCLL1,"[""""]",102449627,"[""""]",Pelodiscus sinensis
ATP6V0A2,"[""""]",102449675,"[""""]",Pelodiscus sinensis
ACYP2,"[""""]",102449681,"[""""]",Pelodiscus sinensis
NAGK,"[""""]",102449697,"[""""]",Pelodiscus sinensis
FKTN,"[""""]",102449717,"[""""]",Pelodiscus sinensis
INPP5B,"[""""]",102449725,"[""""]",Pelodiscus sinensis
MSMO1,"[""""]",102449794,"[""""]",Pelodiscus sinensis
CHAT,"[""""]",102449796,"[""""]",Pelodiscus sinensis
SLC2A12,"[""""]",102449808,"[""""]",Pelodiscus sinensis
ARSG,"[""""]",102449875,"[""""]",Pelodiscus sinensis
OPCML,"[""""]",102449892,"[""""]",Pelodiscus sinensis
ORMDL1,"[""""]",102449896,"[""""]",Pelodiscus sinensis
COG1,"[""""]",102449916,"[""""]",Pelodiscus sinensis
MAN1A1,"[""""]",102449928,"[""""]",Pelodiscus sinensis
SLC35G2,"[""""]",102449931,"[""""]",Pelodiscus sinensis
PGD,"[""""]",102449943,"[""""]",Pelodiscus sinensis
IPPK,"[""""]",102449945,"[""""]",Pelodiscus sinensis
PTGES,"[""""]",102449946,"[""""]",Pelodiscus sinensis
ENPP6,"[""""]",102449950,"[""""]",Pelodiscus sinensis
COG6,"[""""]",102450021,"[""""]",Pelodiscus sinensis
ACOX2,"[""""]",102450027,"[""""]",Pelodiscus sinensis
LOC102450039,"[""""]",102450039,"[""""]",Pelodiscus sinensis
CDS1,"[""""]",102450040,"[""""]",Pelodiscus sinensis
OGDHL,"[""""]",102450047,"[""""]",Pelodiscus sinensis
CACNA2D1,"[""""]",102450076,"[""""]",Pelodiscus sinensis
DGKH,"[""""]",102450167,"[""""]",Pelodiscus sinensis
SLC35B2,"[""""]",102450172,"[""""]",Pelodiscus sinensis
PTDSS2,"[""""]",102450192,"[""""]",Pelodiscus sinensis
HYAL2,"[""""]",102450198,"[""""]",Pelodiscus sinensis
MGAT3,"[""""]",102450203,"[""""]",Pelodiscus sinensis
ANXA7,"[""""]",102450217,"[""""]",Pelodiscus sinensis
LPCAT1,"[""""]",102450224,"[""""]",Pelodiscus sinensis
SLC35B4,"[""""]",102450248,"[""""]",Pelodiscus sinensis
CHST1,"[""""]",102450260,"[""""]",Pelodiscus sinensis
MTMR7,"[""""]",102450271,"[""""]",Pelodiscus sinensis
ALPI,"[""""]",102450314,"[""""]",Pelodiscus sinensis
PNPLA2,"[""""]",102450379,"[""""]",Pelodiscus sinensis
RGMA,"[""""]",102450411,"[""""]",Pelodiscus sinensis
PCCB,"[""""]",102450414,"[""""]",Pelodiscus sinensis
NANP,"[""""]",102450434,"[""""]",Pelodiscus sinensis
LOC102450449,"[""""]",102450449,"[""""]",Pelodiscus sinensis
PIP5K1A,"[""""]",102450458,"[""""]",Pelodiscus sinensis
SLC35C1,"[""""]",102450494,"[""""]",Pelodiscus sinensis
MAG,"[""""]",102450513,"[""""]",Pelodiscus sinensis
HPSE,"[""""]",102450514,"[""""]",Pelodiscus sinensis
PIP4K2A,"[""""]",102450551,"[""""]",Pelodiscus sinensis
HS3ST6,"[""""]",102450571,"[""""]",Pelodiscus sinensis
B4GALNT3,"[""""]",102450592,"[""""]",Pelodiscus sinensis
STT3A,"[""""]",102450612,"[""""]",Pelodiscus sinensis
DGKZ,"[""""]",102450617,"[""""]",Pelodiscus sinensis
PFKFB4,"[""""]",102450645,"[""""]",Pelodiscus sinensis
COG3,"[""""]",102450694,"[""""]",Pelodiscus sinensis
DAG1,"[""""]",102450703,"[""""]",Pelodiscus sinensis
HPGDS,"[""""]",102450743,"[""""]",Pelodiscus sinensis
SLC35D3,"[""""]",102450746,"[""""]",Pelodiscus sinensis
LOC102450756,"[""""]",102450756,"[""""]",Pelodiscus sinensis
ST8SIA3,"[""""]",102450767,"[""""]",Pelodiscus sinensis
PLA2G12B,"[""""]",102450810,"[""""]",Pelodiscus sinensis
ABAT,"[""""]",102450878,"[""""]",Pelodiscus sinensis
SLC3A1,"[""""]",102450882,"[""""]",Pelodiscus sinensis
ALDH1A3,"[""""]",102450892,"[""""]",Pelodiscus sinensis
AGA,"[""""]",102450894,"[""""]",Pelodiscus sinensis
MANEAL,"[""""]",102450910,"[""""]",Pelodiscus sinensis
COLEC11,"[""""]",102450911,"[""""]",Pelodiscus sinensis
SGPP2,"[""""]",102450918,"[""""]",Pelodiscus sinensis
PI4KB,"[""""]",102450922,"[""""]",Pelodiscus sinensis
PPT1,"[""""]",102450927,"[""""]",Pelodiscus sinensis
SOAT2,"[""""]",102450944,"[""""]",Pelodiscus sinensis
DERA,"[""""]",102450972,"[""""]",Pelodiscus sinensis
DHCR24,"[""""]",102450985,"[""""]",Pelodiscus sinensis
SPTLC2,"[""""]",102451002,"[""""]",Pelodiscus sinensis
GLDC,"[""""]",102451010,"[""""]",Pelodiscus sinensis
ST8SIA2,"[""""]",102451023,"[""""]",Pelodiscus sinensis
HSD17B3,"[""""]",102451036,"[""""]",Pelodiscus sinensis
PIGO,"[""""]",102451051,"[""""]",Pelodiscus sinensis
ATP6AP1,"[""""]",102451069,"[""""]",Pelodiscus sinensis
CHID1,"[""""]",102451076,"[""""]",Pelodiscus sinensis
IGF2R,"[""""]",102451077,"[""""]",Pelodiscus sinensis
SLC26A2,"[""""]",102451081,"[""""]",Pelodiscus sinensis
ACHE,"[""""]",102451089,"[""""]",Pelodiscus sinensis
ECHDC1,"[""""]",102451093,"[""""]",Pelodiscus sinensis
UGCG,"[""""]",102451150,"[""""]",Pelodiscus sinensis
UST,"[""""]",102451162,"[""""]",Pelodiscus sinensis
MTMR6,"[""""]",102451171,"[""""]",Pelodiscus sinensis
RGMB,"[""""]",102451203,"[""""]",Pelodiscus sinensis
CD22,"[""""]",102451215,"[""""]",Pelodiscus sinensis
DPY19L1,"[""""]",102451264,"[""""]",Pelodiscus sinensis
PMM2,"[""""]",102451266,"[""""]",Pelodiscus sinensis
HAGH,"[""""]",102451277,"[""""]",Pelodiscus sinensis
LGALS4,"[""""]",102451284,"[""""]",Pelodiscus sinensis
HSD17B4,"[""""]",102451304,"[""""]",Pelodiscus sinensis
CACNA2D4,"[""""]",102451307,"[""""]",Pelodiscus sinensis
HK1,"[""""]",102451343,"[""""]",Pelodiscus sinensis
LOC102451371,"[""""]",102451371,"[""""]",Pelodiscus sinensis
GPNMB,"[""""]",102451403,"[""""]",Pelodiscus sinensis
ISYNA1,"[""""]",102451456,"[""""]",Pelodiscus sinensis
INPP5J,"[""""]",102451462,"[""""]",Pelodiscus sinensis
NTM,"[""""]",102451467,"[""""]",Pelodiscus sinensis
GPAT4,"[""""]",102451471,"[""""]",Pelodiscus sinensis
C1GALT1C1,"[""""]",102451481,"[""""]",Pelodiscus sinensis
PGM3,"[""""]",102451482,"[""""]",Pelodiscus sinensis
AMACR,"[""""]",102451485,"[""""]",Pelodiscus sinensis
GXYLT1,"[""""]",102451499,"[""""]",Pelodiscus sinensis
PIGA,"[""""]",102451504,"[""""]",Pelodiscus sinensis
PLA2G4B,"[""""]",102451529,"[""""]",Pelodiscus sinensis
TMEM165,"[""""]",102451555,"[""""]",Pelodiscus sinensis
LGALS9,"[""""]",102451571,"[""""]",Pelodiscus sinensis
TMTC4,"[""""]",102451585,"[""""]",Pelodiscus sinensis
SLC35F1,"[""""]",102451587,"[""""]",Pelodiscus sinensis
