Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CLAFUR5_00128,"[""""]",71980006,"[""""]",Fulvia fulva
CLAFUR5_00603,"[""""]",71980481,"[""""]",Fulvia fulva
CLAFUR5_01012,"[""""]",71980890,"[""""]",Fulvia fulva
CLAFUR5_01173,"[""""]",71981051,"[""""]",Fulvia fulva
CLAFUR5_01595,"[""""]",71981473,"[""""]",Fulvia fulva
CLAFUR5_01815,"[""""]",71981693,"[""""]",Fulvia fulva
CLAFUR5_02026,"[""""]",71981904,"[""""]",Fulvia fulva
CLAFUR5_02225,"[""""]",71982103,"[""""]",Fulvia fulva
CLAFUR5_02276,"[""""]",71982154,"[""""]",Fulvia fulva
CLAFUR5_02320,"[""""]",71982198,"[""""]",Fulvia fulva
CLAFUR5_02591,"[""""]",71982469,"[""""]",Fulvia fulva
CLAFUR5_02592,"[""""]",71982470,"[""""]",Fulvia fulva
CLAFUR5_02631,"[""""]",71982509,"[""""]",Fulvia fulva
CLAFUR5_02819,"[""""]",71982697,"[""""]",Fulvia fulva
CLAFUR5_03047,"[""""]",71982925,"[""""]",Fulvia fulva
CLAFUR5_03738,"[""""]",71983616,"[""""]",Fulvia fulva
CLAFUR5_03739,"[""""]",71983617,"[""""]",Fulvia fulva
CLAFUR5_03765,"[""""]",71983643,"[""""]",Fulvia fulva
CLAFUR5_03841,"[""""]",71983719,"[""""]",Fulvia fulva
CLAFUR5_04108,"[""""]",71983986,"[""""]",Fulvia fulva
CLAFUR5_04368,"[""""]",71984246,"[""""]",Fulvia fulva
CLAFUR5_04539,"[""""]",71984417,"[""""]",Fulvia fulva
CLAFUR5_05419,"[""""]",71985297,"[""""]",Fulvia fulva
CLAFUR5_05522,"[""""]",71985400,"[""""]",Fulvia fulva
CLAFUR5_05986,"[""""]",71985864,"[""""]",Fulvia fulva
CLAFUR5_06260,"[""""]",71986138,"[""""]",Fulvia fulva
CLAFUR5_06368,"[""""]",71986246,"[""""]",Fulvia fulva
CLAFUR5_06498,"[""""]",71986376,"[""""]",Fulvia fulva
CLAFUR5_06920,"[""""]",71986798,"[""""]",Fulvia fulva
CLAFUR5_06944,"[""""]",71986822,"[""""]",Fulvia fulva
CLAFUR5_07110,"[""""]",71986988,"[""""]",Fulvia fulva
CLAFUR5_07609,"[""""]",71987487,"[""""]",Fulvia fulva
CLAFUR5_07811,"[""""]",71987689,"[""""]",Fulvia fulva
CLAFUR5_07992,"[""""]",71987870,"[""""]",Fulvia fulva
CLAFUR5_08400,"[""""]",71988278,"[""""]",Fulvia fulva
CLAFUR5_08411,"[""""]",71988289,"[""""]",Fulvia fulva
CLAFUR5_08542,"[""""]",71988420,"[""""]",Fulvia fulva
CLAFUR5_08849,"[""""]",71988727,"[""""]",Fulvia fulva
CLAFUR5_08895,"[""""]",71988773,"[""""]",Fulvia fulva
CLAFUR5_08967,"[""""]",71988845,"[""""]",Fulvia fulva
CLAFUR5_08971,"[""""]",71988849,"[""""]",Fulvia fulva
CLAFUR5_09535,"[""""]",71989413,"[""""]",Fulvia fulva
CLAFUR5_09639,"[""""]",71989517,"[""""]",Fulvia fulva
CLAFUR5_09648,"[""""]",71989526,"[""""]",Fulvia fulva
CLAFUR5_10348,"[""""]",71990226,"[""""]",Fulvia fulva
CLAFUR5_10835,"[""""]",71990713,"[""""]",Fulvia fulva
CLAFUR5_11119,"[""""]",71990997,"[""""]",Fulvia fulva
CLAFUR5_11558,"[""""]",71991436,"[""""]",Fulvia fulva
CLAFUR5_11566,"[""""]",71991444,"[""""]",Fulvia fulva
CLAFUR5_11571,"[""""]",71991449,"[""""]",Fulvia fulva
CLAFUR5_11846,"[""""]",71991724,"[""""]",Fulvia fulva
CLAFUR5_11989,"[""""]",71991867,"[""""]",Fulvia fulva
CLAFUR5_13001,"[""""]",71992879,"[""""]",Fulvia fulva
CLAFUR5_13002,"[""""]",71992880,"[""""]",Fulvia fulva
CLAFUR5_13469,"[""""]",71993347,"[""""]",Fulvia fulva
CLAFUR5_13593,"[""""]",71993471,"[""""]",Fulvia fulva
CLAFUR5_13867,"[""""]",71993745,"[""""]",Fulvia fulva
CLAFUR5_14152,"[""""]",71994030,"[""""]",Fulvia fulva
CLAFUR5_14290,"[""""]",71994168,"[""""]",Fulvia fulva
CLAFUR5_14512,"[""""]",71994390,"[""""]",Fulvia fulva
CLAFUR5_14583,"[""""]",71994461,"[""""]",Fulvia fulva
