Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC122497612,"[""""]",122497612,"[""""]",Leptopilina heterotoma
LOC122497813,"[""""]",122497813,"[""""]",Leptopilina heterotoma
LOC122498055,"[""""]",122498055,"[""""]",Leptopilina heterotoma
LOC122498096,"[""""]",122498096,"[""""]",Leptopilina heterotoma
LOC122498111,"[""""]",122498111,"[""""]",Leptopilina heterotoma
LOC122498169,"[""""]",122498169,"[""""]",Leptopilina heterotoma
LOC122499156,"[""""]",122499156,"[""""]",Leptopilina heterotoma
LOC122499237,"[""""]",122499237,"[""""]",Leptopilina heterotoma
LOC122499322,"[""""]",122499322,"[""""]",Leptopilina heterotoma
LOC122499555,"[""""]",122499555,"[""""]",Leptopilina heterotoma
LOC122499600,"[""""]",122499600,"[""""]",Leptopilina heterotoma
LOC122499666,"[""""]",122499666,"[""""]",Leptopilina heterotoma
LOC122499721,"[""""]",122499721,"[""""]",Leptopilina heterotoma
LOC122500137,"[""""]",122500137,"[""""]",Leptopilina heterotoma
LOC122500233,"[""""]",122500233,"[""""]",Leptopilina heterotoma
LOC122500956,"[""""]",122500956,"[""""]",Leptopilina heterotoma
LOC122501114,"[""""]",122501114,"[""""]",Leptopilina heterotoma
LOC122501178,"[""""]",122501178,"[""""]",Leptopilina heterotoma
LOC122501209,"[""""]",122501209,"[""""]",Leptopilina heterotoma
LOC122501314,"[""""]",122501314,"[""""]",Leptopilina heterotoma
LOC122501580,"[""""]",122501580,"[""""]",Leptopilina heterotoma
LOC122501616,"[""""]",122501616,"[""""]",Leptopilina heterotoma
LOC122501946,"[""""]",122501946,"[""""]",Leptopilina heterotoma
LOC122501951,"[""""]",122501951,"[""""]",Leptopilina heterotoma
LOC122501952,"[""""]",122501952,"[""""]",Leptopilina heterotoma
LOC122501953,"[""""]",122501953,"[""""]",Leptopilina heterotoma
LOC122501957,"[""""]",122501957,"[""""]",Leptopilina heterotoma
LOC122501960,"[""""]",122501960,"[""""]",Leptopilina heterotoma
LOC122502116,"[""""]",122502116,"[""""]",Leptopilina heterotoma
LOC122502444,"[""""]",122502444,"[""""]",Leptopilina heterotoma
LOC122502515,"[""""]",122502515,"[""""]",Leptopilina heterotoma
LOC122502673,"[""""]",122502673,"[""""]",Leptopilina heterotoma
LOC122502674,"[""""]",122502674,"[""""]",Leptopilina heterotoma
LOC122502888,"[""""]",122502888,"[""""]",Leptopilina heterotoma
LOC122503024,"[""""]",122503024,"[""""]",Leptopilina heterotoma
LOC122503168,"[""""]",122503168,"[""""]",Leptopilina heterotoma
LOC122503425,"[""""]",122503425,"[""""]",Leptopilina heterotoma
LOC122503481,"[""""]",122503481,"[""""]",Leptopilina heterotoma
LOC122503539,"[""""]",122503539,"[""""]",Leptopilina heterotoma
LOC122503985,"[""""]",122503985,"[""""]",Leptopilina heterotoma
LOC122503992,"[""""]",122503992,"[""""]",Leptopilina heterotoma
LOC122504358,"[""""]",122504358,"[""""]",Leptopilina heterotoma
LOC122504446,"[""""]",122504446,"[""""]",Leptopilina heterotoma
LOC122504470,"[""""]",122504470,"[""""]",Leptopilina heterotoma
LOC122504572,"[""""]",122504572,"[""""]",Leptopilina heterotoma
LOC122504575,"[""""]",122504575,"[""""]",Leptopilina heterotoma
LOC122504930,"[""""]",122504930,"[""""]",Leptopilina heterotoma
LOC122504968,"[""""]",122504968,"[""""]",Leptopilina heterotoma
LOC122505087,"[""""]",122505087,"[""""]",Leptopilina heterotoma
LOC122505105,"[""""]",122505105,"[""""]",Leptopilina heterotoma
LOC122505566,"[""""]",122505566,"[""""]",Leptopilina heterotoma
LOC122505706,"[""""]",122505706,"[""""]",Leptopilina heterotoma
LOC122505743,"[""""]",122505743,"[""""]",Leptopilina heterotoma
LOC122506082,"[""""]",122506082,"[""""]",Leptopilina heterotoma
LOC122506440,"[""""]",122506440,"[""""]",Leptopilina heterotoma
LOC122506464,"[""""]",122506464,"[""""]",Leptopilina heterotoma
LOC122506504,"[""""]",122506504,"[""""]",Leptopilina heterotoma
LOC122506594,"[""""]",122506594,"[""""]",Leptopilina heterotoma
LOC122506739,"[""""]",122506739,"[""""]",Leptopilina heterotoma
LOC122506878,"[""""]",122506878,"[""""]",Leptopilina heterotoma
LOC122506929,"[""""]",122506929,"[""""]",Leptopilina heterotoma
LOC122506940,"[""""]",122506940,"[""""]",Leptopilina heterotoma
LOC122507079,"[""""]",122507079,"[""""]",Leptopilina heterotoma
LOC122507177,"[""""]",122507177,"[""""]",Leptopilina heterotoma
LOC122507282,"[""""]",122507282,"[""""]",Leptopilina heterotoma
LOC122507447,"[""""]",122507447,"[""""]",Leptopilina heterotoma
LOC122507693,"[""""]",122507693,"[""""]",Leptopilina heterotoma
LOC122507723,"[""""]",122507723,"[""""]",Leptopilina heterotoma
LOC122507891,"[""""]",122507891,"[""""]",Leptopilina heterotoma
LOC122508196,"[""""]",122508196,"[""""]",Leptopilina heterotoma
LOC122508340,"[""""]",122508340,"[""""]",Leptopilina heterotoma
LOC122508824,"[""""]",122508824,"[""""]",Leptopilina heterotoma
LOC122508862,"[""""]",122508862,"[""""]",Leptopilina heterotoma
LOC122509345,"[""""]",122509345,"[""""]",Leptopilina heterotoma
LOC122510429,"[""""]",122510429,"[""""]",Leptopilina heterotoma
LOC122510758,"[""""]",122510758,"[""""]",Leptopilina heterotoma
LOC122511021,"[""""]",122511021,"[""""]",Leptopilina heterotoma
LOC122511047,"[""""]",122511047,"[""""]",Leptopilina heterotoma
LOC122511088,"[""""]",122511088,"[""""]",Leptopilina heterotoma
LOC122511249,"[""""]",122511249,"[""""]",Leptopilina heterotoma
LOC122511288,"[""""]",122511288,"[""""]",Leptopilina heterotoma
LOC122511348,"[""""]",122511348,"[""""]",Leptopilina heterotoma
LOC122511414,"[""""]",122511414,"[""""]",Leptopilina heterotoma
LOC122511606,"[""""]",122511606,"[""""]",Leptopilina heterotoma
LOC122511689,"[""""]",122511689,"[""""]",Leptopilina heterotoma
LOC122512055,"[""""]",122512055,"[""""]",Leptopilina heterotoma
LOC122512122,"[""""]",122512122,"[""""]",Leptopilina heterotoma
LOC122512884,"[""""]",122512884,"[""""]",Leptopilina heterotoma
