Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
pyrE,"[""""]",66752292,"[""""]",Neisseria gonorrhoeae
nagZ,"[""""]",66752401,"[""""]",Neisseria gonorrhoeae
HT085_RS00910,"[""""]",66752442,"[""""]",Neisseria gonorrhoeae
HT085_RS00935,"[""""]",66752447,"[""""]",Neisseria gonorrhoeae
hisG,"[""""]",66752481,"[""""]",Neisseria gonorrhoeae
trpD,"[""""]",66752518,"[""""]",Neisseria gonorrhoeae
hisI,"[""""]",66752541,"[""""]",Neisseria gonorrhoeae
hisF,"[""""]",66752542,"[""""]",Neisseria gonorrhoeae
hisH,"[""""]",66752544,"[""""]",Neisseria gonorrhoeae
HT085_RS01540,"[""""]",66752567,"[""""]",Neisseria gonorrhoeae
pyrC,"[""""]",66752590,"[""""]",Neisseria gonorrhoeae
lepA,"[""""]",66752684,"[""""]",Neisseria gonorrhoeae
upp,"[""""]",66752692,"[""""]",Neisseria gonorrhoeae
pth,"[""""]",66752718,"[""""]",Neisseria gonorrhoeae
rfaD,"[""""]",66752741,"[""""]",Neisseria gonorrhoeae
dcd,"[""""]",66752760,"[""""]",Neisseria gonorrhoeae
mutM,"[""""]",66752948,"[""""]",Neisseria gonorrhoeae
ruvB,"[""""]",66753102,"[""""]",Neisseria gonorrhoeae
ung,"[""""]",66753125,"[""""]",Neisseria gonorrhoeae
glnD,"[""""]",66753135,"[""""]",Neisseria gonorrhoeae
lgt,"[""""]",66753177,"[""""]",Neisseria gonorrhoeae
HT085_RS04715,"[""""]",66753194,"[""""]",Neisseria gonorrhoeae
dapE,"[""""]",66753313,"[""""]",Neisseria gonorrhoeae
surE,"[""""]",66753375,"[""""]",Neisseria gonorrhoeae
ribA,"[""""]",66753459,"[""""]",Neisseria gonorrhoeae
lpxH,"[""""]",66753657,"[""""]",Neisseria gonorrhoeae
speB,"[""""]",66753689,"[""""]",Neisseria gonorrhoeae
lpxC,"[""""]",66753716,"[""""]",Neisseria gonorrhoeae
murG,"[""""]",66753739,"[""""]",Neisseria gonorrhoeae
HT085_RS07600,"[""""]",66753755,"[""""]",Neisseria gonorrhoeae
gloB,"[""""]",66753907,"[""""]",Neisseria gonorrhoeae
dtd,"[""""]",66753934,"[""""]",Neisseria gonorrhoeae
rsgA,"[""""]",66754020,"[""""]",Neisseria gonorrhoeae
folD,"[""""]",66754115,"[""""]",Neisseria gonorrhoeae
obgE,"[""""]",66754124,"[""""]",Neisseria gonorrhoeae
HT085_RS09490,"[""""]",66754128,"[""""]",Neisseria gonorrhoeae
def,"[""""]",66754255,"[""""]",Neisseria gonorrhoeae
lpxB,"[""""]",66754358,"[""""]",Neisseria gonorrhoeae
mnmE,"[""""]",66754435,"[""""]",Neisseria gonorrhoeae
HT085_RS11405,"[""""]",66754504,"[""""]",Neisseria gonorrhoeae
