Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",124514376,"[""""]",Lynx rufus
A4GALT,"[""""]",124502104,"[""""]",Lynx rufus
A4GNT,"[""""]",124525929,"[""""]",Lynx rufus
AACS,"[""""]",124522024,"[""""]",Lynx rufus
ABAT,"[""""]",124518059,"[""""]",Lynx rufus
ACAA1,"[""""]",124526005,"[""""]",Lynx rufus
ACAA2,"[""""]",124517051,"[""""]",Lynx rufus
ACACA,"[""""]",124513125,"[""""]",Lynx rufus
ACACB,"[""""]",124518440,"[""""]",Lynx rufus
ACADL,"[""""]",124516363,"[""""]",Lynx rufus
ACADM,"[""""]",124515345,"[""""]",Lynx rufus
ACADS,"[""""]",124518395,"[""""]",Lynx rufus
ACADSB,"[""""]",124507203,"[""""]",Lynx rufus
ACADVL,"[""""]",124519482,"[""""]",Lynx rufus
ACAN,"[""""]",124517385,"[""""]",Lynx rufus
ACAT1,"[""""]",124505418,"[""""]",Lynx rufus
ACAT2,"[""""]",124528543,"[""""]",Lynx rufus
ACER1,"[""""]",124524527,"[""""]",Lynx rufus
ACER2,"[""""]",124500997,"[""""]",Lynx rufus
ACER3,"[""""]",124505096,"[""""]",Lynx rufus
ACHE,"[""""]",124519331,"[""""]",Lynx rufus
ACLY,"[""""]",124522140,"[""""]",Lynx rufus
ACO1,"[""""]",124501229,"[""""]",Lynx rufus
ACO2,"[""""]",124501265,"[""""]",Lynx rufus
ACOD1,"[""""]",124513877,"[""""]",Lynx rufus
ACOT12,"[""""]",124518597,"[""""]",Lynx rufus
ACOT4,"[""""]",124512051,"[""""]",Lynx rufus
ACOT7,"[""""]",124516387,"[""""]",Lynx rufus
ACOT8,"[""""]",124503241,"[""""]",Lynx rufus
ACOX1,"[""""]",124513399,"[""""]",Lynx rufus
ACOX2,"[""""]",124524999,"[""""]",Lynx rufus
ACOX3,"[""""]",124522636,"[""""]",Lynx rufus
ACSBG1,"[""""]",124527859,"[""""]",Lynx rufus
ACSF3,"[""""]",124511586,"[""""]",Lynx rufus
ACSL1,"[""""]",124520072,"[""""]",Lynx rufus
ACSL3,"[""""]",124514704,"[""""]",Lynx rufus
ACSL4,"[""""]",124513855,"[""""]",Lynx rufus
ACSL5,"[""""]",124507142,"[""""]",Lynx rufus
ACSL6,"[""""]",124523164,"[""""]",Lynx rufus
ACSM3,"[""""]",124517806,"[""""]",Lynx rufus
ACSM5,"[""""]",124517845,"[""""]",Lynx rufus
ACSS1,"[""""]",124503225,"[""""]",Lynx rufus
ACSS2,"[""""]",124504337,"[""""]",Lynx rufus
ACSS3,"[""""]",124502264,"[""""]",Lynx rufus
ACYP1,"[""""]",124512637,"[""""]",Lynx rufus
ACYP2,"[""""]",124503540,"[""""]",Lynx rufus
ADPGK,"[""""]",124508422,"[""""]",Lynx rufus
ADPRM,"[""""]",124519588,"[""""]",Lynx rufus
AFMID,"[""""]",124513358,"[""""]",Lynx rufus
AGA,"[""""]",124520460,"[""""]",Lynx rufus
AGK,"[""""]",124523225,"[""""]",Lynx rufus
AGL,"[""""]",124515294,"[""""]",Lynx rufus
AGPAT1,"[""""]",124528019,"[""""]",Lynx rufus
AGPAT2,"[""""]",124522370,"[""""]",Lynx rufus
AGPAT3,"[""""]",124526239,"[""""]",Lynx rufus
AGPAT4,"[""""]",124528222,"[""""]",Lynx rufus
AGPAT5,"[""""]",124520145,"[""""]",Lynx rufus
AGPS,"[""""]",124515518,"[""""]",Lynx rufus
AGRN,"[""""]",124515757,"[""""]",Lynx rufus
AGXT,"[""""]",124514519,"[""""]",Lynx rufus
AKR1A1,"[""""]",124515454,"[""""]",Lynx rufus
AKR1B1,"[""""]",124524768,"[""""]",Lynx rufus
AKR1D1,"[""""]",124524272,"[""""]",Lynx rufus
ALDH1A3,"[""""]",124517352,"[""""]",Lynx rufus
ALDH1B1,"[""""]",124526181,"[""""]",Lynx rufus
ALDH2,"[""""]",124518253,"[""""]",Lynx rufus
ALDH3A1,"[""""]",124519693,"[""""]",Lynx rufus
ALDH3A2,"[""""]",124519553,"[""""]",Lynx rufus
ALDH3B1,"[""""]",124504818,"[""""]",Lynx rufus
ALDH5A1,"[""""]",124528759,"[""""]",Lynx rufus
ALDH6A1,"[""""]",124512040,"[""""]",Lynx rufus
ALDH7A1,"[""""]",124515272,"[""""]",Lynx rufus
ALDH9A1,"[""""]",124509924,"[""""]",Lynx rufus
ALDOA,"[""""]",124517737,"[""""]",Lynx rufus
ALDOB,"[""""]",124502441,"[""""]",Lynx rufus
ALDOC,"[""""]",124513039,"[""""]",Lynx rufus
ALG1,"[""""]",124517978,"[""""]",Lynx rufus
ALG11,"[""""]",124511832,"[""""]",Lynx rufus
ALG12,"[""""]",124501725,"[""""]",Lynx rufus
ALG13,"[""""]",124513858,"[""""]",Lynx rufus
ALG14,"[""""]",124516455,"[""""]",Lynx rufus
ALG2,"[""""]",124502330,"[""""]",Lynx rufus
ALG3,"[""""]",124526620,"[""""]",Lynx rufus
ALG5,"[""""]",124511551,"[""""]",Lynx rufus
ALG6,"[""""]",124514895,"[""""]",Lynx rufus
ALG8,"[""""]",124505813,"[""""]",Lynx rufus
ALG9,"[""""]",124505557,"[""""]",Lynx rufus
ALOX12,"[""""]",124519666,"[""""]",Lynx rufus
ALOX12B,"[""""]",124519644,"[""""]",Lynx rufus
ALOX15B,"[""""]",124519595,"[""""]",Lynx rufus
ALOX5,"[""""]",124506966,"[""""]",Lynx rufus
ALPI,"[""""]",124515903,"[""""]",Lynx rufus
ALPL,"[""""]",124515856,"[""""]",Lynx rufus
AMACR,"[""""]",124522298,"[""""]",Lynx rufus
AMDHD2,"[""""]",124525547,"[""""]",Lynx rufus
AMT,"[""""]",124524299,"[""""]",Lynx rufus
AMY2B,"[""""]",124514768,"[""""]",Lynx rufus
ANXA4,"[""""]",124503348,"[""""]",Lynx rufus
ANXA5,"[""""]",124520237,"[""""]",Lynx rufus
ANXA9,"[""""]",124515326,"[""""]",Lynx rufus
ARSA,"[""""]",124502157,"[""""]",Lynx rufus
ARSB,"[""""]",124518399,"[""""]",Lynx rufus
ARSD,"[""""]",124509325,"[""""]",Lynx rufus
ARSF,"[""""]",124509608,"[""""]",Lynx rufus
ARSG,"[""""]",124513491,"[""""]",Lynx rufus
ARSH,"[""""]",124509630,"[""""]",Lynx rufus
ARSI,"[""""]",124507246,"[""""]",Lynx rufus
ARSJ,"[""""]",124519932,"[""""]",Lynx rufus
ARSK,"[""""]",124509898,"[""""]",Lynx rufus
ART1,"[""""]",124504753,"[""""]",Lynx rufus
ART4,"[""""]",124502386,"[""""]",Lynx rufus
ASAH1,"[""""]",124520027,"[""""]",Lynx rufus
ASAH2,"[""""]",124518712,"[""""]",Lynx rufus
ATP6AP1,"[""""]",124525823,"[""""]",Lynx rufus
ATP6AP2,"[""""]",124509455,"[""""]",Lynx rufus
ATP6V0A2,"[""""]",124518170,"[""""]",Lynx rufus
ATP6V1A,"[""""]",124526230,"[""""]",Lynx rufus
ATRN,"[""""]",124502954,"[""""]",Lynx rufus
ATRNL1,"[""""]",124507160,"[""""]",Lynx rufus
B3GALNT1,"[""""]",124525900,"[""""]",Lynx rufus
B3GALNT2,"[""""]",124518623,"[""""]",Lynx rufus
B3GALT1,"[""""]",124514951,"[""""]",Lynx rufus
B3GALT2,"[""""]",124509955,"[""""]",Lynx rufus
B3GALT4,"[""""]",124528317,"[""""]",Lynx rufus
B3GALT5,"[""""]",124525905,"[""""]",Lynx rufus
B3GALT6,"[""""]",124514991,"[""""]",Lynx rufus
B3GAT1,"[""""]",124506330,"[""""]",Lynx rufus
B3GAT2,"[""""]",124529343,"[""""]",Lynx rufus
B3GAT3,"[""""]",124505796,"[""""]",Lynx rufus
B3GLCT,"[""""]",124511374,"[""""]",Lynx rufus
B3GNT2,"[""""]",124502976,"[""""]",Lynx rufus
B3GNT3,"[""""]",124524160,"[""""]",Lynx rufus
B3GNT4,"[""""]",124518139,"[""""]",Lynx rufus
B3GNT5,"[""""]",124527038,"[""""]",Lynx rufus
B3GNT6,"[""""]",124504814,"[""""]",Lynx rufus
B3GNT7,"[""""]",124516242,"[""""]",Lynx rufus
B3GNT8,"[""""]",124511092,"[""""]",Lynx rufus
B3GNT9,"[""""]",124511381,"[""""]",Lynx rufus
B3GNTL1,"[""""]",124522578,"[""""]",Lynx rufus
B4GALNT1,"[""""]",124502179,"[""""]",Lynx rufus
B4GALNT2,"[""""]",124512811,"[""""]",Lynx rufus
B4GALNT3,"[""""]",124502560,"[""""]",Lynx rufus
B4GALNT4,"[""""]",124527523,"[""""]",Lynx rufus
B4GALT1,"[""""]",124501308,"[""""]",Lynx rufus
B4GALT2,"[""""]",124516332,"[""""]",Lynx rufus
B4GALT3,"[""""]",124521766,"[""""]",Lynx rufus
B4GALT4,"[""""]",124526974,"[""""]",Lynx rufus
B4GALT5,"[""""]",124503167,"[""""]",Lynx rufus
B4GALT6,"[""""]",124517623,"[""""]",Lynx rufus
B4GALT7,"[""""]",124514962,"[""""]",Lynx rufus
B4GAT1,"[""""]",124505171,"[""""]",Lynx rufus
BAAT,"[""""]",124526231,"[""""]",Lynx rufus
BCAN,"[""""]",124521841,"[""""]",Lynx rufus
BCKDHA,"[""""]",124511091,"[""""]",Lynx rufus
BCKDHB,"[""""]",124528823,"[""""]",Lynx rufus
BDH1,"[""""]",124526149,"[""""]",Lynx rufus
BDH2,"[""""]",124521009,"[""""]",Lynx rufus
BPGM,"[""""]",124524429,"[""""]",Lynx rufus
BST1,"[""""]",124521280,"[""""]",Lynx rufus
BST2,"[""""]",124523861,"[""""]",Lynx rufus
C1GALT1,"[""""]",124523139,"[""""]",Lynx rufus
C1GALT1C1,"[""""]",124514000,"[""""]",Lynx rufus
CA4,"[""""]",124512845,"[""""]",Lynx rufus
CACNA2D1,"[""""]",124524101,"[""""]",Lynx rufus
CACNA2D2,"[""""]",124523933,"[""""]",Lynx rufus
CACNA2D3,"[""""]",124524409,"[""""]",Lynx rufus
CACNA2D4,"[""""]",124502050,"[""""]",Lynx rufus
CALR,"[""""]",124523757,"[""""]",Lynx rufus
CALR3,"[""""]",124524986,"[""""]",Lynx rufus
CANX,"[""""]",124514713,"[""""]",Lynx rufus
CAT,"[""""]",124505148,"[""""]",Lynx rufus
CBR4,"[""""]",124520576,"[""""]",Lynx rufus
CCDC115,"[""""]",124510647,"[""""]",Lynx rufus
CD109,"[""""]",124528822,"[""""]",Lynx rufus
CD14,"[""""]",124516555,"[""""]",Lynx rufus
CD177,"[""""]",124511065,"[""""]",Lynx rufus
CD1D,"[""""]",124521731,"[""""]",Lynx rufus
CD209,"[""""]",124524505,"[""""]",Lynx rufus
CD22,"[""""]",124511236,"[""""]",Lynx rufus
CD248,"[""""]",124506172,"[""""]",Lynx rufus
CD44,"[""""]",124504918,"[""""]",Lynx rufus
CD48,"[""""]",124521738,"[""""]",Lynx rufus
CD55,"[""""]",124510074,"[""""]",Lynx rufus
CD72,"[""""]",124501639,"[""""]",Lynx rufus
CD74,"[""""]",124521327,"[""""]",Lynx rufus
CD93,"[""""]",124503427,"[""""]",Lynx rufus
CDH13,"[""""]",124510774,"[""""]",Lynx rufus
CDIPT,"[""""]",124517865,"[""""]",Lynx rufus
CDS1,"[""""]",124519944,"[""""]",Lynx rufus
CDS2,"[""""]",124503067,"[""""]",Lynx rufus
CEL,"[""""]",124525656,"[""""]",Lynx rufus
CEPT1,"[""""]",124516353,"[""""]",Lynx rufus
CERCAM,"[""""]",124526962,"[""""]",Lynx rufus
CERK,"[""""]",124502012,"[""""]",Lynx rufus
CERS1,"[""""]",124523045,"[""""]",Lynx rufus
CERS2,"[""""]",124514449,"[""""]",Lynx rufus
CERS3,"[""""]",124517427,"[""""]",Lynx rufus
CERS4,"[""""]",124523586,"[""""]",Lynx rufus
CERS5,"[""""]",124501461,"[""""]",Lynx rufus
CERS6,"[""""]",124515850,"[""""]",Lynx rufus
CH25H,"[""""]",124518683,"[""""]",Lynx rufus
CHAT,"[""""]",124506677,"[""""]",Lynx rufus
CHGA,"[""""]",124512423,"[""""]",Lynx rufus
CHI3L1,"[""""]",124510008,"[""""]",Lynx rufus
CHIA,"[""""]",124514136,"[""""]",Lynx rufus
CHID1,"[""""]",124527547,"[""""]",Lynx rufus
CHIT1,"[""""]",124510006,"[""""]",Lynx rufus
CHKA,"[""""]",124504607,"[""""]",Lynx rufus
CHKB,"[""""]",124502227,"[""""]",Lynx rufus
CHODL,"[""""]",124527087,"[""""]",Lynx rufus
CHPF,"[""""]",124516148,"[""""]",Lynx rufus
CHPF2,"[""""]",124523677,"[""""]",Lynx rufus
CHPT1,"[""""]",124501432,"[""""]",Lynx rufus
CHST1,"[""""]",124505419,"[""""]",Lynx rufus
CHST10,"[""""]",124503734,"[""""]",Lynx rufus
CHST11,"[""""]",124502460,"[""""]",Lynx rufus
CHST12,"[""""]",124519233,"[""""]",Lynx rufus
CHST13,"[""""]",124524960,"[""""]",Lynx rufus
CHST14,"[""""]",124508094,"[""""]",Lynx rufus
CHST15,"[""""]",124507205,"[""""]",Lynx rufus
CHST2,"[""""]",124526588,"[""""]",Lynx rufus
CHST3,"[""""]",124506886,"[""""]",Lynx rufus
CHST4,"[""""]",124511281,"[""""]",Lynx rufus
CHST7,"[""""]",124509476,"[""""]",Lynx rufus
CHST8,"[""""]",124511235,"[""""]",Lynx rufus
CHST9,"[""""]",124517651,"[""""]",Lynx rufus
CHSY1,"[""""]",124517235,"[""""]",Lynx rufus
CHSY3,"[""""]",124515370,"[""""]",Lynx rufus
CLEC12A,"[""""]",124501131,"[""""]",Lynx rufus
CLEC12B,"[""""]",124502637,"[""""]",Lynx rufus
CLEC14A,"[""""]",124508368,"[""""]",Lynx rufus
CLEC16A,"[""""]",124518086,"[""""]",Lynx rufus
CLEC17A,"[""""]",124523244,"[""""]",Lynx rufus
CLEC1A,"[""""]",124502620,"[""""]",Lynx rufus
CLEC1B,"[""""]",124502619,"[""""]",Lynx rufus
CLEC2B,"[""""]",124501606,"[""""]",Lynx rufus
CLEC2L,"[""""]",124525145,"[""""]",Lynx rufus
CLEC3A,"[""""]",124511609,"[""""]",Lynx rufus
CLEC4E,"[""""]",124501594,"[""""]",Lynx rufus
CLEC4G,"[""""]",124522835,"[""""]",Lynx rufus
CLEC5A,"[""""]",124523684,"[""""]",Lynx rufus
CLEC6A,"[""""]",124502629,"[""""]",Lynx rufus
CLEC7A,"[""""]",124501257,"[""""]",Lynx rufus
CLEC9A,"[""""]",124502622,"[""""]",Lynx rufus
CLGN,"[""""]",124521143,"[""""]",Lynx rufus
CMAS,"[""""]",124501645,"[""""]",Lynx rufus
CNTFR,"[""""]",124524389,"[""""]",Lynx rufus
CNTN1,"[""""]",124501887,"[""""]",Lynx rufus
CNTN2,"[""""]",124510394,"[""""]",Lynx rufus
CNTN3,"[""""]",124524367,"[""""]",Lynx rufus
CNTN4,"[""""]",124523355,"[""""]",Lynx rufus
CNTN5,"[""""]",124505896,"[""""]",Lynx rufus
CNTN6,"[""""]",124524309,"[""""]",Lynx rufus
COG1,"[""""]",124513461,"[""""]",Lynx rufus
COG2,"[""""]",124518637,"[""""]",Lynx rufus
COG3,"[""""]",124512440,"[""""]",Lynx rufus
COG4,"[""""]",124511476,"[""""]",Lynx rufus
COG5,"[""""]",124523634,"[""""]",Lynx rufus
COG6,"[""""]",124511677,"[""""]",Lynx rufus
COG7,"[""""]",124517875,"[""""]",Lynx rufus
COG8,"[""""]",124511438,"[""""]",Lynx rufus
COL9A2,"[""""]",124515231,"[""""]",Lynx rufus
COLEC10,"[""""]",124507485,"[""""]",Lynx rufus
COLEC11,"[""""]",124503605,"[""""]",Lynx rufus
COLEC12,"[""""]",124517551,"[""""]",Lynx rufus
COLGALT1,"[""""]",124523130,"[""""]",Lynx rufus
COLGALT2,"[""""]",124510440,"[""""]",Lynx rufus
COMT,"[""""]",124525717,"[""""]",Lynx rufus
CPM,"[""""]",124501297,"[""""]",Lynx rufus
CPO,"[""""]",124514157,"[""""]",Lynx rufus
CPT1A,"[""""]",124504618,"[""""]",Lynx rufus
CPT1B,"[""""]",124502379,"[""""]",Lynx rufus
CPT1C,"[""""]",124510897,"[""""]",Lynx rufus
CPT2,"[""""]",124515655,"[""""]",Lynx rufus
CPTP,"[""""]",124514980,"[""""]",Lynx rufus
CRLS1,"[""""]",124503729,"[""""]",Lynx rufus
CRPPA,"[""""]",124524548,"[""""]",Lynx rufus
CRYBG1,"[""""]",124527930,"[""""]",Lynx rufus
CRYBG2,"[""""]",124515526,"[""""]",Lynx rufus
CRYBG3,"[""""]",124526701,"[""""]",Lynx rufus
CRYL1,"[""""]",124510824,"[""""]",Lynx rufus
CS,"[""""]",124501014,"[""""]",Lynx rufus
CSGALNACT1,"[""""]",124520867,"[""""]",Lynx rufus
CSGALNACT2,"[""""]",124506976,"[""""]",Lynx rufus
CSPG4,"[""""]",124508015,"[""""]",Lynx rufus
CSPG5,"[""""]",124524774,"[""""]",Lynx rufus
CTNS,"[""""]",124512943,"[""""]",Lynx rufus
CTSA,"[""""]",124503626,"[""""]",Lynx rufus
DAD1,"[""""]",124508801,"[""""]",Lynx rufus
DAG1,"[""""]",124524043,"[""""]",Lynx rufus
DBT,"[""""]",124515437,"[""""]",Lynx rufus
DCN,"[""""]",124502243,"[""""]",Lynx rufus
DCXR,"[""""]",124522573,"[""""]",Lynx rufus
DDOST,"[""""]",124514765,"[""""]",Lynx rufus
DEGS1,"[""""]",124510317,"[""""]",Lynx rufus
DEGS2,"[""""]",124512525,"[""""]",Lynx rufus
DERA,"[""""]",124501729,"[""""]",Lynx rufus
DGAT1,"[""""]",124507892,"[""""]",Lynx rufus
DGAT2,"[""""]",124504588,"[""""]",Lynx rufus
DGCR2,"[""""]",124525666,"[""""]",Lynx rufus
DGKA,"[""""]",124501288,"[""""]",Lynx rufus
DGKB,"[""""]",124524242,"[""""]",Lynx rufus
DGKD,"[""""]",124516636,"[""""]",Lynx rufus
DGKE,"[""""]",124513207,"[""""]",Lynx rufus
DGKG,"[""""]",124526935,"[""""]",Lynx rufus
DGKH,"[""""]",124512618,"[""""]",Lynx rufus
DGKI,"[""""]",124524830,"[""""]",Lynx rufus
DGKK,"[""""]",124509151,"[""""]",Lynx rufus
DGKQ,"[""""]",124522648,"[""""]",Lynx rufus
DGKZ,"[""""]",124504644,"[""""]",Lynx rufus
DHCR24,"[""""]",124515860,"[""""]",Lynx rufus
DHCR7,"[""""]",124506333,"[""""]",Lynx rufus
DHDDS,"[""""]",124514994,"[""""]",Lynx rufus
DHDH,"[""""]",124510926,"[""""]",Lynx rufus
DHRS11,"[""""]",124512930,"[""""]",Lynx rufus
DLAT,"[""""]",124505613,"[""""]",Lynx rufus
DLD,"[""""]",124524349,"[""""]",Lynx rufus
DLST,"[""""]",124512641,"[""""]",Lynx rufus
DOLK,"[""""]",124526996,"[""""]",Lynx rufus
DOLPP1,"[""""]",124504980,"[""""]",Lynx rufus
DPAGT1,"[""""]",124505692,"[""""]",Lynx rufus
DPEP1,"[""""]",124511592,"[""""]",Lynx rufus
DPEP3,"[""""]",124511852,"[""""]",Lynx rufus
DPM1,"[""""]",124503384,"[""""]",Lynx rufus
DPM2,"[""""]",124504629,"[""""]",Lynx rufus
DPM3,"[""""]",124521769,"[""""]",Lynx rufus
DPY19L1,"[""""]",124523401,"[""""]",Lynx rufus
DPY19L2,"[""""]",124524914,"[""""]",Lynx rufus
DPY19L3,"[""""]",124511272,"[""""]",Lynx rufus
DPY19L4,"[""""]",124519016,"[""""]",Lynx rufus
DSE,"[""""]",124528747,"[""""]",Lynx rufus
DSEL,"[""""]",124517095,"[""""]",Lynx rufus
EBP,"[""""]",124509504,"[""""]",Lynx rufus
ECHDC1,"[""""]",124528307,"[""""]",Lynx rufus
ECHS1,"[""""]",124507259,"[""""]",Lynx rufus
ECI1,"[""""]",124525589,"[""""]",Lynx rufus
ECI2,"[""""]",124528761,"[""""]",Lynx rufus
EDEM1,"[""""]",124523085,"[""""]",Lynx rufus
EDEM2,"[""""]",124503048,"[""""]",Lynx rufus
EDEM3,"[""""]",124510157,"[""""]",Lynx rufus
EFNA1,"[""""]",124521778,"[""""]",Lynx rufus
EFNA2,"[""""]",124527647,"[""""]",Lynx rufus
EFNA5,"[""""]",124506715,"[""""]",Lynx rufus
EHHADH,"[""""]",124526811,"[""""]",Lynx rufus
ELOVL1,"[""""]",124514670,"[""""]",Lynx rufus
ELOVL2,"[""""]",124528008,"[""""]",Lynx rufus
ELOVL3,"[""""]",124506785,"[""""]",Lynx rufus
ELOVL4,"[""""]",124529064,"[""""]",Lynx rufus
ELOVL5,"[""""]",124529429,"[""""]",Lynx rufus
ELOVL6,"[""""]",124520474,"[""""]",Lynx rufus
ELOVL7,"[""""]",124517478,"[""""]",Lynx rufus
ENGASE,"[""""]",124522544,"[""""]",Lynx rufus
ENO1,"[""""]",124515429,"[""""]",Lynx rufus
ENO2,"[""""]",124501669,"[""""]",Lynx rufus
ENO3,"[""""]",124519715,"[""""]",Lynx rufus
ENO4,"[""""]",124506750,"[""""]",Lynx rufus
ENOSF1,"[""""]",124517622,"[""""]",Lynx rufus
ENPP1,"[""""]",124529023,"[""""]",Lynx rufus
ENPP2,"[""""]",124507559,"[""""]",Lynx rufus
ENPP3,"[""""]",124528991,"[""""]",Lynx rufus
ENPP6,"[""""]",124519963,"[""""]",Lynx rufus
ENPP7,"[""""]",124522476,"[""""]",Lynx rufus
EOGT,"[""""]",124524030,"[""""]",Lynx rufus
EPHX2,"[""""]",124520826,"[""""]",Lynx rufus
ERLEC1,"[""""]",124504309,"[""""]",Lynx rufus
ETNK1,"[""""]",124501347,"[""""]",Lynx rufus
ETNK2,"[""""]",124509995,"[""""]",Lynx rufus
ETNPPL,"[""""]",124521015,"[""""]",Lynx rufus
EXT1,"[""""]",124507771,"[""""]",Lynx rufus
EXT2,"[""""]",124504734,"[""""]",Lynx rufus
EXTL1,"[""""]",124514508,"[""""]",Lynx rufus
EXTL2,"[""""]",124515314,"[""""]",Lynx rufus
EXTL3,"[""""]",124520638,"[""""]",Lynx rufus
FADS1,"[""""]",124505586,"[""""]",Lynx rufus
FADS2,"[""""]",124505588,"[""""]",Lynx rufus
FAM20B,"[""""]",124510182,"[""""]",Lynx rufus
FAR1,"[""""]",124504827,"[""""]",Lynx rufus
FAR2,"[""""]",124501301,"[""""]",Lynx rufus
FASN,"[""""]",124522525,"[""""]",Lynx rufus
FBP1,"[""""]",124525442,"[""""]",Lynx rufus
FBP2,"[""""]",124525433,"[""""]",Lynx rufus
FBXO17,"[""""]",124511144,"[""""]",Lynx rufus
FBXO2,"[""""]",124516458,"[""""]",Lynx rufus
FBXO44,"[""""]",124516343,"[""""]",Lynx rufus
FCER2,"[""""]",124523891,"[""""]",Lynx rufus
FCSK,"[""""]",124511475,"[""""]",Lynx rufus
FDFT1,"[""""]",124520614,"[""""]",Lynx rufus
FDPS,"[""""]",124521853,"[""""]",Lynx rufus
FH,"[""""]",124510262,"[""""]",Lynx rufus
FIG4,"[""""]",124528004,"[""""]",Lynx rufus
FKRP,"[""""]",124510991,"[""""]",Lynx rufus
FKTN,"[""""]",124502673,"[""""]",Lynx rufus
FMOD,"[""""]",124509800,"[""""]",Lynx rufus
FOLR2,"[""""]",124505570,"[""""]",Lynx rufus
FPGT,"[""""]",124515113,"[""""]",Lynx rufus
FREM1,"[""""]",124525616,"[""""]",Lynx rufus
FUCA1,"[""""]",124515303,"[""""]",Lynx rufus
FUCA2,"[""""]",124528253,"[""""]",Lynx rufus
FUT1,"[""""]",124511820,"[""""]",Lynx rufus
FUT11,"[""""]",124506912,"[""""]",Lynx rufus
FUT2,"[""""]",124510939,"[""""]",Lynx rufus
FUT4,"[""""]",124505902,"[""""]",Lynx rufus
FUT7,"[""""]",124522374,"[""""]",Lynx rufus
FUT8,"[""""]",124512109,"[""""]",Lynx rufus
FUT9,"[""""]",124529383,"[""""]",Lynx rufus
G6PC2,"[""""]",124514520,"[""""]",Lynx rufus
G6PC3,"[""""]",124522084,"[""""]",Lynx rufus
G6PD,"[""""]",124525845,"[""""]",Lynx rufus
GAA,"[""""]",124522531,"[""""]",Lynx rufus
GAD1,"[""""]",124515638,"[""""]",Lynx rufus
GAD2,"[""""]",124502113,"[""""]",Lynx rufus
GAL3ST1,"[""""]",124518158,"[""""]",Lynx rufus
GAL3ST2,"[""""]",124515061,"[""""]",Lynx rufus
GAL3ST3,"[""""]",124504788,"[""""]",Lynx rufus
GAL3ST4,"[""""]",124519397,"[""""]",Lynx rufus
GALC,"[""""]",124512590,"[""""]",Lynx rufus
GALE,"[""""]",124515082,"[""""]",Lynx rufus
GALK1,"[""""]",124513412,"[""""]",Lynx rufus
GALK2,"[""""]",124508602,"[""""]",Lynx rufus
GALM,"[""""]",124503542,"[""""]",Lynx rufus
GALNS,"[""""]",124511580,"[""""]",Lynx rufus
GALNT1,"[""""]",124517653,"[""""]",Lynx rufus
GALNT10,"[""""]",124520998,"[""""]",Lynx rufus
GALNT11,"[""""]",124523966,"[""""]",Lynx rufus
GALNT12,"[""""]",124502295,"[""""]",Lynx rufus
GALNT13,"[""""]",124516379,"[""""]",Lynx rufus
GALNT14,"[""""]",124504127,"[""""]",Lynx rufus
GALNT15,"[""""]",124525911,"[""""]",Lynx rufus
GALNT16,"[""""]",124512361,"[""""]",Lynx rufus
GALNT17,"[""""]",124519216,"[""""]",Lynx rufus
GALNT18,"[""""]",124505294,"[""""]",Lynx rufus
GALNT2,"[""""]",124518633,"[""""]",Lynx rufus
GALNT3,"[""""]",124516121,"[""""]",Lynx rufus
GALNT4,"[""""]",124501231,"[""""]",Lynx rufus
GALNT5,"[""""]",124514678,"[""""]",Lynx rufus
GALNT6,"[""""]",124501394,"[""""]",Lynx rufus
GALNT7,"[""""]",124520262,"[""""]",Lynx rufus
GALNT9,"[""""]",124527809,"[""""]",Lynx rufus
GALNTL5,"[""""]",124525154,"[""""]",Lynx rufus
GALNTL6,"[""""]",124520891,"[""""]",Lynx rufus
GALT,"[""""]",124501514,"[""""]",Lynx rufus
GANAB,"[""""]",124504941,"[""""]",Lynx rufus
GANC,"[""""]",124508677,"[""""]",Lynx rufus
GAPDH,"[""""]",124501586,"[""""]",Lynx rufus
GAPDHS,"[""""]",124511226,"[""""]",Lynx rufus
GAS1,"[""""]",124525144,"[""""]",Lynx rufus
GBA2,"[""""]",124501730,"[""""]",Lynx rufus
GBE1,"[""""]",124526406,"[""""]",Lynx rufus
GBGT1,"[""""]",124525642,"[""""]",Lynx rufus
GCDH,"[""""]",124523714,"[""""]",Lynx rufus
GCK,"[""""]",124524269,"[""""]",Lynx rufus
GCNT1,"[""""]",124528625,"[""""]",Lynx rufus
GCNT2,"[""""]",124528243,"[""""]",Lynx rufus
GCNT3,"[""""]",124508331,"[""""]",Lynx rufus
GCNT4,"[""""]",124518159,"[""""]",Lynx rufus
GCSH,"[""""]",124511520,"[""""]",Lynx rufus
GDPD1,"[""""]",124512898,"[""""]",Lynx rufus
GDPD3,"[""""]",124517732,"[""""]",Lynx rufus
GDPD5,"[""""]",124506302,"[""""]",Lynx rufus
GFPT1,"[""""]",124503535,"[""""]",Lynx rufus
GFPT2,"[""""]",124509341,"[""""]",Lynx rufus
GFRA1,"[""""]",124507161,"[""""]",Lynx rufus
GFRA2,"[""""]",124520485,"[""""]",Lynx rufus
GFRA4,"[""""]",124503155,"[""""]",Lynx rufus
GGT1,"[""""]",124518307,"[""""]",Lynx rufus
GGT5,"[""""]",124518274,"[""""]",Lynx rufus
GGTA1,"[""""]",124503702,"[""""]",Lynx rufus
GK,"[""""]",124509431,"[""""]",Lynx rufus
GK2,"[""""]",124521034,"[""""]",Lynx rufus
