Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLCB2,"[""""]",664713,"[""""]",Meleagris gallopavo
GPC1,"[""""]",693243,"[""""]",Meleagris gallopavo
SLC5A1,"[""""]",723986,"[""""]",Meleagris gallopavo
PRKAA2,"[""""]",780945,"[""""]",Meleagris gallopavo
ME1,"[""""]",100125332,"[""""]",Meleagris gallopavo
SDC4,"[""""]",100126249,"[""""]",Meleagris gallopavo
KRAS,"[""""]",100151750,"[""""]",Meleagris gallopavo
SDC2,"[""""]",100190902,"[""""]",Meleagris gallopavo
PNPLA2,"[""""]",100294555,"[""""]",Meleagris gallopavo
GAPDH,"[""""]",100303685,"[""""]",Meleagris gallopavo
LOC100303695,"[""""]",100303695,"[""""]",Meleagris gallopavo
SDC3,"[""""]",100303706,"[""""]",Meleagris gallopavo
GPX1,"[""""]",100379156,"[""""]",Meleagris gallopavo
PDIA3,"[""""]",100538384,"[""""]",Meleagris gallopavo
B3GALNT2,"[""""]",100538415,"[""""]",Meleagris gallopavo
TKFC,"[""""]",100538423,"[""""]",Meleagris gallopavo
PLCH2,"[""""]",100538446,"[""""]",Meleagris gallopavo
ACSS1,"[""""]",100538464,"[""""]",Meleagris gallopavo
SLC35B2,"[""""]",100538465,"[""""]",Meleagris gallopavo
SC5D,"[""""]",100538497,"[""""]",Meleagris gallopavo
EFNA5,"[""""]",100538503,"[""""]",Meleagris gallopavo
SLC35E4,"[""""]",100538509,"[""""]",Meleagris gallopavo
MGAT4A,"[""""]",100538511,"[""""]",Meleagris gallopavo
FUT9,"[""""]",100538515,"[""""]",Meleagris gallopavo
CHGA,"[""""]",100538526,"[""""]",Meleagris gallopavo
NPL,"[""""]",100538535,"[""""]",Meleagris gallopavo
ST8SIA2,"[""""]",100538537,"[""""]",Meleagris gallopavo
MGAT5B,"[""""]",100538548,"[""""]",Meleagris gallopavo
INPP5K,"[""""]",100538550,"[""""]",Meleagris gallopavo
PIGU,"[""""]",100538551,"[""""]",Meleagris gallopavo
PDHA1,"[""""]",100538565,"[""""]",Meleagris gallopavo
CSGALNACT1,"[""""]",100538576,"[""""]",Meleagris gallopavo
ME3,"[""""]",100538617,"[""""]",Meleagris gallopavo
ANXA5,"[""""]",100538625,"[""""]",Meleagris gallopavo
SPTSSB,"[""""]",100538639,"[""""]",Meleagris gallopavo
TECTA,"[""""]",100538651,"[""""]",Meleagris gallopavo
GAL3ST1,"[""""]",100538663,"[""""]",Meleagris gallopavo
MANEA,"[""""]",100538669,"[""""]",Meleagris gallopavo
RPIA,"[""""]",100538675,"[""""]",Meleagris gallopavo
RGMA,"[""""]",100538691,"[""""]",Meleagris gallopavo
PRNP,"[""""]",100538706,"[""""]",Meleagris gallopavo
PTGES3,"[""""]",100538709,"[""""]",Meleagris gallopavo
ALG12,"[""""]",100538714,"[""""]",Meleagris gallopavo
ALG2,"[""""]",100538726,"[""""]",Meleagris gallopavo
ALDOB,"[""""]",100538763,"[""""]",Meleagris gallopavo
PGM2,"[""""]",100538783,"[""""]",Meleagris gallopavo
A4GNT,"[""""]",100538792,"[""""]",Meleagris gallopavo
OGT,"[""""]",100538830,"[""""]",Meleagris gallopavo
SUCLG1,"[""""]",100538831,"[""""]",Meleagris gallopavo
ELOVL2,"[""""]",100538879,"[""""]",Meleagris gallopavo
POMK,"[""""]",100538885,"[""""]",Meleagris gallopavo
ACOX3,"[""""]",100538886,"[""""]",Meleagris gallopavo
PLA2G7,"[""""]",100538982,"[""""]",Meleagris gallopavo
PGGHG,"[""""]",100538987,"[""""]",Meleagris gallopavo
IDH3B,"[""""]",100538992,"[""""]",Meleagris gallopavo
MAN2A2,"[""""]",100539000,"[""""]",Meleagris gallopavo
GCNT2,"[""""]",100539032,"[""""]",Meleagris gallopavo
LCAT,"[""""]",100539055,"[""""]",Meleagris gallopavo
ACACB,"[""""]",100539060,"[""""]",Meleagris gallopavo
GBA2,"[""""]",100539072,"[""""]",Meleagris gallopavo
MFNG,"[""""]",100539077,"[""""]",Meleagris gallopavo
UST,"[""""]",100539083,"[""""]",Meleagris gallopavo
TUSC3,"[""""]",100539088,"[""""]",Meleagris gallopavo
PIGC,"[""""]",100539098,"[""""]",Meleagris gallopavo
SORD,"[""""]",100539102,"[""""]",Meleagris gallopavo
LYPLA2,"[""""]",100539114,"[""""]",Meleagris gallopavo
ST8SIA4,"[""""]",100539120,"[""""]",Meleagris gallopavo
COLEC12,"[""""]",100539138,"[""""]",Meleagris gallopavo
CDH13,"[""""]",100539158,"[""""]",Meleagris gallopavo
HK3,"[""""]",100539159,"[""""]",Meleagris gallopavo
XYLT2,"[""""]",100539167,"[""""]",Meleagris gallopavo
ARSA,"[""""]",100539178,"[""""]",Meleagris gallopavo
SMPD4,"[""""]",100539218,"[""""]",Meleagris gallopavo
FKRP,"[""""]",100539231,"[""""]",Meleagris gallopavo
LMAN2L,"[""""]",100539251,"[""""]",Meleagris gallopavo
IPPK,"[""""]",100539260,"[""""]",Meleagris gallopavo
HMGCL,"[""""]",100539267,"[""""]",Meleagris gallopavo
B4GALNT4,"[""""]",100539296,"[""""]",Meleagris gallopavo
MLYCD,"[""""]",100539312,"[""""]",Meleagris gallopavo
ATP6V0A2,"[""""]",100539317,"[""""]",Meleagris gallopavo
SPHK1,"[""""]",100539320,"[""""]",Meleagris gallopavo
SLC35F3,"[""""]",100539340,"[""""]",Meleagris gallopavo
GALM,"[""""]",100539392,"[""""]",Meleagris gallopavo
DGKZ,"[""""]",100539399,"[""""]",Meleagris gallopavo
PPP1R3C,"[""""]",100539404,"[""""]",Meleagris gallopavo
COG6,"[""""]",100539437,"[""""]",Meleagris gallopavo
MGAT2,"[""""]",100539456,"[""""]",Meleagris gallopavo
SLC35F5,"[""""]",100539459,"[""""]",Meleagris gallopavo
GLB1L,"[""""]",100539485,"[""""]",Meleagris gallopavo
ACYP1,"[""""]",100539505,"[""""]",Meleagris gallopavo
CPO,"[""""]",100539509,"[""""]",Meleagris gallopavo
GLT8D1,"[""""]",100539519,"[""""]",Meleagris gallopavo
CBR4,"[""""]",100539549,"[""""]",Meleagris gallopavo
SLC2A2,"[""""]",100539563,"[""""]",Meleagris gallopavo
SLC35A5,"[""""]",100539585,"[""""]",Meleagris gallopavo
DSE,"[""""]",100539595,"[""""]",Meleagris gallopavo
GALNT16,"[""""]",100539607,"[""""]",Meleagris gallopavo
LOC100539641,"[""""]",100539641,"[""""]",Meleagris gallopavo
ELOVL3,"[""""]",100539665,"[""""]",Meleagris gallopavo
ELOVL1,"[""""]",100539668,"[""""]",Meleagris gallopavo
CDS2,"[""""]",100539730,"[""""]",Meleagris gallopavo
UGP2,"[""""]",100539801,"[""""]",Meleagris gallopavo
LOC100539813,"[""""]",100539813,"[""""]",Meleagris gallopavo
LOC100539821,"[""""]",100539821,"[""""]",Meleagris gallopavo
PAFAH2,"[""""]",100539840,"[""""]",Meleagris gallopavo
IPMK,"[""""]",100539865,"[""""]",Meleagris gallopavo
CEL,"[""""]",100539880,"[""""]",Meleagris gallopavo
LPGAT1,"[""""]",100539903,"[""""]",Meleagris gallopavo
ACSL4,"[""""]",100539925,"[""""]",Meleagris gallopavo
RTN4RL1,"[""""]",100539938,"[""""]",Meleagris gallopavo
B4GALT5,"[""""]",100539947,"[""""]",Meleagris gallopavo
MDH1,"[""""]",100539955,"[""""]",Meleagris gallopavo
LOC100539992,"[""""]",100539992,"[""""]",Meleagris gallopavo
SLC35C1,"[""""]",100540016,"[""""]",Meleagris gallopavo
COLGALT2,"[""""]",100540024,"[""""]",Meleagris gallopavo
PFKL,"[""""]",100540026,"[""""]",Meleagris gallopavo
SLC35B3,"[""""]",100540113,"[""""]",Meleagris gallopavo
CHST13,"[""""]",100540137,"[""""]",Meleagris gallopavo
PPT1,"[""""]",100540149,"[""""]",Meleagris gallopavo
PLCE1,"[""""]",100540174,"[""""]",Meleagris gallopavo
CHSY1,"[""""]",100540185,"[""""]",Meleagris gallopavo
GLB1L2,"[""""]",100540196,"[""""]",Meleagris gallopavo
ACER2,"[""""]",100540199,"[""""]",Meleagris gallopavo
DPY19L3,"[""""]",100540238,"[""""]",Meleagris gallopavo
INPP5F,"[""""]",100540285,"[""""]",Meleagris gallopavo
SGMS1,"[""""]",100540329,"[""""]",Meleagris gallopavo
COG7,"[""""]",100540343,"[""""]",Meleagris gallopavo
COG1,"[""""]",100540347,"[""""]",Meleagris gallopavo
HGSNAT,"[""""]",100540377,"[""""]",Meleagris gallopavo
ATRN,"[""""]",100540379,"[""""]",Meleagris gallopavo
PIGH,"[""""]",100540382,"[""""]",Meleagris gallopavo
ACADL,"[""""]",100540388,"[""""]",Meleagris gallopavo
SLC2A8,"[""""]",100540403,"[""""]",Meleagris gallopavo
ALG5,"[""""]",100540420,"[""""]",Meleagris gallopavo
B3GNT2,"[""""]",100540421,"[""""]",Meleagris gallopavo
ELOVL5,"[""""]",100540425,"[""""]",Meleagris gallopavo
PIGK,"[""""]",100540443,"[""""]",Meleagris gallopavo
SLC2A10,"[""""]",100540456,"[""""]",Meleagris gallopavo
INPP5B,"[""""]",100540459,"[""""]",Meleagris gallopavo
TMED3,"[""""]",100540549,"[""""]",Meleagris gallopavo
CANX,"[""""]",100540553,"[""""]",Meleagris gallopavo
PLD4,"[""""]",100540590,"[""""]",Meleagris gallopavo
PLPP4,"[""""]",100540597,"[""""]",Meleagris gallopavo
ST6GALNAC5,"[""""]",100540599,"[""""]",Meleagris gallopavo
GLTP,"[""""]",100540608,"[""""]",Meleagris gallopavo
GALE,"[""""]",100540616,"[""""]",Meleagris gallopavo
UGCG,"[""""]",100540621,"[""""]",Meleagris gallopavo
HMGCS2,"[""""]",100540645,"[""""]",Meleagris gallopavo
ACSM3,"[""""]",100540655,"[""""]",Meleagris gallopavo
GLA,"[""""]",100540687,"[""""]",Meleagris gallopavo
LCT,"[""""]",100540699,"[""""]",Meleagris gallopavo
ECI1,"[""""]",100540710,"[""""]",Meleagris gallopavo
ALDOC,"[""""]",100540715,"[""""]",Meleagris gallopavo
PLCD4,"[""""]",100540750,"[""""]",Meleagris gallopavo
ST6GALNAC3,"[""""]",100540755,"[""""]",Meleagris gallopavo
CPT2,"[""""]",100540756,"[""""]",Meleagris gallopavo
MANEAL,"[""""]",100540772,"[""""]",Meleagris gallopavo
FUCA1,"[""""]",100540773,"[""""]",Meleagris gallopavo
MINPP1,"[""""]",100540797,"[""""]",Meleagris gallopavo
LOC100540809,"[""""]",100540809,"[""""]",Meleagris gallopavo
PIP5K1B,"[""""]",100540819,"[""""]",Meleagris gallopavo
ENO2,"[""""]",100540825,"[""""]",Meleagris gallopavo
PTDSS2,"[""""]",100540844,"[""""]",Meleagris gallopavo
L2HGDH,"[""""]",100540849,"[""""]",Meleagris gallopavo
ACSS3,"[""""]",100540880,"[""""]",Meleagris gallopavo
SRD5A1,"[""""]",100540890,"[""""]",Meleagris gallopavo
PAPSS2,"[""""]",100540947,"[""""]",Meleagris gallopavo
LOC100540961,"[""""]",100540961,"[""""]",Meleagris gallopavo
ACOX1,"[""""]",100540963,"[""""]",Meleagris gallopavo
NANS,"[""""]",100540972,"[""""]",Meleagris gallopavo
RFT1,"[""""]",100541062,"[""""]",Meleagris gallopavo
TMTC4,"[""""]",100541087,"[""""]",Meleagris gallopavo
PI4K2B,"[""""]",100541095,"[""""]",Meleagris gallopavo
POGLUT1,"[""""]",100541132,"[""""]",Meleagris gallopavo
ALDH6A1,"[""""]",100541149,"[""""]",Meleagris gallopavo
ITPK1,"[""""]",100541150,"[""""]",Meleagris gallopavo
PIGW,"[""""]",100541170,"[""""]",Meleagris gallopavo
UGT8,"[""""]",100541199,"[""""]",Meleagris gallopavo
LOC100541206,"[""""]",100541206,"[""""]",Meleagris gallopavo
GXYLT2,"[""""]",100541215,"[""""]",Meleagris gallopavo
DHDDS,"[""""]",100541233,"[""""]",Meleagris gallopavo
PCCA,"[""""]",100541237,"[""""]",Meleagris gallopavo
PTEN,"[""""]",100541251,"[""""]",Meleagris gallopavo
GNE,"[""""]",100541275,"[""""]",Meleagris gallopavo
LPCAT3,"[""""]",100541281,"[""""]",Meleagris gallopavo
HS3ST5,"[""""]",100541289,"[""""]",Meleagris gallopavo
PYGL,"[""""]",100541303,"[""""]",Meleagris gallopavo
MGAT5,"[""""]",100541307,"[""""]",Meleagris gallopavo
COLEC10,"[""""]",100541351,"[""""]",Meleagris gallopavo
SLC35G1,"[""""]",100541362,"[""""]",Meleagris gallopavo
TMED5,"[""""]",100541364,"[""""]",Meleagris gallopavo
AMACR,"[""""]",100541384,"[""""]",Meleagris gallopavo
ALG11,"[""""]",100541393,"[""""]",Meleagris gallopavo
ECHS1,"[""""]",100541406,"[""""]",Meleagris gallopavo
ATP6AP2,"[""""]",100541439,"[""""]",Meleagris gallopavo
DPAGT1,"[""""]",100541475,"[""""]",Meleagris gallopavo
ENPP2,"[""""]",100541506,"[""""]",Meleagris gallopavo
SRD5A3,"[""""]",100541554,"[""""]",Meleagris gallopavo
PIGX,"[""""]",100541565,"[""""]",Meleagris gallopavo
PKM,"[""""]",100541568,"[""""]",Meleagris gallopavo
GALK2,"[""""]",100541570,"[""""]",Meleagris gallopavo
SDCBP2,"[""""]",100541577,"[""""]",Meleagris gallopavo
PI4KB,"[""""]",100541580,"[""""]",Meleagris gallopavo
SDC1,"[""""]",100541597,"[""""]",Meleagris gallopavo
ACADS,"[""""]",100541626,"[""""]",Meleagris gallopavo
CS,"[""""]",100541642,"[""""]",Meleagris gallopavo
RTN4RL2,"[""""]",100541643,"[""""]",Meleagris gallopavo
PIGA,"[""""]",100541649,"[""""]",Meleagris gallopavo
TMEM165,"[""""]",100541704,"[""""]",Meleagris gallopavo
ST3GAL6,"[""""]",100541741,"[""""]",Meleagris gallopavo
SGMS2,"[""""]",100541752,"[""""]",Meleagris gallopavo
CAT,"[""""]",100541757,"[""""]",Meleagris gallopavo
PLEKHA8,"[""""]",100541764,"[""""]",Meleagris gallopavo
GPAT4,"[""""]",100541788,"[""""]",Meleagris gallopavo
SPAM1,"[""""]",100541798,"[""""]",Meleagris gallopavo
ECI2,"[""""]",100541809,"[""""]",Meleagris gallopavo
HMMR,"[""""]",100541832,"[""""]",Meleagris gallopavo
CNTN2,"[""""]",100541945,"[""""]",Meleagris gallopavo
MGAT4C,"[""""]",100541955,"[""""]",Meleagris gallopavo
NDST2,"[""""]",100541975,"[""""]",Meleagris gallopavo
SCP2,"[""""]",100541979,"[""""]",Meleagris gallopavo
CNTN4,"[""""]",100541983,"[""""]",Meleagris gallopavo
POMT1,"[""""]",100541989,"[""""]",Meleagris gallopavo
PIGV,"[""""]",100541997,"[""""]",Meleagris gallopavo
PRPS1,"[""""]",100542009,"[""""]",Meleagris gallopavo
SI,"[""""]",100542024,"[""""]",Meleagris gallopavo
GNPTG,"[""""]",100542031,"[""""]",Meleagris gallopavo
ST8SIA3,"[""""]",100542041,"[""""]",Meleagris gallopavo
ATP6V1A,"[""""]",100542050,"[""""]",Meleagris gallopavo
HYAL1,"[""""]",100542084,"[""""]",Meleagris gallopavo
ACE,"[""""]",100542100,"[""""]",Meleagris gallopavo
EXT1,"[""""]",100542119,"[""""]",Meleagris gallopavo
ALOX5,"[""""]",100542129,"[""""]",Meleagris gallopavo
ITPKA,"[""""]",100542169,"[""""]",Meleagris gallopavo
PIGG,"[""""]",100542197,"[""""]",Meleagris gallopavo
GPD1,"[""""]",100542199,"[""""]",Meleagris gallopavo
CRYBG3,"[""""]",100542205,"[""""]",Meleagris gallopavo
PLCD1,"[""""]",100542227,"[""""]",Meleagris gallopavo
GALNT15,"[""""]",100542228,"[""""]",Meleagris gallopavo
HYAL2,"[""""]",100542238,"[""""]",Meleagris gallopavo
ARSJ,"[""""]",100542274,"[""""]",Meleagris gallopavo
ACADSB,"[""""]",100542282,"[""""]",Meleagris gallopavo
MCEE,"[""""]",100542286,"[""""]",Meleagris gallopavo
ALG8,"[""""]",100542312,"[""""]",Meleagris gallopavo
EXTL3,"[""""]",100542317,"[""""]",Meleagris gallopavo
GAD2,"[""""]",100542323,"[""""]",Meleagris gallopavo
B3GALNT1,"[""""]",100542332,"[""""]",Meleagris gallopavo
ETNPPL,"[""""]",100542369,"[""""]",Meleagris gallopavo
PLA2G10,"[""""]",100542392,"[""""]",Meleagris gallopavo
DHRS11,"[""""]",100542399,"[""""]",Meleagris gallopavo
LOC100542413,"[""""]",100542413,"[""""]",Meleagris gallopavo
TMTC1,"[""""]",100542415,"[""""]",Meleagris gallopavo
CLGN,"[""""]",100542425,"[""""]",Meleagris gallopavo
NDST4,"[""""]",100542426,"[""""]",Meleagris gallopavo
C1GALT1,"[""""]",100542429,"[""""]",Meleagris gallopavo
MTMR14,"[""""]",100542441,"[""""]",Meleagris gallopavo
ST3GAL4,"[""""]",100542452,"[""""]",Meleagris gallopavo
NEU4,"[""""]",100542483,"[""""]",Meleagris gallopavo
PI4KA,"[""""]",100542492,"[""""]",Meleagris gallopavo
STS,"[""""]",100542513,"[""""]",Meleagris gallopavo
GFRA4,"[""""]",100542526,"[""""]",Meleagris gallopavo
ACAA1,"[""""]",100542533,"[""""]",Meleagris gallopavo
HYI,"[""""]",100542541,"[""""]",Meleagris gallopavo
B3GNT9,"[""""]",100542543,"[""""]",Meleagris gallopavo
TMEM199,"[""""]",100542554,"[""""]",Meleagris gallopavo
MGAT4D,"[""""]",100542581,"[""""]",Meleagris gallopavo
SACM1L,"[""""]",100542586,"[""""]",Meleagris gallopavo
SUMF1,"[""""]",100542598,"[""""]",Meleagris gallopavo
HSD17B7,"[""""]",100542640,"[""""]",Meleagris gallopavo
GAL3ST2,"[""""]",100542641,"[""""]",Meleagris gallopavo
FASN,"[""""]",100542651,"[""""]",Meleagris gallopavo
HAO2,"[""""]",100542667,"[""""]",Meleagris gallopavo
CHST9,"[""""]",100542681,"[""""]",Meleagris gallopavo
ORMDL1,"[""""]",100542693,"[""""]",Meleagris gallopavo
HAS3,"[""""]",100542703,"[""""]",Meleagris gallopavo
ACSBG2,"[""""]",100542721,"[""""]",Meleagris gallopavo
FUT7,"[""""]",100542759,"[""""]",Meleagris gallopavo
HMGCLL1,"[""""]",100542783,"[""""]",Meleagris gallopavo
GNPNAT1,"[""""]",100542790,"[""""]",Meleagris gallopavo
HACD3,"[""""]",100542802,"[""""]",Meleagris gallopavo
PIP5K1A,"[""""]",100542814,"[""""]",Meleagris gallopavo
MIOX,"[""""]",100542820,"[""""]",Meleagris gallopavo
PRPS2,"[""""]",100542827,"[""""]",Meleagris gallopavo
GALNT2,"[""""]",100542831,"[""""]",Meleagris gallopavo
ELOVL6,"[""""]",100542840,"[""""]",Meleagris gallopavo
DLST,"[""""]",100542845,"[""""]",Meleagris gallopavo
DSEL,"[""""]",100542891,"[""""]",Meleagris gallopavo
CHST15,"[""""]",100542904,"[""""]",Meleagris gallopavo
TPST2,"[""""]",100542914,"[""""]",Meleagris gallopavo
LOC100542933,"[""""]",100542933,"[""""]",Meleagris gallopavo
DCXR,"[""""]",100542961,"[""""]",Meleagris gallopavo
ACSS2,"[""""]",100542964,"[""""]",Meleagris gallopavo
COG2,"[""""]",100542985,"[""""]",Meleagris gallopavo
HADH,"[""""]",100542994,"[""""]",Meleagris gallopavo
C1GALT1C1,"[""""]",100543008,"[""""]",Meleagris gallopavo
LOC100543009,"[""""]",100543009,"[""""]",Meleagris gallopavo
AGRN,"[""""]",100543025,"[""""]",Meleagris gallopavo
CHST11,"[""""]",100543037,"[""""]",Meleagris gallopavo
NANP,"[""""]",100543041,"[""""]",Meleagris gallopavo
FUT11,"[""""]",100543056,"[""""]",Meleagris gallopavo
EDEM1,"[""""]",100543065,"[""""]",Meleagris gallopavo
NT5M,"[""""]",100543066,"[""""]",Meleagris gallopavo
DPM2,"[""""]",100543070,"[""""]",Meleagris gallopavo
LOC100543086,"[""""]",100543086,"[""""]",Meleagris gallopavo
GPCPD1,"[""""]",100543090,"[""""]",Meleagris gallopavo
DGKK,"[""""]",100543093,"[""""]",Meleagris gallopavo
SEMA7A,"[""""]",100543107,"[""""]",Meleagris gallopavo
SLC35A1,"[""""]",100543140,"[""""]",Meleagris gallopavo
ALG3,"[""""]",100543165,"[""""]",Meleagris gallopavo
CACNA2D2,"[""""]",100543169,"[""""]",Meleagris gallopavo
ENO1,"[""""]",100543180,"[""""]",Meleagris gallopavo
DCN,"[""""]",100543191,"[""""]",Meleagris gallopavo
ST6GALNAC4,"[""""]",100543224,"[""""]",Meleagris gallopavo
M6PR,"[""""]",100543238,"[""""]",Meleagris gallopavo
CHAT,"[""""]",100543253,"[""""]",Meleagris gallopavo
XPNPEP2,"[""""]",100543255,"[""""]",Meleagris gallopavo
CHST2,"[""""]",100543258,"[""""]",Meleagris gallopavo
PCYT2,"[""""]",100543267,"[""""]",Meleagris gallopavo
ACAA2,"[""""]",100543276,"[""""]",Meleagris gallopavo
IDUA,"[""""]",100543278,"[""""]",Meleagris gallopavo
SYNJ1,"[""""]",100543286,"[""""]",Meleagris gallopavo
SGPP1,"[""""]",100543310,"[""""]",Meleagris gallopavo
GPI,"[""""]",100543322,"[""""]",Meleagris gallopavo
GALNS,"[""""]",100543323,"[""""]",Meleagris gallopavo
AGXT,"[""""]",100543344,"[""""]",Meleagris gallopavo
GLT8D2,"[""""]",100543348,"[""""]",Meleagris gallopavo
INPP4B,"[""""]",100543360,"[""""]",Meleagris gallopavo
ST6GALNAC6,"[""""]",100543383,"[""""]",Meleagris gallopavo
CRLS1,"[""""]",100543402,"[""""]",Meleagris gallopavo
OCRL,"[""""]",100543414,"[""""]",Meleagris gallopavo
PIP5K1C,"[""""]",100543434,"[""""]",Meleagris gallopavo
LIPG,"[""""]",100543435,"[""""]",Meleagris gallopavo
ST3GAL2,"[""""]",100543479,"[""""]",Meleagris gallopavo
PIK3CD,"[""""]",100543492,"[""""]",Meleagris gallopavo
B4GALT1,"[""""]",100543545,"[""""]",Meleagris gallopavo
FAM20B,"[""""]",100543569,"[""""]",Meleagris gallopavo
B3GALT2,"[""""]",100543629,"[""""]",Meleagris gallopavo
COG4,"[""""]",100543631,"[""""]",Meleagris gallopavo
PIGS,"[""""]",100543641,"[""""]",Meleagris gallopavo
B4GALNT3,"[""""]",100543657,"[""""]",Meleagris gallopavo
B4GALT2,"[""""]",100543680,"[""""]",Meleagris gallopavo
TGDS,"[""""]",100543706,"[""""]",Meleagris gallopavo
NAAA,"[""""]",100543714,"[""""]",Meleagris gallopavo
PIP4K2A,"[""""]",100543719,"[""""]",Meleagris gallopavo
MGAT4B,"[""""]",100543731,"[""""]",Meleagris gallopavo
SMPDL3B,"[""""]",100543740,"[""""]",Meleagris gallopavo
PGLS,"[""""]",100543746,"[""""]",Meleagris gallopavo
VTCN1,"[""""]",100543751,"[""""]",Meleagris gallopavo
GMDS,"[""""]",100543764,"[""""]",Meleagris gallopavo
IDH1,"[""""]",100543780,"[""""]",Meleagris gallopavo
CHST8,"[""""]",100543787,"[""""]",Meleagris gallopavo
ETNK2,"[""""]",100543800,"[""""]",Meleagris gallopavo
TMTC3,"[""""]",100543811,"[""""]",Meleagris gallopavo
SDHB,"[""""]",100543850,"[""""]",Meleagris gallopavo
GALK1,"[""""]",100543890,"[""""]",Meleagris gallopavo
PPP1R3D,"[""""]",100543894,"[""""]",Meleagris gallopavo
GNPAT,"[""""]",100543913,"[""""]",Meleagris gallopavo
NT5E,"[""""]",100543915,"[""""]",Meleagris gallopavo
PLA2G12A,"[""""]",100543922,"[""""]",Meleagris gallopavo
CPM,"[""""]",100543962,"[""""]",Meleagris gallopavo
SCD5,"[""""]",100543976,"[""""]",Meleagris gallopavo
CHST3,"[""""]",100543982,"[""""]",Meleagris gallopavo
MAN1B1,"[""""]",100543997,"[""""]",Meleagris gallopavo
CERCAM,"[""""]",100543998,"[""""]",Meleagris gallopavo
GPC5,"[""""]",100544013,"[""""]",Meleagris gallopavo
PDHX,"[""""]",100544023,"[""""]",Meleagris gallopavo
GANC,"[""""]",100544024,"[""""]",Meleagris gallopavo
POFUT1,"[""""]",100544049,"[""""]",Meleagris gallopavo
GCNT1,"[""""]",100544057,"[""""]",Meleagris gallopavo
RECK,"[""""]",100544073,"[""""]",Meleagris gallopavo
HIBCH,"[""""]",100544087,"[""""]",Meleagris gallopavo
G6PC2,"[""""]",100544089,"[""""]",Meleagris gallopavo
ACLY,"[""""]",100544111,"[""""]",Meleagris gallopavo
PSAP,"[""""]",100544137,"[""""]",Meleagris gallopavo
UAP1L1,"[""""]",100544153,"[""""]",Meleagris gallopavo
STT3A,"[""""]",100544158,"[""""]",Meleagris gallopavo
AGPAT5,"[""""]",100544175,"[""""]",Meleagris gallopavo
CD44,"[""""]",100544179,"[""""]",Meleagris gallopavo
SOAT1,"[""""]",100544187,"[""""]",Meleagris gallopavo
PIGF,"[""""]",100544222,"[""""]",Meleagris gallopavo
XYLB,"[""""]",100544240,"[""""]",Meleagris gallopavo
GFRA2,"[""""]",100544263,"[""""]",Meleagris gallopavo
PIK3C2B,"[""""]",100544264,"[""""]",Meleagris gallopavo
NYX,"[""""]",100544323,"[""""]",Meleagris gallopavo
HEXA,"[""""]",100544348,"[""""]",Meleagris gallopavo
FUT6,"[""""]",100544367,"[""""]",Meleagris gallopavo
ART4,"[""""]",100544375,"[""""]",Meleagris gallopavo
GALNT1,"[""""]",100544386,"[""""]",Meleagris gallopavo
PIKFYVE,"[""""]",100544400,"[""""]",Meleagris gallopavo
CERS6,"[""""]",100544401,"[""""]",Meleagris gallopavo
B3GNT5,"[""""]",100544407,"[""""]",Meleagris gallopavo
GCNT4,"[""""]",100544422,"[""""]",Meleagris gallopavo
RXYLT1,"[""""]",100544427,"[""""]",Meleagris gallopavo
LSS,"[""""]",100544500,"[""""]",Meleagris gallopavo
BDH1,"[""""]",100544505,"[""""]",Meleagris gallopavo
ADPGK,"[""""]",100544507,"[""""]",Meleagris gallopavo
RFNG,"[""""]",100544514,"[""""]",Meleagris gallopavo
MDH2,"[""""]",100544516,"[""""]",Meleagris gallopavo
PAFAH1B1,"[""""]",100544517,"[""""]",Meleagris gallopavo
ACYP2,"[""""]",100544538,"[""""]",Meleagris gallopavo
CHID1,"[""""]",100544553,"[""""]",Meleagris gallopavo
B3GALT1,"[""""]",100544560,"[""""]",Meleagris gallopavo
GALNT14,"[""""]",100544591,"[""""]",Meleagris gallopavo
ALG14,"[""""]",100544608,"[""""]",Meleagris gallopavo
SMPD3,"[""""]",100544613,"[""""]",Meleagris gallopavo
UXS1,"[""""]",100544639,"[""""]",Meleagris gallopavo
ADPRM,"[""""]",100544671,"[""""]",Meleagris gallopavo
PIGP,"[""""]",100544696,"[""""]",Meleagris gallopavo
B4GALT6,"[""""]",100544705,"[""""]",Meleagris gallopavo
UAP1,"[""""]",100544722,"[""""]",Meleagris gallopavo
PLA2G15,"[""""]",100544768,"[""""]",Meleagris gallopavo
XYLT1,"[""""]",100544774,"[""""]",Meleagris gallopavo
ACO1,"[""""]",100544784,"[""""]",Meleagris gallopavo
OGDHL,"[""""]",100544817,"[""""]",Meleagris gallopavo
LPL,"[""""]",100544844,"[""""]",Meleagris gallopavo
ERLEC1,"[""""]",100544852,"[""""]",Meleagris gallopavo
KDSR,"[""""]",100544857,"[""""]",Meleagris gallopavo
HEXB,"[""""]",100544890,"[""""]",Meleagris gallopavo
DGCR2,"[""""]",100544928,"[""""]",Meleagris gallopavo
PGM3,"[""""]",100544954,"[""""]",Meleagris gallopavo
NSDHL,"[""""]",100544971,"[""""]",Meleagris gallopavo
ACER1,"[""""]",100544991,"[""""]",Meleagris gallopavo
CHPF2,"[""""]",100544997,"[""""]",Meleagris gallopavo
GPAT2,"[""""]",100545045,"[""""]",Meleagris gallopavo
