Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",102947245,"[""""]",Chelonia mydas
AACS,"[""""]",102944180,"[""""]",Chelonia mydas
ABAT,"[""""]",102933767,"[""""]",Chelonia mydas
ACAA1,"[""""]",102932084,"[""""]",Chelonia mydas
ACAA2,"[""""]",102938453,"[""""]",Chelonia mydas
ACACA,"[""""]",102944285,"[""""]",Chelonia mydas
ACACB,"[""""]",102942822,"[""""]",Chelonia mydas
ACADL,"[""""]",102941001,"[""""]",Chelonia mydas
ACADM,"[""""]",102940018,"[""""]",Chelonia mydas
ACADS,"[""""]",102946552,"[""""]",Chelonia mydas
ACADSB,"[""""]",102942130,"[""""]",Chelonia mydas
ACADVL,"[""""]",102938508,"[""""]",Chelonia mydas
ACAN,"[""""]",102942741,"[""""]",Chelonia mydas
ACAT1,"[""""]",102935749,"[""""]",Chelonia mydas
ACAT2,"[""""]",102937367,"[""""]",Chelonia mydas
ACE,"[""""]",102933955,"[""""]",Chelonia mydas
ACER1,"[""""]",102938631,"[""""]",Chelonia mydas
ACER2,"[""""]",102938323,"[""""]",Chelonia mydas
ACER3,"[""""]",102929469,"[""""]",Chelonia mydas
ACHE,"[""""]",102942360,"[""""]",Chelonia mydas
ACLY,"[""""]",102930695,"[""""]",Chelonia mydas
ACO1,"[""""]",102936294,"[""""]",Chelonia mydas
ACO2,"[""""]",102945765,"[""""]",Chelonia mydas
ACOD1,"[""""]",102943113,"[""""]",Chelonia mydas
ACOT12,"[""""]",102944174,"[""""]",Chelonia mydas
ACOT7,"[""""]",102930522,"[""""]",Chelonia mydas
ACOT8,"[""""]",102946356,"[""""]",Chelonia mydas
ACOX1,"[""""]",102942495,"[""""]",Chelonia mydas
ACOX2,"[""""]",102935400,"[""""]",Chelonia mydas
ACOX3,"[""""]",102945590,"[""""]",Chelonia mydas
ACSBG1,"[""""]",102946949,"[""""]",Chelonia mydas
ACSBG2,"[""""]",102935821,"[""""]",Chelonia mydas
ACSF3,"[""""]",102929679,"[""""]",Chelonia mydas
ACSL1,"[""""]",102931044,"[""""]",Chelonia mydas
ACSL3,"[""""]",102945945,"[""""]",Chelonia mydas
ACSL4,"[""""]",102943277,"[""""]",Chelonia mydas
ACSL5,"[""""]",102932722,"[""""]",Chelonia mydas
ACSL6,"[""""]",102933997,"[""""]",Chelonia mydas
ACSS1,"[""""]",102932874,"[""""]",Chelonia mydas
ACSS2,"[""""]",102947728,"[""""]",Chelonia mydas
ACSS3,"[""""]",102932363,"[""""]",Chelonia mydas
ACYP1,"[""""]",102941344,"[""""]",Chelonia mydas
ACYP2,"[""""]",102948312,"[""""]",Chelonia mydas
ADPGK,"[""""]",102945709,"[""""]",Chelonia mydas
ADPRM,"[""""]",102947863,"[""""]",Chelonia mydas
AFMID,"[""""]",102934783,"[""""]",Chelonia mydas
AGA,"[""""]",102937597,"[""""]",Chelonia mydas
AGK,"[""""]",102939481,"[""""]",Chelonia mydas
AGL,"[""""]",102947904,"[""""]",Chelonia mydas
AGPAT2,"[""""]",102936043,"[""""]",Chelonia mydas
AGPAT3,"[""""]",102934198,"[""""]",Chelonia mydas
AGPAT4,"[""""]",102934495,"[""""]",Chelonia mydas
AGPAT5,"[""""]",102931820,"[""""]",Chelonia mydas
AGPS,"[""""]",102942743,"[""""]",Chelonia mydas
AGRN,"[""""]",102935043,"[""""]",Chelonia mydas
AGXT,"[""""]",102946946,"[""""]",Chelonia mydas
AKR1A1,"[""""]",102932885,"[""""]",Chelonia mydas
AKR1D1,"[""""]",102942570,"[""""]",Chelonia mydas
ALDH1A3,"[""""]",102939103,"[""""]",Chelonia mydas
ALDH2,"[""""]",102939350,"[""""]",Chelonia mydas
ALDH3A2,"[""""]",102934326,"[""""]",Chelonia mydas
ALDH3B1,"[""""]",102936985,"[""""]",Chelonia mydas
ALDH5A1,"[""""]",102931386,"[""""]",Chelonia mydas
ALDH6A1,"[""""]",102943797,"[""""]",Chelonia mydas
ALDH7A1,"[""""]",102940167,"[""""]",Chelonia mydas
ALDH9A1,"[""""]",102933952,"[""""]",Chelonia mydas
ALDOA,"[""""]",102934151,"[""""]",Chelonia mydas
ALDOC,"[""""]",122461311,"[""""]",Chelonia mydas
ALG1,"[""""]",102944470,"[""""]",Chelonia mydas
ALG11,"[""""]",102937670,"[""""]",Chelonia mydas
ALG12,"[""""]",102931282,"[""""]",Chelonia mydas
ALG14,"[""""]",102932605,"[""""]",Chelonia mydas
ALG2,"[""""]",102940919,"[""""]",Chelonia mydas
ALG3,"[""""]",102937300,"[""""]",Chelonia mydas
ALG5,"[""""]",102941300,"[""""]",Chelonia mydas
ALG6,"[""""]",102934394,"[""""]",Chelonia mydas
ALG8,"[""""]",102937209,"[""""]",Chelonia mydas
ALG9,"[""""]",102934700,"[""""]",Chelonia mydas
ALOX5,"[""""]",102944803,"[""""]",Chelonia mydas
ALPL,"[""""]",102943877,"[""""]",Chelonia mydas
AMACR,"[""""]",102930451,"[""""]",Chelonia mydas
AMDHD2,"[""""]",102941017,"[""""]",Chelonia mydas
AMT,"[""""]",102934727,"[""""]",Chelonia mydas
ANXA4,"[""""]",102947840,"[""""]",Chelonia mydas
ANXA5,"[""""]",102930547,"[""""]",Chelonia mydas
ANXA7,"[""""]",102941613,"[""""]",Chelonia mydas
ANXA9,"[""""]",114021351,"[""""]",Chelonia mydas
ARSA,"[""""]",102937664,"[""""]",Chelonia mydas
ARSB,"[""""]",102947173,"[""""]",Chelonia mydas
ARSG,"[""""]",102931437,"[""""]",Chelonia mydas
ARSI,"[""""]",102944870,"[""""]",Chelonia mydas
ARSJ,"[""""]",102947571,"[""""]",Chelonia mydas
ARSK,"[""""]",114021397,"[""""]",Chelonia mydas
ART1,"[""""]",102946663,"[""""]",Chelonia mydas
ART4,"[""""]",102944533,"[""""]",Chelonia mydas
ASAH1,"[""""]",102930137,"[""""]",Chelonia mydas
ATP6AP1,"[""""]",102930869,"[""""]",Chelonia mydas
ATP6AP2,"[""""]",102938045,"[""""]",Chelonia mydas
ATP6V0A2,"[""""]",102946850,"[""""]",Chelonia mydas
ATP6V1A,"[""""]",102933977,"[""""]",Chelonia mydas
ATRN,"[""""]",102935508,"[""""]",Chelonia mydas
ATRNL1,"[""""]",102948187,"[""""]",Chelonia mydas
B3GALNT1,"[""""]",102942089,"[""""]",Chelonia mydas
B3GALNT2,"[""""]",102938135,"[""""]",Chelonia mydas
B3GALT1,"[""""]",102936482,"[""""]",Chelonia mydas
B3GALT2,"[""""]",102940833,"[""""]",Chelonia mydas
B3GALT4,"[""""]",114021730,"[""""]",Chelonia mydas
B3GALT6,"[""""]",102942046,"[""""]",Chelonia mydas
B3GAT1,"[""""]",102933583,"[""""]",Chelonia mydas
B3GAT2,"[""""]",102934293,"[""""]",Chelonia mydas
B3GAT3,"[""""]",102941550,"[""""]",Chelonia mydas
B3GLCT,"[""""]",102941458,"[""""]",Chelonia mydas
B3GNT2,"[""""]",102936051,"[""""]",Chelonia mydas
B3GNT3,"[""""]",102944348,"[""""]",Chelonia mydas
B3GNT4,"[""""]",102935807,"[""""]",Chelonia mydas
B3GNT5,"[""""]",102930607,"[""""]",Chelonia mydas
B3GNT7,"[""""]",102937102,"[""""]",Chelonia mydas
B3GNT8,"[""""]",114021195,"[""""]",Chelonia mydas
B3GNT9,"[""""]",102939835,"[""""]",Chelonia mydas
B3GNTL1,"[""""]",102932783,"[""""]",Chelonia mydas
B4GALNT1,"[""""]",102936553,"[""""]",Chelonia mydas
B4GALNT3,"[""""]",102944252,"[""""]",Chelonia mydas
B4GALNT4,"[""""]",102948034,"[""""]",Chelonia mydas
B4GALT1,"[""""]",102942662,"[""""]",Chelonia mydas
B4GALT2,"[""""]",102941864,"[""""]",Chelonia mydas
B4GALT3,"[""""]",102937222,"[""""]",Chelonia mydas
B4GALT4,"[""""]",102946330,"[""""]",Chelonia mydas
B4GALT5,"[""""]",102946090,"[""""]",Chelonia mydas
B4GALT6,"[""""]",102935373,"[""""]",Chelonia mydas
B4GALT7,"[""""]",102946711,"[""""]",Chelonia mydas
B4GAT1,"[""""]",102939993,"[""""]",Chelonia mydas
BAAT,"[""""]",102939533,"[""""]",Chelonia mydas
BCAN,"[""""]",102938417,"[""""]",Chelonia mydas
BCKDHA,"[""""]",102933976,"[""""]",Chelonia mydas
BCKDHB,"[""""]",102938690,"[""""]",Chelonia mydas
BDH1,"[""""]",102938943,"[""""]",Chelonia mydas
BDH2,"[""""]",102945609,"[""""]",Chelonia mydas
BPGM,"[""""]",102946921,"[""""]",Chelonia mydas
BST1,"[""""]",102933631,"[""""]",Chelonia mydas
C1GALT1,"[""""]",102946633,"[""""]",Chelonia mydas
C1GALT1C1,"[""""]",102939289,"[""""]",Chelonia mydas
CA4,"[""""]",102930043,"[""""]",Chelonia mydas
CACNA2D1,"[""""]",102938285,"[""""]",Chelonia mydas
CACNA2D2,"[""""]",102944836,"[""""]",Chelonia mydas
CACNA2D3,"[""""]",102933361,"[""""]",Chelonia mydas
CACNA2D4,"[""""]",102944927,"[""""]",Chelonia mydas
CALR,"[""""]",102938018,"[""""]",Chelonia mydas
CALR3,"[""""]",102933157,"[""""]",Chelonia mydas
CANX,"[""""]",102936398,"[""""]",Chelonia mydas
CAT,"[""""]",102933589,"[""""]",Chelonia mydas
CBR4,"[""""]",102931938,"[""""]",Chelonia mydas
CCDC115,"[""""]",119564901,"[""""]",Chelonia mydas
CD109,"[""""]",102941807,"[""""]",Chelonia mydas
CD248,"[""""]",102939560,"[""""]",Chelonia mydas
CD44,"[""""]",102941847,"[""""]",Chelonia mydas
CD48,"[""""]",102942622,"[""""]",Chelonia mydas
CD74,"[""""]",102945302,"[""""]",Chelonia mydas
CD93,"[""""]",114021530,"[""""]",Chelonia mydas
CDH13,"[""""]",102931525,"[""""]",Chelonia mydas
CDIPT,"[""""]",114022331,"[""""]",Chelonia mydas
CDS1,"[""""]",102944688,"[""""]",Chelonia mydas
CDS2,"[""""]",102929406,"[""""]",Chelonia mydas
CEL,"[""""]",102938843,"[""""]",Chelonia mydas
CEPT1,"[""""]",102946218,"[""""]",Chelonia mydas
CERCAM,"[""""]",102934692,"[""""]",Chelonia mydas
CERK,"[""""]",102936368,"[""""]",Chelonia mydas
CERS1,"[""""]",102935204,"[""""]",Chelonia mydas
CERS2,"[""""]",102929497,"[""""]",Chelonia mydas
CERS3,"[""""]",102939917,"[""""]",Chelonia mydas
CERS5,"[""""]",102939527,"[""""]",Chelonia mydas
CERS6,"[""""]",102935736,"[""""]",Chelonia mydas
CH25H,"[""""]",102939174,"[""""]",Chelonia mydas
CHAT,"[""""]",102935845,"[""""]",Chelonia mydas
CHGA,"[""""]",102933540,"[""""]",Chelonia mydas
CHID1,"[""""]",102942301,"[""""]",Chelonia mydas
CHKA,"[""""]",102931597,"[""""]",Chelonia mydas
CHKB,"[""""]",102941285,"[""""]",Chelonia mydas
CHODL,"[""""]",102940622,"[""""]",Chelonia mydas
CHPF,"[""""]",102932901,"[""""]",Chelonia mydas
CHPF2,"[""""]",102939164,"[""""]",Chelonia mydas
CHPT1,"[""""]",102933991,"[""""]",Chelonia mydas
CHST1,"[""""]",102947896,"[""""]",Chelonia mydas
CHST10,"[""""]",102940036,"[""""]",Chelonia mydas
CHST11,"[""""]",102942919,"[""""]",Chelonia mydas
CHST12,"[""""]",102932531,"[""""]",Chelonia mydas
CHST13,"[""""]",102941104,"[""""]",Chelonia mydas
CHST14,"[""""]",102945000,"[""""]",Chelonia mydas
CHST15,"[""""]",102936402,"[""""]",Chelonia mydas
CHST2,"[""""]",102938082,"[""""]",Chelonia mydas
CHST3,"[""""]",102935727,"[""""]",Chelonia mydas
CHST4,"[""""]",102931991,"[""""]",Chelonia mydas
CHST7,"[""""]",114020271,"[""""]",Chelonia mydas
CHST8,"[""""]",102938177,"[""""]",Chelonia mydas
CHST9,"[""""]",102942706,"[""""]",Chelonia mydas
CHSY1,"[""""]",102938881,"[""""]",Chelonia mydas
CHSY3,"[""""]",102939048,"[""""]",Chelonia mydas
CLEC14A,"[""""]",102937060,"[""""]",Chelonia mydas
CLEC16A,"[""""]",102938243,"[""""]",Chelonia mydas
CLEC18C,"[""""]",102940843,"[""""]",Chelonia mydas
CLEC3A,"[""""]",102946854,"[""""]",Chelonia mydas
CLGN,"[""""]",102942312,"[""""]",Chelonia mydas
CMAS,"[""""]",102944186,"[""""]",Chelonia mydas
CNTFR,"[""""]",102929847,"[""""]",Chelonia mydas
CNTN1,"[""""]",102937402,"[""""]",Chelonia mydas
CNTN2,"[""""]",102934936,"[""""]",Chelonia mydas
CNTN3,"[""""]",102940887,"[""""]",Chelonia mydas
CNTN4,"[""""]",102942610,"[""""]",Chelonia mydas
CNTN5,"[""""]",102945046,"[""""]",Chelonia mydas
CNTN6,"[""""]",102940303,"[""""]",Chelonia mydas
COG1,"[""""]",102948111,"[""""]",Chelonia mydas
COG2,"[""""]",102945454,"[""""]",Chelonia mydas
COG3,"[""""]",102947520,"[""""]",Chelonia mydas
COG4,"[""""]",102943950,"[""""]",Chelonia mydas
COG5,"[""""]",102947103,"[""""]",Chelonia mydas
COG6,"[""""]",102936155,"[""""]",Chelonia mydas
COG7,"[""""]",102942666,"[""""]",Chelonia mydas
COG8,"[""""]",102934707,"[""""]",Chelonia mydas
COL9A2,"[""""]",102935980,"[""""]",Chelonia mydas
COLEC10,"[""""]",102938928,"[""""]",Chelonia mydas
COLEC11,"[""""]",102937939,"[""""]",Chelonia mydas
COLEC12,"[""""]",102938197,"[""""]",Chelonia mydas
COLGALT1,"[""""]",102942537,"[""""]",Chelonia mydas
COLGALT2,"[""""]",102940302,"[""""]",Chelonia mydas
COMT,"[""""]",102945092,"[""""]",Chelonia mydas
CPM,"[""""]",102930730,"[""""]",Chelonia mydas
CPO,"[""""]",102945762,"[""""]",Chelonia mydas
CPT1A,"[""""]",102943921,"[""""]",Chelonia mydas
CPT1B,"[""""]",102941741,"[""""]",Chelonia mydas
CPT2,"[""""]",102932067,"[""""]",Chelonia mydas
CPTP,"[""""]",102932774,"[""""]",Chelonia mydas
CRLS1,"[""""]",102939237,"[""""]",Chelonia mydas
CRPPA,"[""""]",102938794,"[""""]",Chelonia mydas
CRYBG1,"[""""]",102942989,"[""""]",Chelonia mydas
CRYBG2,"[""""]",102931851,"[""""]",Chelonia mydas
CRYBG3,"[""""]",102935297,"[""""]",Chelonia mydas
CRYL1,"[""""]",102935894,"[""""]",Chelonia mydas
CS,"[""""]",102946342,"[""""]",Chelonia mydas
CSGALNACT1,"[""""]",102945055,"[""""]",Chelonia mydas
CSGALNACT2,"[""""]",102940405,"[""""]",Chelonia mydas
CSPG4,"[""""]",102945358,"[""""]",Chelonia mydas
CSPG5,"[""""]",102932676,"[""""]",Chelonia mydas
CTBS,"[""""]",102944177,"[""""]",Chelonia mydas
CTNS,"[""""]",102934325,"[""""]",Chelonia mydas
CTSA,"[""""]",102942772,"[""""]",Chelonia mydas
DAD1,"[""""]",114022273,"[""""]",Chelonia mydas
DAG1,"[""""]",102934505,"[""""]",Chelonia mydas
DBT,"[""""]",102930136,"[""""]",Chelonia mydas
DCN,"[""""]",102934109,"[""""]",Chelonia mydas
DCXR,"[""""]",102938850,"[""""]",Chelonia mydas
DDOST,"[""""]",102939622,"[""""]",Chelonia mydas
DEGS1,"[""""]",102936544,"[""""]",Chelonia mydas
DEGS2,"[""""]",102941197,"[""""]",Chelonia mydas
DERA,"[""""]",102930565,"[""""]",Chelonia mydas
DGAT1,"[""""]",102932469,"[""""]",Chelonia mydas
DGAT2,"[""""]",102930862,"[""""]",Chelonia mydas
DGCR2,"[""""]",102939839,"[""""]",Chelonia mydas
DGKA,"[""""]",102929713,"[""""]",Chelonia mydas
DGKB,"[""""]",102939915,"[""""]",Chelonia mydas
DGKD,"[""""]",102934673,"[""""]",Chelonia mydas
DGKE,"[""""]",102947877,"[""""]",Chelonia mydas
DGKG,"[""""]",102940136,"[""""]",Chelonia mydas
DGKH,"[""""]",102947311,"[""""]",Chelonia mydas
DGKI,"[""""]",102943678,"[""""]",Chelonia mydas
DGKK,"[""""]",102946843,"[""""]",Chelonia mydas
DGKQ,"[""""]",102934609,"[""""]",Chelonia mydas
DGKZ,"[""""]",102939758,"[""""]",Chelonia mydas
DHCR24,"[""""]",102929398,"[""""]",Chelonia mydas
DHCR7,"[""""]",102947477,"[""""]",Chelonia mydas
DHDDS,"[""""]",102941423,"[""""]",Chelonia mydas
DHDH,"[""""]",102931206,"[""""]",Chelonia mydas
DHRS11,"[""""]",102944881,"[""""]",Chelonia mydas
DLAT,"[""""]",102947754,"[""""]",Chelonia mydas
DLD,"[""""]",102929843,"[""""]",Chelonia mydas
DLST,"[""""]",102942024,"[""""]",Chelonia mydas
DOLK,"[""""]",102930129,"[""""]",Chelonia mydas
DOLPP1,"[""""]",102948202,"[""""]",Chelonia mydas
DPAGT1,"[""""]",102938846,"[""""]",Chelonia mydas
DPEP1,"[""""]",102930560,"[""""]",Chelonia mydas
DPM1,"[""""]",102931229,"[""""]",Chelonia mydas
DPM2,"[""""]",102932421,"[""""]",Chelonia mydas
DPM3,"[""""]",102942861,"[""""]",Chelonia mydas
DPY19L1,"[""""]",102935658,"[""""]",Chelonia mydas
DPY19L3,"[""""]",102940379,"[""""]",Chelonia mydas
DPY19L4,"[""""]",102932761,"[""""]",Chelonia mydas
DSE,"[""""]",122461319,"[""""]",Chelonia mydas
DSEL,"[""""]",102931329,"[""""]",Chelonia mydas
EBP,"[""""]",102935780,"[""""]",Chelonia mydas
ECHDC1,"[""""]",102945116,"[""""]",Chelonia mydas
ECHS1,"[""""]",102934831,"[""""]",Chelonia mydas
ECI1,"[""""]",102944233,"[""""]",Chelonia mydas
ECI2,"[""""]",102930931,"[""""]",Chelonia mydas
EDEM1,"[""""]",102938981,"[""""]",Chelonia mydas
EDEM3,"[""""]",102941180,"[""""]",Chelonia mydas
EFNA1,"[""""]",102942415,"[""""]",Chelonia mydas
EFNA5,"[""""]",102944436,"[""""]",Chelonia mydas
EHHADH,"[""""]",102939101,"[""""]",Chelonia mydas
ELOVL1,"[""""]",102936820,"[""""]",Chelonia mydas
ELOVL2,"[""""]",102930723,"[""""]",Chelonia mydas
ELOVL3,"[""""]",102943907,"[""""]",Chelonia mydas
ELOVL4,"[""""]",102939512,"[""""]",Chelonia mydas
ELOVL5,"[""""]",102933860,"[""""]",Chelonia mydas
ELOVL6,"[""""]",102933307,"[""""]",Chelonia mydas
ELOVL7,"[""""]",102936627,"[""""]",Chelonia mydas
ENGASE,"[""""]",102948233,"[""""]",Chelonia mydas
ENO1,"[""""]",102943381,"[""""]",Chelonia mydas
ENO2,"[""""]",102931716,"[""""]",Chelonia mydas
ENO3,"[""""]",102947670,"[""""]",Chelonia mydas
ENO4,"[""""]",102947294,"[""""]",Chelonia mydas
ENOSF1,"[""""]",102937738,"[""""]",Chelonia mydas
ENPP1,"[""""]",102942975,"[""""]",Chelonia mydas
ENPP2,"[""""]",102941504,"[""""]",Chelonia mydas
ENPP3,"[""""]",102940608,"[""""]",Chelonia mydas
ENPP6,"[""""]",102942501,"[""""]",Chelonia mydas
ENPP7,"[""""]",102943179,"[""""]",Chelonia mydas
EOGT,"[""""]",102946700,"[""""]",Chelonia mydas
EPHX2,"[""""]",102944771,"[""""]",Chelonia mydas
ERLEC1,"[""""]",102947861,"[""""]",Chelonia mydas
ETNK1,"[""""]",102943747,"[""""]",Chelonia mydas
ETNK2,"[""""]",102946481,"[""""]",Chelonia mydas
ETNPPL,"[""""]",102931281,"[""""]",Chelonia mydas
EXT1,"[""""]",102939595,"[""""]",Chelonia mydas
EXT2,"[""""]",102938478,"[""""]",Chelonia mydas
EXTL1,"[""""]",102929859,"[""""]",Chelonia mydas
EXTL2,"[""""]",102930795,"[""""]",Chelonia mydas
EXTL3,"[""""]",102945736,"[""""]",Chelonia mydas
FAM20B,"[""""]",102929323,"[""""]",Chelonia mydas
FAR1,"[""""]",102930779,"[""""]",Chelonia mydas
FAR2,"[""""]",102933779,"[""""]",Chelonia mydas
FASN,"[""""]",102933656,"[""""]",Chelonia mydas
FBP1,"[""""]",102936795,"[""""]",Chelonia mydas
FBXO2,"[""""]",102946832,"[""""]",Chelonia mydas
FCN3,"[""""]",102944850,"[""""]",Chelonia mydas
FCSK,"[""""]",102943730,"[""""]",Chelonia mydas
FDPS,"[""""]",102943224,"[""""]",Chelonia mydas
FH,"[""""]",102945860,"[""""]",Chelonia mydas
FIG4,"[""""]",102944506,"[""""]",Chelonia mydas
FKRP,"[""""]",102940475,"[""""]",Chelonia mydas
FKTN,"[""""]",102938242,"[""""]",Chelonia mydas
FMOD,"[""""]",102938773,"[""""]",Chelonia mydas
FPGT,"[""""]",102944083,"[""""]",Chelonia mydas
FREM1,"[""""]",102937999,"[""""]",Chelonia mydas
FUCA1,"[""""]",102930736,"[""""]",Chelonia mydas
FUCA2,"[""""]",102934686,"[""""]",Chelonia mydas
FUT10,"[""""]",102938988,"[""""]",Chelonia mydas
FUT11,"[""""]",102943094,"[""""]",Chelonia mydas
FUT3,"[""""]",102942494,"[""""]",Chelonia mydas
FUT4,"[""""]",102946405,"[""""]",Chelonia mydas
FUT7,"[""""]",102943296,"[""""]",Chelonia mydas
FUT8,"[""""]",102936338,"[""""]",Chelonia mydas
FUT9,"[""""]",114022634,"[""""]",Chelonia mydas
G6PC2,"[""""]",102935291,"[""""]",Chelonia mydas
G6PC3,"[""""]",102933338,"[""""]",Chelonia mydas
G6PD,"[""""]",102936779,"[""""]",Chelonia mydas
GAA,"[""""]",102939927,"[""""]",Chelonia mydas
GAD1,"[""""]",102932280,"[""""]",Chelonia mydas
GAD2,"[""""]",102938465,"[""""]",Chelonia mydas
GAL3ST1,"[""""]",102935410,"[""""]",Chelonia mydas
GAL3ST2,"[""""]",102934949,"[""""]",Chelonia mydas
GAL3ST3,"[""""]",102931513,"[""""]",Chelonia mydas
GAL3ST4,"[""""]",119564647,"[""""]",Chelonia mydas
GALC,"[""""]",102931374,"[""""]",Chelonia mydas
GALE,"[""""]",102930160,"[""""]",Chelonia mydas
GALK1,"[""""]",102943533,"[""""]",Chelonia mydas
GALK2,"[""""]",102935480,"[""""]",Chelonia mydas
GALM,"[""""]",102940512,"[""""]",Chelonia mydas
GALNS,"[""""]",102937794,"[""""]",Chelonia mydas
GALNT1,"[""""]",102944604,"[""""]",Chelonia mydas
GALNT10,"[""""]",102929537,"[""""]",Chelonia mydas
GALNT11,"[""""]",102929459,"[""""]",Chelonia mydas
GALNT12,"[""""]",102945946,"[""""]",Chelonia mydas
GALNT13,"[""""]",102931292,"[""""]",Chelonia mydas
GALNT14,"[""""]",102931424,"[""""]",Chelonia mydas
GALNT15,"[""""]",102945924,"[""""]",Chelonia mydas
GALNT16,"[""""]",102931732,"[""""]",Chelonia mydas
GALNT17,"[""""]",102929376,"[""""]",Chelonia mydas
GALNT18,"[""""]",102932871,"[""""]",Chelonia mydas
GALNT2,"[""""]",102945008,"[""""]",Chelonia mydas
GALNT3,"[""""]",102939846,"[""""]",Chelonia mydas
GALNT5,"[""""]",102930261,"[""""]",Chelonia mydas
GALNT7,"[""""]",102942545,"[""""]",Chelonia mydas
GALNT8,"[""""]",102938088,"[""""]",Chelonia mydas
GALNT9,"[""""]",102930323,"[""""]",Chelonia mydas
GALNTL6,"[""""]",102933818,"[""""]",Chelonia mydas
GALT,"[""""]",102930955,"[""""]",Chelonia mydas
GANAB,"[""""]",102946989,"[""""]",Chelonia mydas
GANC,"[""""]",102946527,"[""""]",Chelonia mydas
GAPDH,"[""""]",102944676,"[""""]",Chelonia mydas
GAS1,"[""""]",119566545,"[""""]",Chelonia mydas
GBA2,"[""""]",114021617,"[""""]",Chelonia mydas
GBE1,"[""""]",102943491,"[""""]",Chelonia mydas
GCDH,"[""""]",102937334,"[""""]",Chelonia mydas
GCK,"[""""]",102932759,"[""""]",Chelonia mydas
GCNT1,"[""""]",102941735,"[""""]",Chelonia mydas
GCNT2,"[""""]",102930060,"[""""]",Chelonia mydas
GCNT3,"[""""]",102946674,"[""""]",Chelonia mydas
GCNT4,"[""""]",102947538,"[""""]",Chelonia mydas
GCSH,"[""""]",102940954,"[""""]",Chelonia mydas
GDPD1,"[""""]",102931376,"[""""]",Chelonia mydas
GDPD3,"[""""]",102933918,"[""""]",Chelonia mydas
GDPD5,"[""""]",102932970,"[""""]",Chelonia mydas
GFPT1,"[""""]",102944455,"[""""]",Chelonia mydas
GFPT2,"[""""]",102935199,"[""""]",Chelonia mydas
GFRA1,"[""""]",102947959,"[""""]",Chelonia mydas
GFRA2,"[""""]",102937134,"[""""]",Chelonia mydas
GFRA4,"[""""]",102935285,"[""""]",Chelonia mydas
GGT1,"[""""]",102944084,"[""""]",Chelonia mydas
GGT5,"[""""]",102943869,"[""""]",Chelonia mydas
GK,"[""""]",102931994,"[""""]",Chelonia mydas
GLA,"[""""]",102945652,"[""""]",Chelonia mydas
GLB1,"[""""]",102945910,"[""""]",Chelonia mydas
GLB1L,"[""""]",114021493,"[""""]",Chelonia mydas
GLB1L2,"[""""]",102933817,"[""""]",Chelonia mydas
GLCE,"[""""]",114019430,"[""""]",Chelonia mydas
GLDC,"[""""]",102934487,"[""""]",Chelonia mydas
GLO1,"[""""]",102946669,"[""""]",Chelonia mydas
GLT8D1,"[""""]",102947733,"[""""]",Chelonia mydas
GLT8D2,"[""""]",102942027,"[""""]",Chelonia mydas
GLTP,"[""""]",102936572,"[""""]",Chelonia mydas
GLUL,"[""""]",102945184,"[""""]",Chelonia mydas
GLYCTK,"[""""]",102937579,"[""""]",Chelonia mydas
GM2A,"[""""]",102946441,"[""""]",Chelonia mydas
GMDS,"[""""]",102943492,"[""""]",Chelonia mydas
GMPPA,"[""""]",102943317,"[""""]",Chelonia mydas
GMPPB,"[""""]",114019964,"[""""]",Chelonia mydas
GNE,"[""""]",102934295,"[""""]",Chelonia mydas
GNPAT,"[""""]",102940346,"[""""]",Chelonia mydas
GNPDA1,"[""""]",102932448,"[""""]",Chelonia mydas
GNPDA2,"[""""]",102936989,"[""""]",Chelonia mydas
GNPNAT1,"[""""]",102933343,"[""""]",Chelonia mydas
GNPTAB,"[""""]",102933760,"[""""]",Chelonia mydas
GNPTG,"[""""]",102947683,"[""""]",Chelonia mydas
GNS,"[""""]",102940101,"[""""]",Chelonia mydas
GOLPH3,"[""""]",102938575,"[""""]",Chelonia mydas
GPAA1,"[""""]",102930310,"[""""]",Chelonia mydas
GPAM,"[""""]",102933315,"[""""]",Chelonia mydas
GPAT2,"[""""]",102931182,"[""""]",Chelonia mydas
GPAT3,"[""""]",102944010,"[""""]",Chelonia mydas
GPAT4,"[""""]",102932977,"[""""]",Chelonia mydas
GPC1,"[""""]",102942846,"[""""]",Chelonia mydas
GPC2,"[""""]",119564646,"[""""]",Chelonia mydas
GPC3,"[""""]",102937095,"[""""]",Chelonia mydas
GPC5,"[""""]",102934042,"[""""]",Chelonia mydas
GPC6,"[""""]",102946120,"[""""]",Chelonia mydas
GPCPD1,"[""""]",102937446,"[""""]",Chelonia mydas
GPD1,"[""""]",102939076,"[""""]",Chelonia mydas
GPD1L,"[""""]",102934050,"[""""]",Chelonia mydas
GPD2,"[""""]",102930483,"[""""]",Chelonia mydas
GPI,"[""""]",102944823,"[""""]",Chelonia mydas
GPLD1,"[""""]",102944962,"[""""]",Chelonia mydas
GPNMB,"[""""]",102935026,"[""""]",Chelonia mydas
GPX1,"[""""]",102942172,"[""""]",Chelonia mydas
GPX2,"[""""]",102931338,"[""""]",Chelonia mydas
GPX3,"[""""]",102945760,"[""""]",Chelonia mydas
GPX7,"[""""]",102943862,"[""""]",Chelonia mydas
