Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
fbp,"[""""]",985361,"[""""]",Listeria monocytogenes EGD-e
lmo0933,"[""""]",984547,"[""""]",Listeria monocytogenes EGD-e
trpD,"[""""]",985706,"[""""]",Listeria monocytogenes EGD-e
lmo2846,"[""""]",986389,"[""""]",Listeria monocytogenes EGD-e
lmo0233,"[""""]",987204,"[""""]",Listeria monocytogenes EGD-e
obgE,"[""""]",987811,"[""""]",Listeria monocytogenes EGD-e
lmo0038,"[""""]",985162,"[""""]",Listeria monocytogenes EGD-e
ruvB,"[""""]",987802,"[""""]",Listeria monocytogenes EGD-e
hisE,"[""""]",984508,"[""""]",Listeria monocytogenes EGD-e
pyrR,"[""""]",985861,"[""""]",Listeria monocytogenes EGD-e
lmo0415,"[""""]",987823,"[""""]",Listeria monocytogenes EGD-e
lmo0368,"[""""]",987618,"[""""]",Listeria monocytogenes EGD-e
lmo2519,"[""""]",986488,"[""""]",Listeria monocytogenes EGD-e
purH,"[""""]",985977,"[""""]",Listeria monocytogenes EGD-e
lmo0191,"[""""]",987017,"[""""]",Listeria monocytogenes EGD-e
upp,"[""""]",986484,"[""""]",Listeria monocytogenes EGD-e
lmo0040,"[""""]",985194,"[""""]",Listeria monocytogenes EGD-e
lmo1302,"[""""]",985139,"[""""]",Listeria monocytogenes EGD-e
lmo1239,"[""""]",986028,"[""""]",Listeria monocytogenes EGD-e
lmo0959,"[""""]",986475,"[""""]",Listeria monocytogenes EGD-e
pbpA,"[""""]",985798,"[""""]",Listeria monocytogenes EGD-e
lmo0957,"[""""]",986480,"[""""]",Listeria monocytogenes EGD-e
hisG,"[""""]",985390,"[""""]",Listeria monocytogenes EGD-e
trmE,"[""""]",986680,"[""""]",Listeria monocytogenes EGD-e
lmo1012,"[""""]",986510,"[""""]",Listeria monocytogenes EGD-e
lmo0390,"[""""]",987648,"[""""]",Listeria monocytogenes EGD-e
lmo2764,"[""""]",986173,"[""""]",Listeria monocytogenes EGD-e
lmo0928,"[""""]",985312,"[""""]",Listeria monocytogenes EGD-e
folE,"[""""]",987987,"[""""]",Listeria monocytogenes EGD-e
lmo1332,"[""""]",987715,"[""""]",Listeria monocytogenes EGD-e
pth,"[""""]",987046,"[""""]",Listeria monocytogenes EGD-e
lmo0386,"[""""]",987642,"[""""]",Listeria monocytogenes EGD-e
lepA,"[""""]",986365,"[""""]",Listeria monocytogenes EGD-e
lmo1885,"[""""]",985807,"[""""]",Listeria monocytogenes EGD-e
hisF,"[""""]",984515,"[""""]",Listeria monocytogenes EGD-e
plcB,"[""""]",987036,"[""""]",Listeria monocytogenes EGD-e
lmo1448,"[""""]",986727,"[""""]",Listeria monocytogenes EGD-e
folD,"[""""]",987879,"[""""]",Listeria monocytogenes EGD-e
apt,"[""""]",987786,"[""""]",Listeria monocytogenes EGD-e
lmo1522,"[""""]",987785,"[""""]",Listeria monocytogenes EGD-e
cbiO,"[""""]",986309,"[""""]",Listeria monocytogenes EGD-e
tgt,"[""""]",987798,"[""""]",Listeria monocytogenes EGD-e
lmo2555,"[""""]",986734,"[""""]",Listeria monocytogenes EGD-e
mutM,"[""""]",986950,"[""""]",Listeria monocytogenes EGD-e
lmo0043,"[""""]",985417,"[""""]",Listeria monocytogenes EGD-e
pyrE,"[""""]",985882,"[""""]",Listeria monocytogenes EGD-e
lmo0219,"[""""]",987055,"[""""]",Listeria monocytogenes EGD-e
lmo1381,"[""""]",987841,"[""""]",Listeria monocytogenes EGD-e
queA,"[""""]",987806,"[""""]",Listeria monocytogenes EGD-e
murG,"[""""]",984828,"[""""]",Listeria monocytogenes EGD-e
lmo2102,"[""""]",984751,"[""""]",Listeria monocytogenes EGD-e
lmo2657,"[""""]",985613,"[""""]",Listeria monocytogenes EGD-e
lmo2229,"[""""]",984619,"[""""]",Listeria monocytogenes EGD-e
lgt,"[""""]",987331,"[""""]",Listeria monocytogenes EGD-e
lmo1577,"[""""]",986999,"[""""]",Listeria monocytogenes EGD-e
lmo2481,"[""""]",987333,"[""""]",Listeria monocytogenes EGD-e
lmo2801,"[""""]",986720,"[""""]",Listeria monocytogenes EGD-e
lmo0626,"[""""]",985506,"[""""]",Listeria monocytogenes EGD-e
lmo1227,"[""""]",986857,"[""""]",Listeria monocytogenes EGD-e
hisH,"[""""]",984852,"[""""]",Listeria monocytogenes EGD-e
adeC,"[""""]",985560,"[""""]",Listeria monocytogenes EGD-e
lmo2181,"[""""]",984655,"[""""]",Listeria monocytogenes EGD-e
lmo2521,"[""""]",984554,"[""""]",Listeria monocytogenes EGD-e
deoD,"[""""]",985839,"[""""]",Listeria monocytogenes EGD-e
lmo2483,"[""""]",987330,"[""""]",Listeria monocytogenes EGD-e
purL,"[""""]",985306,"[""""]",Listeria monocytogenes EGD-e
lmo2554,"[""""]",987257,"[""""]",Listeria monocytogenes EGD-e
pyrC,"[""""]",985870,"[""""]",Listeria monocytogenes EGD-e
lmo1819,"[""""]",985912,"[""""]",Listeria monocytogenes EGD-e
def,"[""""]",986625,"[""""]",Listeria monocytogenes EGD-e
lmo1494,"[""""]",986944,"[""""]",Listeria monocytogenes EGD-e
hisI,"[""""]",984519,"[""""]",Listeria monocytogenes EGD-e
