Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC123290012,"[""""]",123290012,"[""""]",Equus asinus
C1GALT1C1L,"[""""]",123286405,"[""""]",Equus asinus
GCK,"[""""]",123285985,"[""""]",Equus asinus
SPTSSA,"[""""]",123283097,"[""""]",Equus asinus
FKRP,"[""""]",123281125,"[""""]",Equus asinus
GAS1,"[""""]",123280139,"[""""]",Equus asinus
CHST13,"[""""]",123279626,"[""""]",Equus asinus
HTD2,"[""""]",123279356,"[""""]",Equus asinus
GRIFIN,"[""""]",123277021,"[""""]",Equus asinus
LOC123276698,"[""""]",123276698,"[""""]",Equus asinus
LOC123276697,"[""""]",123276697,"[""""]",Equus asinus
LOC123276619,"[""""]",123276619,"[""""]",Equus asinus
COMT,"[""""]",123275677,"[""""]",Equus asinus
CHI3L2,"[""""]",123275638,"[""""]",Equus asinus
LOC123275605,"[""""]",123275605,"[""""]",Equus asinus
CACNA2D3,"[""""]",106848683,"[""""]",Equus asinus
ACOX2,"[""""]",106848667,"[""""]",Equus asinus
PDHB,"[""""]",106848658,"[""""]",Equus asinus
B3GALT2,"[""""]",106848631,"[""""]",Equus asinus
PCK2,"[""""]",106848606,"[""""]",Equus asinus
PRPS2,"[""""]",106848604,"[""""]",Equus asinus
NAGA,"[""""]",106848492,"[""""]",Equus asinus
COG6,"[""""]",106848482,"[""""]",Equus asinus
CNTN4,"[""""]",106848472,"[""""]",Equus asinus
SUMF1,"[""""]",106848461,"[""""]",Equus asinus
EDEM1,"[""""]",106848452,"[""""]",Equus asinus
LYPD3,"[""""]",106848438,"[""""]",Equus asinus
PLAUR,"[""""]",106848431,"[""""]",Equus asinus
TEX101,"[""""]",106848408,"[""""]",Equus asinus
LYPD5,"[""""]",106848403,"[""""]",Equus asinus
GAD2,"[""""]",106848394,"[""""]",Equus asinus
THEM5,"[""""]",106848360,"[""""]",Equus asinus
THEM4,"[""""]",106848358,"[""""]",Equus asinus
MELTF,"[""""]",106848327,"[""""]",Equus asinus
PIGX,"[""""]",106848324,"[""""]",Equus asinus
PIGZ,"[""""]",106848321,"[""""]",Equus asinus
PCYT1A,"[""""]",106848311,"[""""]",Equus asinus
PI4KA,"[""""]",106848276,"[""""]",Equus asinus
ME3,"[""""]",106848242,"[""""]",Equus asinus
LOC106848097,"[""""]",106848097,"[""""]",Equus asinus
GLTP,"[""""]",106848082,"[""""]",Equus asinus
ACACB,"[""""]",106848074,"[""""]",Equus asinus
RPE,"[""""]",106848056,"[""""]",Equus asinus
ACADL,"[""""]",106848054,"[""""]",Equus asinus
COLEC10,"[""""]",106848050,"[""""]",Equus asinus
ENPP2,"[""""]",106848045,"[""""]",Equus asinus
GBE1,"[""""]",106848009,"[""""]",Equus asinus
ARSK,"[""""]",106848003,"[""""]",Equus asinus
RGN,"[""""]",106847998,"[""""]",Equus asinus
CHST7,"[""""]",106847981,"[""""]",Equus asinus
PAFAH1B3,"[""""]",106847948,"[""""]",Equus asinus
ST3GAL3,"[""""]",106847915,"[""""]",Equus asinus
B4GALT2,"[""""]",106847911,"[""""]",Equus asinus
HYI,"[""""]",106847906,"[""""]",Equus asinus
ELOVL1,"[""""]",106847905,"[""""]",Equus asinus
OXCT1,"[""""]",106847869,"[""""]",Equus asinus
STS,"[""""]",106847868,"[""""]",Equus asinus
MBOAT1,"[""""]",106847808,"[""""]",Equus asinus
ACADSB,"[""""]",106847757,"[""""]",Equus asinus
CHST15,"[""""]",106847753,"[""""]",Equus asinus
GALNT16,"[""""]",106847740,"[""""]",Equus asinus
RGMB,"[""""]",106847723,"[""""]",Equus asinus
SFTPC,"[""""]",106847699,"[""""]",Equus asinus
PRNP,"[""""]",106847681,"[""""]",Equus asinus
ATRN,"[""""]",106847676,"[""""]",Equus asinus
GFRA4,"[""""]",106847671,"[""""]",Equus asinus
SIGLEC1,"[""""]",106847670,"[""""]",Equus asinus
HJV,"[""""]",106847644,"[""""]",Equus asinus
SLC2A10,"[""""]",106847628,"[""""]",Equus asinus
SULF2,"[""""]",106847619,"[""""]",Equus asinus
HS3ST1,"[""""]",106847606,"[""""]",Equus asinus
ENO1,"[""""]",106847599,"[""""]",Equus asinus
TKFC,"[""""]",106847572,"[""""]",Equus asinus
FADS1,"[""""]",106847567,"[""""]",Equus asinus
FADS2,"[""""]",106847560,"[""""]",Equus asinus
DGKH,"[""""]",106847557,"[""""]",Equus asinus
SLC2A2,"[""""]",106847542,"[""""]",Equus asinus
PLD1,"[""""]",106847524,"[""""]",Equus asinus
MBL2,"[""""]",106847506,"[""""]",Equus asinus
COLEC11,"[""""]",106847497,"[""""]",Equus asinus
NPL,"[""""]",106847451,"[""""]",Equus asinus
MBOAT2,"[""""]",106847428,"[""""]",Equus asinus
TPI1,"[""""]",106847322,"[""""]",Equus asinus
ENO2,"[""""]",106847317,"[""""]",Equus asinus
LPCAT3,"[""""]",106847310,"[""""]",Equus asinus
GAPDH,"[""""]",106847293,"[""""]",Equus asinus
BDH2,"[""""]",106847258,"[""""]",Equus asinus
GALNT14,"[""""]",106847247,"[""""]",Equus asinus
LCLAT1,"[""""]",106847244,"[""""]",Equus asinus
SRD5A2,"[""""]",106847216,"[""""]",Equus asinus
GOLPH3,"[""""]",106847157,"[""""]",Equus asinus
GGT1,"[""""]",106847125,"[""""]",Equus asinus
GGT5,"[""""]",106847124,"[""""]",Equus asinus
OCRL,"[""""]",106847107,"[""""]",Equus asinus
XPNPEP2,"[""""]",106847096,"[""""]",Equus asinus
HS3ST5,"[""""]",106847041,"[""""]",Equus asinus
DSE,"[""""]",106847032,"[""""]",Equus asinus
SLC35F1,"[""""]",106847017,"[""""]",Equus asinus
CD72,"[""""]",106847007,"[""""]",Equus asinus
HPSE2,"[""""]",106847003,"[""""]",Equus asinus
PIGO,"[""""]",106846996,"[""""]",Equus asinus
GBA2,"[""""]",106846979,"[""""]",Equus asinus
PLPP4,"[""""]",106846939,"[""""]",Equus asinus
PGK1,"[""""]",106846926,"[""""]",Equus asinus
B3GAT1,"[""""]",106846908,"[""""]",Equus asinus
PGLS,"[""""]",106846886,"[""""]",Equus asinus
BST2,"[""""]",106846882,"[""""]",Equus asinus
CALR3,"[""""]",106846860,"[""""]",Equus asinus
SPTLC3,"[""""]",106846835,"[""""]",Equus asinus
CHST11,"[""""]",106846795,"[""""]",Equus asinus
GLT8D2,"[""""]",106846790,"[""""]",Equus asinus
PTGS2,"[""""]",106846783,"[""""]",Equus asinus
PLA2G4A,"[""""]",106846782,"[""""]",Equus asinus
SCD,"[""""]",106846751,"[""""]",Equus asinus
ALOX5,"[""""]",106846725,"[""""]",Equus asinus
STBD1,"[""""]",106846723,"[""""]",Equus asinus
GNPAT,"[""""]",106846717,"[""""]",Equus asinus
SLC27A5,"[""""]",106846663,"[""""]",Equus asinus
TMED1,"[""""]",106846618,"[""""]",Equus asinus
PRKCSH,"[""""]",106846601,"[""""]",Equus asinus
NAAA,"[""""]",106846597,"[""""]",Equus asinus
CHODL,"[""""]",106846580,"[""""]",Equus asinus
CERS2,"[""""]",106846528,"[""""]",Equus asinus
ANXA9,"[""""]",106846527,"[""""]",Equus asinus
PIP5K1A,"[""""]",106846511,"[""""]",Equus asinus
PI4KB,"[""""]",106846508,"[""""]",Equus asinus
SCD5,"[""""]",106846485,"[""""]",Equus asinus
PLPP2,"[""""]",106846459,"[""""]",Equus asinus
TMED5,"[""""]",106846449,"[""""]",Equus asinus
HPSE,"[""""]",106846420,"[""""]",Equus asinus
GPAT3,"[""""]",106846415,"[""""]",Equus asinus
CERS1,"[""""]",106846409,"[""""]",Equus asinus
ITPKB,"[""""]",106846371,"[""""]",Equus asinus
ADH5,"[""""]",106846359,"[""""]",Equus asinus
B3GNTL1,"[""""]",106846335,"[""""]",Equus asinus
DSEL,"[""""]",106846330,"[""""]",Equus asinus
PIP4K2A,"[""""]",106846318,"[""""]",Equus asinus
HEXD,"[""""]",106846244,"[""""]",Equus asinus
UGGT2,"[""""]",106846228,"[""""]",Equus asinus
TGDS,"[""""]",106846222,"[""""]",Equus asinus
GPC6,"[""""]",106846220,"[""""]",Equus asinus
HS6ST3,"[""""]",106846195,"[""""]",Equus asinus
GPC5,"[""""]",106846191,"[""""]",Equus asinus
IPPK,"[""""]",106846186,"[""""]",Equus asinus
OTOA,"[""""]",106846157,"[""""]",Equus asinus
HS3ST2,"[""""]",106846156,"[""""]",Equus asinus
COG7,"[""""]",106846152,"[""""]",Equus asinus
FASN,"[""""]",106846150,"[""""]",Equus asinus
NDUFAB1,"[""""]",106846147,"[""""]",Equus asinus
RFNG,"[""""]",106846141,"[""""]",Equus asinus
LGALS3,"[""""]",106846108,"[""""]",Equus asinus
DCXR,"[""""]",106846098,"[""""]",Equus asinus
PLCE1,"[""""]",106846085,"[""""]",Equus asinus
ARSA,"[""""]",106846025,"[""""]",Equus asinus
CHKB,"[""""]",106846021,"[""""]",Equus asinus
CPT1B,"[""""]",106846020,"[""""]",Equus asinus
MIOX,"[""""]",106846012,"[""""]",Equus asinus
ALG12,"[""""]",106845994,"[""""]",Equus asinus
CERK,"[""""]",106845987,"[""""]",Equus asinus
PNPLA3,"[""""]",106845951,"[""""]",Equus asinus
MCAT,"[""""]",106845943,"[""""]",Equus asinus
PCYT2,"[""""]",106845941,"[""""]",Equus asinus
A4GALT,"[""""]",106845936,"[""""]",Equus asinus
PMM1,"[""""]",106845932,"[""""]",Equus asinus
ACO2,"[""""]",106845929,"[""""]",Equus asinus
PTEN,"[""""]",106845897,"[""""]",Equus asinus
PAPSS2,"[""""]",106845894,"[""""]",Equus asinus
MINPP1,"[""""]",106845893,"[""""]",Equus asinus
SGMS1,"[""""]",106845892,"[""""]",Equus asinus
SLC35B3,"[""""]",106845864,"[""""]",Equus asinus
GXYLT1,"[""""]",106845838,"[""""]",Equus asinus
GPAT2,"[""""]",106845802,"[""""]",Equus asinus
HS3ST3B1,"[""""]",106845781,"[""""]",Equus asinus
HS3ST3A1,"[""""]",106845777,"[""""]",Equus asinus
ADPRM,"[""""]",106845767,"[""""]",Equus asinus
CRYBG3,"[""""]",106845720,"[""""]",Equus asinus
LOC106845649,"[""""]",106845649,"[""""]",Equus asinus
GDPD3,"[""""]",106845631,"[""""]",Equus asinus
ALDOA,"[""""]",106845627,"[""""]",Equus asinus
CDIPT,"[""""]",106845616,"[""""]",Equus asinus
ELOVL5,"[""""]",106845574,"[""""]",Equus asinus
SGSH,"[""""]",106845569,"[""""]",Equus asinus
AGPAT2,"[""""]",106845562,"[""""]",Equus asinus
INPP5E,"[""""]",106845556,"[""""]",Equus asinus
GAA,"[""""]",106845535,"[""""]",Equus asinus
PTGDS,"[""""]",106845529,"[""""]",Equus asinus
FUT7,"[""""]",106845523,"[""""]",Equus asinus
GLT6D1,"[""""]",106845517,"[""""]",Equus asinus
UAP1L1,"[""""]",106845497,"[""""]",Equus asinus
SLC2A8,"[""""]",106845474,"[""""]",Equus asinus
ST6GALNAC6,"[""""]",106845457,"[""""]",Equus asinus
ST6GALNAC4,"[""""]",106845456,"[""""]",Equus asinus
PIP5KL1,"[""""]",106845455,"[""""]",Equus asinus
DPM2,"[""""]",106845454,"[""""]",Equus asinus
ENPP7,"[""""]",106845445,"[""""]",Equus asinus
CERCAM,"[""""]",106845434,"[""""]",Equus asinus
ENGASE,"[""""]",106845428,"[""""]",Equus asinus
DOLK,"[""""]",106845417,"[""""]",Equus asinus
DOLPP1,"[""""]",106845414,"[""""]",Equus asinus
PTGES,"[""""]",106845405,"[""""]",Equus asinus
POMT1,"[""""]",106845381,"[""""]",Equus asinus
CEL,"[""""]",106845365,"[""""]",Equus asinus
GBGT1,"[""""]",106845361,"[""""]",Equus asinus
LOC106845360,"[""""]",106845360,"[""""]",Equus asinus
PTGES2,"[""""]",106845312,"[""""]",Equus asinus
LOC106845296,"[""""]",106845296,"[""""]",Equus asinus
PGS1,"[""""]",106845275,"[""""]",Equus asinus
AGRN,"[""""]",106845249,"[""""]",Equus asinus
AFMID,"[""""]",106845235,"[""""]",Equus asinus
CPTP,"[""""]",106845234,"[""""]",Equus asinus
PLCH2,"[""""]",106845207,"[""""]",Equus asinus
B3GALT6,"[""""]",106845197,"[""""]",Equus asinus
ALG13,"[""""]",106845125,"[""""]",Equus asinus
ENOSF1,"[""""]",106845110,"[""""]",Equus asinus
COLEC12,"[""""]",106845108,"[""""]",Equus asinus
SLC35G1,"[""""]",106845099,"[""""]",Equus asinus
GPD1,"[""""]",106845052,"[""""]",Equus asinus
CERS5,"[""""]",106845048,"[""""]",Equus asinus
HK1,"[""""]",106845016,"[""""]",Equus asinus
HKDC1,"[""""]",106845014,"[""""]",Equus asinus
SRGN,"[""""]",106845009,"[""""]",Equus asinus
HOGA1,"[""""]",106844960,"[""""]",Equus asinus
PGAM1,"[""""]",106844956,"[""""]",Equus asinus
PI4K2A,"[""""]",106844947,"[""""]",Equus asinus
ALG5,"[""""]",106844938,"[""""]",Equus asinus
SULF1,"[""""]",106844930,"[""""]",Equus asinus
COG2,"[""""]",106844923,"[""""]",Equus asinus
NEU4,"[""""]",106844915,"[""""]",Equus asinus
GAL3ST2,"[""""]",106844897,"[""""]",Equus asinus
FUT8,"[""""]",106844896,"[""""]",Equus asinus
GPX2,"[""""]",106844891,"[""""]",Equus asinus
LOC106844857,"[""""]",106844857,"[""""]",Equus asinus
LOC106844855,"[""""]",106844855,"[""""]",Equus asinus
DGKD,"[""""]",106844853,"[""""]",Equus asinus
INPP5D,"[""""]",106844848,"[""""]",Equus asinus
NEU2,"[""""]",106844847,"[""""]",Equus asinus
ACADS,"[""""]",106844801,"[""""]",Equus asinus
PRXL2B,"[""""]",106844791,"[""""]",Equus asinus
PLA2G1B,"[""""]",106844787,"[""""]",Equus asinus
LOC106844762,"[""""]",106844762,"[""""]",Equus asinus
CA4,"[""""]",106844694,"[""""]",Equus asinus
PIGW,"[""""]",106844691,"[""""]",Equus asinus
DHRS11,"[""""]",106844689,"[""""]",Equus asinus
ACACA,"[""""]",106844682,"[""""]",Equus asinus
TMEM199,"[""""]",106844591,"[""""]",Equus asinus
PIGS,"[""""]",106844582,"[""""]",Equus asinus
ALDOC,"[""""]",106844580,"[""""]",Equus asinus
SPACA3,"[""""]",106844557,"[""""]",Equus asinus
ACOT7,"[""""]",106844539,"[""""]",Equus asinus
MAN2B2,"[""""]",106844525,"[""""]",Equus asinus
PNPLA6,"[""""]",106844517,"[""""]",Equus asinus
FCER2,"[""""]",106844511,"[""""]",Equus asinus
CD209,"[""""]",106844507,"[""""]",Equus asinus
CERS4,"[""""]",106844495,"[""""]",Equus asinus
GCDH,"[""""]",106844339,"[""""]",Equus asinus
CALR,"[""""]",106844337,"[""""]",Equus asinus
TECR,"[""""]",106844303,"[""""]",Equus asinus
CLEC17A,"[""""]",106844302,"[""""]",Equus asinus
ALDH3B1,"[""""]",106844279,"[""""]",Equus asinus
CHKA,"[""""]",106844277,"[""""]",Equus asinus
CPT1A,"[""""]",106844268,"[""""]",Equus asinus
ALOX12B,"[""""]",106844233,"[""""]",Equus asinus
ALOX15B,"[""""]",106844231,"[""""]",Equus asinus
MPDU1,"[""""]",106844211,"[""""]",Equus asinus
SLC2A4,"[""""]",106844181,"[""""]",Equus asinus
ACADVL,"[""""]",106844174,"[""""]",Equus asinus
ASGR1,"[""""]",106844172,"[""""]",Equus asinus
ALOX12,"[""""]",106844160,"[""""]",Equus asinus
ALOX15,"[""""]",106844159,"[""""]",Equus asinus
PLD2,"[""""]",106844149,"[""""]",Equus asinus
SLC35G6,"[""""]",106844143,"[""""]",Equus asinus
LARGE2,"[""""]",106843987,"[""""]",Equus asinus
SLC35C1,"[""""]",106843984,"[""""]",Equus asinus
CHST1,"[""""]",106843980,"[""""]",Equus asinus
EXT2,"[""""]",106843971,"[""""]",Equus asinus
HSD17B12,"[""""]",106843965,"[""""]",Equus asinus
DGKZ,"[""""]",106843931,"[""""]",Equus asinus
GRHPR,"[""""]",106843901,"[""""]",Equus asinus
ALDH1B1,"[""""]",106843896,"[""""]",Equus asinus
PGGHG,"[""""]",106843884,"[""""]",Equus asinus
GALNT9,"[""""]",106843871,"[""""]",Equus asinus
MMP17,"[""""]",106843866,"[""""]",Equus asinus
DGKE,"[""""]",106843848,"[""""]",Equus asinus
B3GNT8,"[""""]",106843818,"[""""]",Equus asinus
BCKDHA,"[""""]",106843817,"[""""]",Equus asinus
OPCML,"[""""]",106843800,"[""""]",Equus asinus
NTM,"[""""]",106843799,"[""""]",Equus asinus
RXYLT1,"[""""]",106843751,"[""""]",Equus asinus
GFPT2,"[""""]",106843727,"[""""]",Equus asinus
LTC4S,"[""""]",106843724,"[""""]",Equus asinus
CANX,"[""""]",106843718,"[""""]",Equus asinus
G6PC2,"[""""]",106843713,"[""""]",Equus asinus
MGAT4B,"[""""]",106843708,"[""""]",Equus asinus
CRYBG1,"[""""]",106843683,"[""""]",Equus asinus
ACAT1,"[""""]",106843655,"[""""]",Equus asinus
SLC35E3,"[""""]",106843582,"[""""]",Equus asinus
CPM,"[""""]",106843580,"[""""]",Equus asinus
NDST2,"[""""]",106843542,"[""""]",Equus asinus
FUT11,"[""""]",106843538,"[""""]",Equus asinus
CERS6,"[""""]",106843426,"[""""]",Equus asinus
PIGB,"[""""]",106843420,"[""""]",Equus asinus
B3GALT1,"[""""]",106843408,"[""""]",Equus asinus
DPY19L3,"[""""]",106843387,"[""""]",Equus asinus
PLPP1,"[""""]",106843361,"[""""]",Equus asinus
GPX8,"[""""]",106843355,"[""""]",Equus asinus
GALNT3,"[""""]",106843347,"[""""]",Equus asinus
ITPKC,"[""""]",106843300,"[""""]",Equus asinus
PLD3,"[""""]",106843292,"[""""]",Equus asinus
PPP1R3G,"[""""]",106843237,"[""""]",Equus asinus
LOC106843231,"[""""]",106843231,"[""""]",Equus asinus
LOC106843230,"[""""]",106843230,"[""""]",Equus asinus
LOC106843227,"[""""]",106843227,"[""""]",Equus asinus
XXYLT1,"[""""]",106843195,"[""""]",Equus asinus
BDH1,"[""""]",106843189,"[""""]",Equus asinus
POMGNT2,"[""""]",106843158,"[""""]",Equus asinus
LYZL4,"[""""]",106843154,"[""""]",Equus asinus
ACOD1,"[""""]",106843087,"[""""]",Equus asinus
GALNT2,"[""""]",106843065,"[""""]",Equus asinus
SLC35C2,"[""""]",106843049,"[""""]",Equus asinus
ARSJ,"[""""]",106843039,"[""""]",Equus asinus
CTSA,"[""""]",106843038,"[""""]",Equus asinus
ACOT8,"[""""]",106843034,"[""""]",Equus asinus
PIGT,"[""""]",106843019,"[""""]",Equus asinus
SDC4,"[""""]",106843018,"[""""]",Equus asinus
PLA2R1,"[""""]",106843017,"[""""]",Equus asinus
LSS,"[""""]",106842988,"[""""]",Equus asinus
POFUT2,"[""""]",106842979,"[""""]",Equus asinus
ELOVL4,"[""""]",106842949,"[""""]",Equus asinus
BCKDHB,"[""""]",106842946,"[""""]",Equus asinus
NANS,"[""""]",106842931,"[""""]",Equus asinus
ALG2,"[""""]",106842922,"[""""]",Equus asinus
GALNT12,"[""""]",106842917,"[""""]",Equus asinus
ALG8,"[""""]",106842888,"[""""]",Equus asinus
UGT8,"[""""]",106842868,"[""""]",Equus asinus
XYLB,"[""""]",106842848,"[""""]",Equus asinus
ALDH7A1,"[""""]",106842819,"[""""]",Equus asinus
CHSY3,"[""""]",106842799,"[""""]",Equus asinus
SEMA7A,"[""""]",106842693,"[""""]",Equus asinus
PGM2,"[""""]",106842676,"[""""]",Equus asinus
CLEC2L,"[""""]",106842631,"[""""]",Equus asinus
TBXAS1,"[""""]",106842627,"[""""]",Equus asinus
AGK,"[""""]",106842613,"[""""]",Equus asinus
CLEC5A,"[""""]",106842606,"[""""]",Equus asinus
MGAM,"[""""]",106842605,"[""""]",Equus asinus
KLRG2,"[""""]",106842582,"[""""]",Equus asinus
MGAM2,"[""""]",106842570,"[""""]",Equus asinus
INPP4A,"[""""]",106842549,"[""""]",Equus asinus
LMAN2L,"[""""]",106842536,"[""""]",Equus asinus
IDS,"[""""]",106842534,"[""""]",Equus asinus
LMAN1,"[""""]",106842495,"[""""]",Equus asinus
SLC35F5,"[""""]",106842465,"[""""]",Equus asinus
MGAT3,"[""""]",106842433,"[""""]",Equus asinus
FH,"[""""]",106842424,"[""""]",Equus asinus
LOC106842421,"[""""]",106842421,"[""""]",Equus asinus
SI,"[""""]",106842405,"[""""]",Equus asinus
PLA2G12B,"[""""]",106842401,"[""""]",Equus asinus
ANXA7,"[""""]",106842390,"[""""]",Equus asinus
TECTA,"[""""]",106842374,"[""""]",Equus asinus
SC5D,"[""""]",106842373,"[""""]",Equus asinus
B3GNT4,"[""""]",106842309,"[""""]",Equus asinus
ALDH2,"[""""]",106842261,"[""""]",Equus asinus
ATP6V0A2,"[""""]",106842224,"[""""]",Equus asinus
HS6ST2,"[""""]",106842129,"[""""]",Equus asinus
GPC3,"[""""]",106842119,"[""""]",Equus asinus
AGPAT4,"[""""]",106842048,"[""""]",Equus asinus
ACAT2,"[""""]",106842039,"[""""]",Equus asinus
IGF2R,"[""""]",106842007,"[""""]",Equus asinus
PTGS1,"[""""]",106842002,"[""""]",Equus asinus
GPD2,"[""""]",106841969,"[""""]",Equus asinus
GALNT5,"[""""]",106841968,"[""""]",Equus asinus
GPIHBP1,"[""""]",106841943,"[""""]",Equus asinus
DGAT1,"[""""]",106841896,"[""""]",Equus asinus
GPAA1,"[""""]",106841881,"[""""]",Equus asinus
CD93,"[""""]",106841802,"[""""]",Equus asinus
ACSS1,"[""""]",106841782,"[""""]",Equus asinus
ACSM5,"[""""]",106841736,"[""""]",Equus asinus
ACSM4,"[""""]",106841734,"[""""]",Equus asinus
TPST2,"[""""]",106841699,"[""""]",Equus asinus
PIGA,"[""""]",106841579,"[""""]",Equus asinus
HS6ST1,"[""""]",106841536,"[""""]",Equus asinus
UGGT1,"[""""]",106841535,"[""""]",Equus asinus
ICAM1,"[""""]",106841519,"[""""]",Equus asinus
ICAM5,"[""""]",106841513,"[""""]",Equus asinus
ACO1,"[""""]",106841475,"[""""]",Equus asinus
B4GALT1,"[""""]",106841463,"[""""]",Equus asinus
GALT,"[""""]",106841405,"[""""]",Equus asinus
CNTFR,"[""""]",106841400,"[""""]",Equus asinus
MYORG,"[""""]",106841395,"[""""]",Equus asinus
AGPAT5,"[""""]",106841377,"[""""]",Equus asinus
PLA2G4B,"[""""]",106841348,"[""""]",Equus asinus
PLA2G4E,"[""""]",106841344,"[""""]",Equus asinus
PLA2G4D,"[""""]",106841343,"[""""]",Equus asinus
PLA2G4F,"[""""]",106841342,"[""""]",Equus asinus
GANC,"[""""]",106841337,"[""""]",Equus asinus
ITPKA,"[""""]",106841327,"[""""]",Equus asinus
SIGLEC15,"[""""]",106841318,"[""""]",Equus asinus
ORMDL2,"[""""]",106841308,"[""""]",Equus asinus
DGKA,"[""""]",106841300,"[""""]",Equus asinus
KLB,"[""""]",106841294,"[""""]",Equus asinus
UGDH,"[""""]",106841291,"[""""]",Equus asinus
GNPDA2,"[""""]",106841266,"[""""]",Equus asinus
VCAN,"[""""]",106841200,"[""""]",Equus asinus
ARSB,"[""""]",106841176,"[""""]",Equus asinus
ACOT12,"[""""]",106841156,"[""""]",Equus asinus
HSD17B3,"[""""]",106841117,"[""""]",Equus asinus
SLC35D2,"[""""]",106841116,"[""""]",Equus asinus
HABP4,"[""""]",106841114,"[""""]",Equus asinus
FBP2,"[""""]",106841113,"[""""]",Equus asinus
FBP1,"[""""]",106841112,"[""""]",Equus asinus
ECHS1,"[""""]",106841083,"[""""]",Equus asinus
INPP5A,"[""""]",106841072,"[""""]",Equus asinus
B3GALNT1,"[""""]",106841036,"[""""]",Equus asinus
SPTSSB,"[""""]",106841034,"[""""]",Equus asinus
ACSL6,"[""""]",106841028,"[""""]",Equus asinus
TMEM86B,"[""""]",106840930,"[""""]",Equus asinus
HADHA,"[""""]",106840921,"[""""]",Equus asinus
MBOAT7,"[""""]",106840873,"[""""]",Equus asinus
AACS,"[""""]",106840850,"[""""]",Equus asinus
IDH3A,"[""""]",106840824,"[""""]",Equus asinus
ACSBG1,"[""""]",106840823,"[""""]",Equus asinus
TMED3,"[""""]",106840808,"[""""]",Equus asinus
DAD1,"[""""]",106840668,"[""""]",Equus asinus
PFKP,"[""""]",106840623,"[""""]",Equus asinus
PEMT,"[""""]",106840619,"[""""]",Equus asinus
LCTL,"[""""]",106840606,"[""""]",Equus asinus
HACD3,"[""""]",106840593,"[""""]",Equus asinus
GLB1L,"[""""]",106840556,"[""""]",Equus asinus
GMPPA,"[""""]",106840548,"[""""]",Equus asinus
CHPF,"[""""]",106840544,"[""""]",Equus asinus
OLAH,"[""""]",106840468,"[""""]",Equus asinus
PI4K2B,"[""""]",106840430,"[""""]",Equus asinus
B3GNT6,"[""""]",106840415,"[""""]",Equus asinus
GDPD5,"[""""]",106840406,"[""""]",Equus asinus
MOGAT2,"[""""]",106840400,"[""""]",Equus asinus
DGAT2,"[""""]",106840399,"[""""]",Equus asinus
ACER3,"[""""]",106840385,"[""""]",Equus asinus
LOC106840352,"[""""]",106840352,"[""""]",Equus asinus
DPAGT1,"[""""]",106840298,"[""""]",Equus asinus
SLC37A4,"[""""]",106840292,"[""""]",Equus asinus
PAFAH1B2,"[""""]",106840256,"[""""]",Equus asinus
LOC106840255,"[""""]",106840255,"[""""]",Equus asinus
NCAM1,"[""""]",106840225,"[""""]",Equus asinus
PLET1,"[""""]",106840224,"[""""]",Equus asinus
SDHD,"[""""]",106840217,"[""""]",Equus asinus
DLAT,"[""""]",106840214,"[""""]",Equus asinus
ALG9,"[""""]",106840207,"[""""]",Equus asinus
LAYN,"[""""]",106840203,"[""""]",Equus asinus
CACNA2D1,"[""""]",106840179,"[""""]",Equus asinus
LOC106840160,"[""""]",106840160,"[""""]",Equus asinus
LOC106840158,"[""""]",106840158,"[""""]",Equus asinus
LOC106840157,"[""""]",106840157,"[""""]",Equus asinus
ALG6,"[""""]",106840154,"[""""]",Equus asinus
PGM1,"[""""]",106840151,"[""""]",Equus asinus
LOC106840148,"[""""]",106840148,"[""""]",Equus asinus
HAS2,"[""""]",106840120,"[""""]",Equus asinus
ACOX3,"[""""]",106840065,"[""""]",Equus asinus
HSPG2,"[""""]",106840047,"[""""]",Equus asinus
CHI3L1,"[""""]",106840039,"[""""]",Equus asinus
CHIT1,"[""""]",106840028,"[""""]",Equus asinus
DDOST,"[""""]",106840022,"[""""]",Equus asinus
NT5M,"[""""]",106840014,"[""""]",Equus asinus
ALPL,"[""""]",106840009,"[""""]",Equus asinus
LYPLA2,"[""""]",106839978,"[""""]",Equus asinus
GALE,"[""""]",106839975,"[""""]",Equus asinus
HMGCL,"[""""]",106839973,"[""""]",Equus asinus
FUCA1,"[""""]",106839972,"[""""]",Equus asinus
MAN1C1,"[""""]",106839943,"[""""]",Equus asinus
PAFAH2,"[""""]",106839935,"[""""]",Equus asinus
EXTL1,"[""""]",106839934,"[""""]",Equus asinus
CRYBG2,"[""""]",106839918,"[""""]",Equus asinus
DHDDS,"[""""]",106839917,"[""""]",Equus asinus
PIGV,"[""""]",106839913,"[""""]",Equus asinus
MGAT2,"[""""]",106839813,"[""""]",Equus asinus
PLA2G2C,"[""""]",106839807,"[""""]",Equus asinus
PLA2G2F,"[""""]",106839805,"[""""]",Equus asinus
PLA2G2D,"[""""]",106839804,"[""""]",Equus asinus
PLA2G5,"[""""]",106839803,"[""""]",Equus asinus
PLA2G2A,"[""""]",106839801,"[""""]",Equus asinus
PLA2G2E,"[""""]",106839799,"[""""]",Equus asinus
SPTLC1,"[""""]",106839744,"[""""]",Equus asinus
EXT1,"[""""]",106839736,"[""""]",Equus asinus
PRPS1,"[""""]",106839725,"[""""]",Equus asinus
