Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",109315211,"[""""]",Crocodylus porosus
XYLT1,"[""""]",109314779,"[""""]",Crocodylus porosus
XYLB,"[""""]",109323275,"[""""]",Crocodylus porosus
XXYLT1,"[""""]",109308306,"[""""]",Crocodylus porosus
XPNPEP2,"[""""]",109310919,"[""""]",Crocodylus porosus
VTCN1,"[""""]",109319180,"[""""]",Crocodylus porosus
VCAN,"[""""]",109308080,"[""""]",Crocodylus porosus
VCAM1,"[""""]",109307242,"[""""]",Crocodylus porosus
UXS1,"[""""]",109306263,"[""""]",Crocodylus porosus
UST,"[""""]",109320132,"[""""]",Crocodylus porosus
UMOD,"[""""]",109314827,"[""""]",Crocodylus porosus
UGT8,"[""""]",109309361,"[""""]",Crocodylus porosus
UGP2,"[""""]",109319552,"[""""]",Crocodylus porosus
UGGT2,"[""""]",109305498,"[""""]",Crocodylus porosus
UGGT1,"[""""]",109315292,"[""""]",Crocodylus porosus
UGDH,"[""""]",109322206,"[""""]",Crocodylus porosus
UGCG,"[""""]",109323525,"[""""]",Crocodylus porosus
UAP1L1,"[""""]",109313773,"[""""]",Crocodylus porosus
UAP1,"[""""]",109307071,"[""""]",Crocodylus porosus
TUSC3,"[""""]",109322224,"[""""]",Crocodylus porosus
TREH,"[""""]",109318103,"[""""]",Crocodylus porosus
TPST2,"[""""]",109312593,"[""""]",Crocodylus porosus
TPST1,"[""""]",109317064,"[""""]",Crocodylus porosus
TPI1,"[""""]",109319388,"[""""]",Crocodylus porosus
TMTC4,"[""""]",109306363,"[""""]",Crocodylus porosus
TMTC3,"[""""]",109316882,"[""""]",Crocodylus porosus
TMTC2,"[""""]",109315446,"[""""]",Crocodylus porosus
TMTC1,"[""""]",109316483,"[""""]",Crocodylus porosus
TMEM199,"[""""]",109316968,"[""""]",Crocodylus porosus
TMEM165,"[""""]",109322291,"[""""]",Crocodylus porosus
TMED8,"[""""]",109321421,"[""""]",Crocodylus porosus
TMED6,"[""""]",109310742,"[""""]",Crocodylus porosus
TMED5,"[""""]",109307286,"[""""]",Crocodylus porosus
TKT,"[""""]",109311331,"[""""]",Crocodylus porosus
TIGAR,"[""""]",109316273,"[""""]",Crocodylus porosus
THEM4,"[""""]",109324823,"[""""]",Crocodylus porosus
TGDS,"[""""]",109306399,"[""""]",Crocodylus porosus
TECTB,"[""""]",109323891,"[""""]",Crocodylus porosus
TECTA,"[""""]",109317938,"[""""]",Crocodylus porosus
TECR,"[""""]",109307274,"[""""]",Crocodylus porosus
TBXAS1,"[""""]",109316546,"[""""]",Crocodylus porosus
SYNJ2,"[""""]",109320087,"[""""]",Crocodylus porosus
SYNJ1,"[""""]",109305771,"[""""]",Crocodylus porosus
SUMF1,"[""""]",109311158,"[""""]",Crocodylus porosus
SULF2,"[""""]",109313141,"[""""]",Crocodylus porosus
SULF1,"[""""]",109319433,"[""""]",Crocodylus porosus
SUCLG2,"[""""]",109311192,"[""""]",Crocodylus porosus
SUCLG1,"[""""]",109322230,"[""""]",Crocodylus porosus
SUCLA2,"[""""]",109306516,"[""""]",Crocodylus porosus
STT3B,"[""""]",109308906,"[""""]",Crocodylus porosus
STT3A,"[""""]",109317978,"[""""]",Crocodylus porosus
STS,"[""""]",109306098,"[""""]",Crocodylus porosus
ST8SIA6,"[""""]",109308212,"[""""]",Crocodylus porosus
ST8SIA5,"[""""]",109307745,"[""""]",Crocodylus porosus
ST8SIA4,"[""""]",109308143,"[""""]",Crocodylus porosus
ST8SIA3,"[""""]",109307663,"[""""]",Crocodylus porosus
ST8SIA2,"[""""]",109309136,"[""""]",Crocodylus porosus
ST8SIA1,"[""""]",109316395,"[""""]",Crocodylus porosus
ST6GALNAC6,"[""""]",109313876,"[""""]",Crocodylus porosus
ST6GALNAC5,"[""""]",109307368,"[""""]",Crocodylus porosus
ST6GALNAC4,"[""""]",109313875,"[""""]",Crocodylus porosus
ST6GALNAC3,"[""""]",109307370,"[""""]",Crocodylus porosus
ST6GALNAC2,"[""""]",109315110,"[""""]",Crocodylus porosus
ST6GALNAC1,"[""""]",109315222,"[""""]",Crocodylus porosus
ST6GAL2,"[""""]",109306264,"[""""]",Crocodylus porosus
ST3GAL6,"[""""]",109319356,"[""""]",Crocodylus porosus
ST3GAL5,"[""""]",109322185,"[""""]",Crocodylus porosus
ST3GAL4,"[""""]",109317989,"[""""]",Crocodylus porosus
ST3GAL3,"[""""]",109307389,"[""""]",Crocodylus porosus
ST3GAL2,"[""""]",109310456,"[""""]",Crocodylus porosus
ST3GAL1,"[""""]",109322138,"[""""]",Crocodylus porosus
SRGN,"[""""]",109312469,"[""""]",Crocodylus porosus
SRD5A3,"[""""]",109322191,"[""""]",Crocodylus porosus
SRD5A2,"[""""]",109319093,"[""""]",Crocodylus porosus
SRD5A1,"[""""]",109314246,"[""""]",Crocodylus porosus
SQLE,"[""""]",109321952,"[""""]",Crocodylus porosus
SPTSSB,"[""""]",109308397,"[""""]",Crocodylus porosus
SPTSSA,"[""""]",109321041,"[""""]",Crocodylus porosus
SPTLC3,"[""""]",109319509,"[""""]",Crocodylus porosus
SPTLC2,"[""""]",109321491,"[""""]",Crocodylus porosus
SPTLC1,"[""""]",109323485,"[""""]",Crocodylus porosus
SPHK1,"[""""]",109315104,"[""""]",Crocodylus porosus
SPAM1,"[""""]",109315654,"[""""]",Crocodylus porosus
SORD,"[""""]",109308807,"[""""]",Crocodylus porosus
SOAT1,"[""""]",109307171,"[""""]",Crocodylus porosus
SMPDL3B,"[""""]",109318672,"[""""]",Crocodylus porosus
SMPDL3A,"[""""]",109312154,"[""""]",Crocodylus porosus
SMPD4,"[""""]",109312829,"[""""]",Crocodylus porosus
SMPD2,"[""""]",109317493,"[""""]",Crocodylus porosus
SMPD1,"[""""]",109305570,"[""""]",Crocodylus porosus
SMC3,"[""""]",109324127,"[""""]",Crocodylus porosus
SLC5A1,"[""""]",109312844,"[""""]",Crocodylus porosus
SLC3A1,"[""""]",109319652,"[""""]",Crocodylus porosus
SLC39A8,"[""""]",109321862,"[""""]",Crocodylus porosus
SLC37A4,"[""""]",109318094,"[""""]",Crocodylus porosus
SLC35G2,"[""""]",109315267,"[""""]",Crocodylus porosus
SLC35G1,"[""""]",109324346,"[""""]",Crocodylus porosus
SLC35F6,"[""""]",109311556,"[""""]",Crocodylus porosus
SLC35F5,"[""""]",109322539,"[""""]",Crocodylus porosus
SLC35F4,"[""""]",109320672,"[""""]",Crocodylus porosus
SLC35F3,"[""""]",109319976,"[""""]",Crocodylus porosus
SLC35F1,"[""""]",109312152,"[""""]",Crocodylus porosus
SLC35E4,"[""""]",109313021,"[""""]",Crocodylus porosus
SLC35E3,"[""""]",109315976,"[""""]",Crocodylus porosus
SLC35D3,"[""""]",109319125,"[""""]",Crocodylus porosus
SLC35D2,"[""""]",109323258,"[""""]",Crocodylus porosus
SLC35D1,"[""""]",109307573,"[""""]",Crocodylus porosus
SLC35C2,"[""""]",109313128,"[""""]",Crocodylus porosus
SLC35C1,"[""""]",109321522,"[""""]",Crocodylus porosus
SLC35B4,"[""""]",109315841,"[""""]",Crocodylus porosus
SLC35B3,"[""""]",109315428,"[""""]",Crocodylus porosus
SLC35B2,"[""""]",109319852,"[""""]",Crocodylus porosus
SLC35B1,"[""""]",109318931,"[""""]",Crocodylus porosus
SLC35A5,"[""""]",109319337,"[""""]",Crocodylus porosus
SLC35A4,"[""""]",109309914,"[""""]",Crocodylus porosus
SLC35A3,"[""""]",109307249,"[""""]",Crocodylus porosus
SLC35A1,"[""""]",109311847,"[""""]",Crocodylus porosus
SLC33A1,"[""""]",109308364,"[""""]",Crocodylus porosus
SLC2A8,"[""""]",109314097,"[""""]",Crocodylus porosus
SLC2A2,"[""""]",109308434,"[""""]",Crocodylus porosus
SLC2A12,"[""""]",109312036,"[""""]",Crocodylus porosus
SLC2A10,"[""""]",109313146,"[""""]",Crocodylus porosus
SLC17A5,"[""""]",109311800,"[""""]",Crocodylus porosus
SIGLEC15,"[""""]",109307754,"[""""]",Crocodylus porosus
SI,"[""""]",109308399,"[""""]",Crocodylus porosus
SHMT1,"[""""]",109314659,"[""""]",Crocodylus porosus
SGSH,"[""""]",109314896,"[""""]",Crocodylus porosus
SGPP2,"[""""]",109308643,"[""""]",Crocodylus porosus
SGPP1,"[""""]",109320652,"[""""]",Crocodylus porosus
SGPL1,"[""""]",109312556,"[""""]",Crocodylus porosus
SGMS2,"[""""]",109309403,"[""""]",Crocodylus porosus
SGMS1,"[""""]",109312529,"[""""]",Crocodylus porosus
SFTPC,"[""""]",109317306,"[""""]",Crocodylus porosus
SELENOI,"[""""]",109311568,"[""""]",Crocodylus porosus
SELE,"[""""]",109307129,"[""""]",Crocodylus porosus
SDHD,"[""""]",109318082,"[""""]",Crocodylus porosus
SDHB,"[""""]",109314342,"[""""]",Crocodylus porosus
SDHA,"[""""]",109313705,"[""""]",Crocodylus porosus
SDCBP2,"[""""]",109313056,"[""""]",Crocodylus porosus
SDC4,"[""""]",109313179,"[""""]",Crocodylus porosus
SDC3,"[""""]",109318649,"[""""]",Crocodylus porosus
SDC2,"[""""]",109320654,"[""""]",Crocodylus porosus
SDC1,"[""""]",109312080,"[""""]",Crocodylus porosus
SCP2,"[""""]",109307483,"[""""]",Crocodylus porosus
SCD5,"[""""]",109322277,"[""""]",Crocodylus porosus
SCD,"[""""]",109324156,"[""""]",Crocodylus porosus
SC5D,"[""""]",109318043,"[""""]",Crocodylus porosus
SACM1L,"[""""]",109311528,"[""""]",Crocodylus porosus
RXYLT1,"[""""]",109315551,"[""""]",Crocodylus porosus
RTN4RL2,"[""""]",109318147,"[""""]",Crocodylus porosus
RTN4RL1,"[""""]",109317262,"[""""]",Crocodylus porosus
RTN4R,"[""""]",109313018,"[""""]",Crocodylus porosus
RPN2,"[""""]",109313186,"[""""]",Crocodylus porosus
RPN1,"[""""]",109311284,"[""""]",Crocodylus porosus
RPIA,"[""""]",109322289,"[""""]",Crocodylus porosus
RPE,"[""""]",109322611,"[""""]",Crocodylus porosus
RGMB,"[""""]",109307700,"[""""]",Crocodylus porosus
RGMA,"[""""]",109309141,"[""""]",Crocodylus porosus
RFT1,"[""""]",109318285,"[""""]",Crocodylus porosus
RFNG,"[""""]",109324495,"[""""]",Crocodylus porosus
RECK,"[""""]",109313280,"[""""]",Crocodylus porosus
RBKS,"[""""]",109319814,"[""""]",Crocodylus porosus
PYGL,"[""""]",109320712,"[""""]",Crocodylus porosus
PYGB,"[""""]",109319033,"[""""]",Crocodylus porosus
PXYLP1,"[""""]",109308646,"[""""]",Crocodylus porosus
PTGS2,"[""""]",109307218,"[""""]",Crocodylus porosus
PTGS1,"[""""]",109314140,"[""""]",Crocodylus porosus
PTGIS,"[""""]",109313135,"[""""]",Crocodylus porosus
PTGES3,"[""""]",109324445,"[""""]",Crocodylus porosus
PTGES2,"[""""]",109313907,"[""""]",Crocodylus porosus
PTGES,"[""""]",109313936,"[""""]",Crocodylus porosus
PTEN,"[""""]",109312531,"[""""]",Crocodylus porosus
PTDSS2,"[""""]",109318177,"[""""]",Crocodylus porosus
PTDSS1,"[""""]",109320622,"[""""]",Crocodylus porosus
PSAP,"[""""]",109312483,"[""""]",Crocodylus porosus
PRXL2B,"[""""]",109314495,"[""""]",Crocodylus porosus
PRPS2,"[""""]",109306067,"[""""]",Crocodylus porosus
PRPS1,"[""""]",109310923,"[""""]",Crocodylus porosus
PRNP,"[""""]",109317341,"[""""]",Crocodylus porosus
PRKAA2,"[""""]",109307016,"[""""]",Crocodylus porosus
PPT1,"[""""]",109318370,"[""""]",Crocodylus porosus
PPP1R3G,"[""""]",109312724,"[""""]",Crocodylus porosus
PPP1R3D,"[""""]",109318707,"[""""]",Crocodylus porosus
PPP1R3C,"[""""]",109324249,"[""""]",Crocodylus porosus
PPP1R3B,"[""""]",109309466,"[""""]",Crocodylus porosus
PPP1R3A,"[""""]",109315610,"[""""]",Crocodylus porosus
POMT2,"[""""]",109321416,"[""""]",Crocodylus porosus
POMT1,"[""""]",109313955,"[""""]",Crocodylus porosus
POMK,"[""""]",109309428,"[""""]",Crocodylus porosus
POMGNT2,"[""""]",109311085,"[""""]",Crocodylus porosus
POMGNT1,"[""""]",109307427,"[""""]",Crocodylus porosus
POGLUT1,"[""""]",109324962,"[""""]",Crocodylus porosus
POFUT2,"[""""]",109322468,"[""""]",Crocodylus porosus
POFUT1,"[""""]",109313092,"[""""]",Crocodylus porosus
PNPLA7,"[""""]",109313801,"[""""]",Crocodylus porosus
PNPLA2,"[""""]",109321166,"[""""]",Crocodylus porosus
PMM2,"[""""]",109313485,"[""""]",Crocodylus porosus
PMM1,"[""""]",109316736,"[""""]",Crocodylus porosus
PLPP5,"[""""]",109317298,"[""""]",Crocodylus porosus
PLPP4,"[""""]",109324290,"[""""]",Crocodylus porosus
PLPP3,"[""""]",109307014,"[""""]",Crocodylus porosus
PLPP2,"[""""]",109320472,"[""""]",Crocodylus porosus
PLPP1,"[""""]",109307912,"[""""]",Crocodylus porosus
PLEKHA8,"[""""]",109310344,"[""""]",Crocodylus porosus
PLD4,"[""""]",109320631,"[""""]",Crocodylus porosus
PLD1,"[""""]",109308438,"[""""]",Crocodylus porosus
PLCZ1,"[""""]",109316417,"[""""]",Crocodylus porosus
PLCH2,"[""""]",109314241,"[""""]",Crocodylus porosus
PLCH1,"[""""]",109308363,"[""""]",Crocodylus porosus
PLCG2,"[""""]",109310651,"[""""]",Crocodylus porosus
PLCG1,"[""""]",109313182,"[""""]",Crocodylus porosus
PLCE1,"[""""]",109324175,"[""""]",Crocodylus porosus
PLCD3,"[""""]",109322437,"[""""]",Crocodylus porosus
PLCD1,"[""""]",109306572,"[""""]",Crocodylus porosus
PLCB4,"[""""]",109319491,"[""""]",Crocodylus porosus
PLCB2,"[""""]",109321494,"[""""]",Crocodylus porosus
PLCB1,"[""""]",109319490,"[""""]",Crocodylus porosus
PLB1,"[""""]",109319076,"[""""]",Crocodylus porosus
PLA2R1,"[""""]",109322813,"[""""]",Crocodylus porosus
PLA2G7,"[""""]",109311475,"[""""]",Crocodylus porosus
PLA2G6,"[""""]",109315942,"[""""]",Crocodylus porosus
PLA2G4F,"[""""]",109321613,"[""""]",Crocodylus porosus
PLA2G4A,"[""""]",109307217,"[""""]",Crocodylus porosus
PLA2G1B,"[""""]",109312880,"[""""]",Crocodylus porosus
PLA2G15,"[""""]",109310385,"[""""]",Crocodylus porosus
PLA2G12B,"[""""]",109312508,"[""""]",Crocodylus porosus
PLA2G12A,"[""""]",109309394,"[""""]",Crocodylus porosus
PLA2G10,"[""""]",109313546,"[""""]",Crocodylus porosus
PKM,"[""""]",109308841,"[""""]",Crocodylus porosus
PKLR,"[""""]",109324807,"[""""]",Crocodylus porosus
PKD2,"[""""]",109322153,"[""""]",Crocodylus porosus
PKD1L2,"[""""]",109310360,"[""""]",Crocodylus porosus
PKD1,"[""""]",109314618,"[""""]",Crocodylus porosus
PISD,"[""""]",109312854,"[""""]",Crocodylus porosus
PIP5KL1,"[""""]",109313874,"[""""]",Crocodylus porosus
PIP5K1C,"[""""]",109320485,"[""""]",Crocodylus porosus
PIP5K1B,"[""""]",109323530,"[""""]",Crocodylus porosus
PIP5K1A,"[""""]",109324836,"[""""]",Crocodylus porosus
PIP4K2B,"[""""]",109320255,"[""""]",Crocodylus porosus
PIP4K2A,"[""""]",109307944,"[""""]",Crocodylus porosus
PIKFYVE,"[""""]",109322909,"[""""]",Crocodylus porosus
PIK3CG,"[""""]",109315724,"[""""]",Crocodylus porosus
PIK3CD,"[""""]",109314456,"[""""]",Crocodylus porosus
PIK3CB,"[""""]",109308657,"[""""]",Crocodylus porosus
PIK3CA,"[""""]",109308275,"[""""]",Crocodylus porosus
PIK3C3,"[""""]",109307759,"[""""]",Crocodylus porosus
PIK3C2G,"[""""]",109315917,"[""""]",Crocodylus porosus
PIK3C2B,"[""""]",109317749,"[""""]",Crocodylus porosus
PIK3C2A,"[""""]",109321191,"[""""]",Crocodylus porosus
PIGY,"[""""]",109321969,"[""""]",Crocodylus porosus
PIGX,"[""""]",109315336,"[""""]",Crocodylus porosus
PIGW,"[""""]",109317150,"[""""]",Crocodylus porosus
PIGV,"[""""]",109318632,"[""""]",Crocodylus porosus
PIGU,"[""""]",109313248,"[""""]",Crocodylus porosus
PIGT,"[""""]",109318802,"[""""]",Crocodylus porosus
PIGS,"[""""]",109317251,"[""""]",Crocodylus porosus
PIGQ,"[""""]",109313416,"[""""]",Crocodylus porosus
PIGP,"[""""]",109305814,"[""""]",Crocodylus porosus
PIGO,"[""""]",109307798,"[""""]",Crocodylus porosus
PIGN,"[""""]",109314815,"[""""]",Crocodylus porosus
PIGM,"[""""]",109319946,"[""""]",Crocodylus porosus
PIGL,"[""""]",109317213,"[""""]",Crocodylus porosus
PIGK,"[""""]",109307366,"[""""]",Crocodylus porosus
PIGH,"[""""]",109321062,"[""""]",Crocodylus porosus
PIGG,"[""""]",109323505,"[""""]",Crocodylus porosus
PIGF,"[""""]",109319639,"[""""]",Crocodylus porosus
PIGC,"[""""]",109307101,"[""""]",Crocodylus porosus
PIGB,"[""""]",109308995,"[""""]",Crocodylus porosus
PIGA,"[""""]",109306035,"[""""]",Crocodylus porosus
PI4KB,"[""""]",109324841,"[""""]",Crocodylus porosus
PI4KA,"[""""]",109312796,"[""""]",Crocodylus porosus
PI4K2B,"[""""]",109321821,"[""""]",Crocodylus porosus
PI4K2A,"[""""]",109323836,"[""""]",Crocodylus porosus
PHOSPHO1,"[""""]",109318926,"[""""]",Crocodylus porosus
PGS1,"[""""]",109314886,"[""""]",Crocodylus porosus
PGP,"[""""]",109314795,"[""""]",Crocodylus porosus
PGM5,"[""""]",109323606,"[""""]",Crocodylus porosus
PGM3,"[""""]",109311823,"[""""]",Crocodylus porosus
PGM2L1,"[""""]",109306910,"[""""]",Crocodylus porosus
PGM2,"[""""]",109322125,"[""""]",Crocodylus porosus
PGM1,"[""""]",109307555,"[""""]",Crocodylus porosus
PGLS,"[""""]",109324679,"[""""]",Crocodylus porosus
PGK1,"[""""]",109313701,"[""""]",Crocodylus porosus
PGGHG,"[""""]",109318166,"[""""]",Crocodylus porosus
PGD,"[""""]",109314466,"[""""]",Crocodylus porosus
PGAP3,"[""""]",109320278,"[""""]",Crocodylus porosus
PGAP2,"[""""]",109306874,"[""""]",Crocodylus porosus
PGAP1,"[""""]",109323079,"[""""]",Crocodylus porosus
PGAM2,"[""""]",109317309,"[""""]",Crocodylus porosus
PGAM1,"[""""]",109324201,"[""""]",Crocodylus porosus
PFKP,"[""""]",109307117,"[""""]",Crocodylus porosus
PFKM,"[""""]",109323417,"[""""]",Crocodylus porosus
PFKL,"[""""]",109308666,"[""""]",Crocodylus porosus
PFKFB3,"[""""]",109315825,"[""""]",Crocodylus porosus
PFKFB2,"[""""]",109317915,"[""""]",Crocodylus porosus
PEMT,"[""""]",109314671,"[""""]",Crocodylus porosus
PDHX,"[""""]",109321380,"[""""]",Crocodylus porosus
PDHB,"[""""]",109311222,"[""""]",Crocodylus porosus
PDHA1,"[""""]",109305996,"[""""]",Crocodylus porosus
PCYT1B,"[""""]",109305959,"[""""]",Crocodylus porosus
PCYT1A,"[""""]",109308537,"[""""]",Crocodylus porosus
PCK1,"[""""]",109318786,"[""""]",Crocodylus porosus
PCCB,"[""""]",109315266,"[""""]",Crocodylus porosus
PCCA,"[""""]",109305487,"[""""]",Crocodylus porosus
PAPSS1,"[""""]",109309404,"[""""]",Crocodylus porosus
PAFAH2,"[""""]",109318415,"[""""]",Crocodylus porosus
PAFAH1B2,"[""""]",109315415,"[""""]",Crocodylus porosus
PAFAH1B1,"[""""]",109317099,"[""""]",Crocodylus porosus
OXSM,"[""""]",109310767,"[""""]",Crocodylus porosus
OXCT1,"[""""]",109307676,"[""""]",Crocodylus porosus
OTOA,"[""""]",109314842,"[""""]",Crocodylus porosus
OS9,"[""""]",109324429,"[""""]",Crocodylus porosus
ORMDL1,"[""""]",109322798,"[""""]",Crocodylus porosus
OPCML,"[""""]",109318019,"[""""]",Crocodylus porosus
OLAH,"[""""]",109308412,"[""""]",Crocodylus porosus
OGT,"[""""]",109310957,"[""""]",Crocodylus porosus
OGDHL,"[""""]",109323933,"[""""]",Crocodylus porosus
OGDH,"[""""]",109324535,"[""""]",Crocodylus porosus
OCRL,"[""""]",109310820,"[""""]",Crocodylus porosus
NYX,"[""""]",109324982,"[""""]",Crocodylus porosus
NTNG1,"[""""]",109307026,"[""""]",Crocodylus porosus
NTM,"[""""]",109318016,"[""""]",Crocodylus porosus
NT5M,"[""""]",109314675,"[""""]",Crocodylus porosus
NT5E,"[""""]",109312126,"[""""]",Crocodylus porosus
NSDHL,"[""""]",109313657,"[""""]",Crocodylus porosus
NRN1L,"[""""]",109310416,"[""""]",Crocodylus porosus
NPL,"[""""]",109307195,"[""""]",Crocodylus porosus
NGLY1,"[""""]",109310759,"[""""]",Crocodylus porosus
NEU4,"[""""]",109315394,"[""""]",Crocodylus porosus
NEU3,"[""""]",109306902,"[""""]",Crocodylus porosus
NEU2,"[""""]",109315274,"[""""]",Crocodylus porosus
NDUFAB1,"[""""]",109314791,"[""""]",Crocodylus porosus
NDST4,"[""""]",109309359,"[""""]",Crocodylus porosus
NDST2,"[""""]",109324087,"[""""]",Crocodylus porosus
NDST1,"[""""]",109310168,"[""""]",Crocodylus porosus
NCAM1,"[""""]",109318089,"[""""]",Crocodylus porosus
NANS,"[""""]",109323518,"[""""]",Crocodylus porosus
NANP,"[""""]",109319891,"[""""]",Crocodylus porosus
NAGPA,"[""""]",109313532,"[""""]",Crocodylus porosus
NAGLU,"[""""]",109322443,"[""""]",Crocodylus porosus
NAGA,"[""""]",109316752,"[""""]",Crocodylus porosus
NAAA,"[""""]",109309479,"[""""]",Crocodylus porosus
MTMR8,"[""""]",109313674,"[""""]",Crocodylus porosus
MTMR7,"[""""]",109322335,"[""""]",Crocodylus porosus
MTMR6,"[""""]",109306650,"[""""]",Crocodylus porosus
MTMR4,"[""""]",109317657,"[""""]",Crocodylus porosus
MTMR3,"[""""]",109312923,"[""""]",Crocodylus porosus
MTMR2,"[""""]",109306751,"[""""]",Crocodylus porosus
MTMR14,"[""""]",109311391,"[""""]",Crocodylus porosus
MTMR1,"[""""]",109313617,"[""""]",Crocodylus porosus
MTM1,"[""""]",109313619,"[""""]",Crocodylus porosus
MSMO1,"[""""]",109309728,"[""""]",Crocodylus porosus
MSLN,"[""""]",109314799,"[""""]",Crocodylus porosus
MPPE1,"[""""]",109317230,"[""""]",Crocodylus porosus
MOGAT2,"[""""]",109306878,"[""""]",Crocodylus porosus
MOGAT1,"[""""]",109308641,"[""""]",Crocodylus porosus
MMUT,"[""""]",109311486,"[""""]",Crocodylus porosus
MMP17,"[""""]",109312743,"[""""]",Crocodylus porosus
MLYCD,"[""""]",109310364,"[""""]",Crocodylus porosus
MIOX,"[""""]",109315875,"[""""]",Crocodylus porosus
MGLL,"[""""]",109311272,"[""""]",Crocodylus porosus
MGAT5B,"[""""]",109315118,"[""""]",Crocodylus porosus
MGAT5,"[""""]",109322835,"[""""]",Crocodylus porosus
MGAT4D,"[""""]",109309624,"[""""]",Crocodylus porosus
MGAT4C,"[""""]",109315437,"[""""]",Crocodylus porosus
MGAT4B,"[""""]",109310150,"[""""]",Crocodylus porosus
MGAT4A,"[""""]",109306179,"[""""]",Crocodylus porosus
MGAT3,"[""""]",109316695,"[""""]",Crocodylus porosus
MGAT2,"[""""]",109320901,"[""""]",Crocodylus porosus
MFNG,"[""""]",109316646,"[""""]",Crocodylus porosus
MECR,"[""""]",109318418,"[""""]",Crocodylus porosus
ME3,"[""""]",109306799,"[""""]",Crocodylus porosus
ME2,"[""""]",109307726,"[""""]",Crocodylus porosus
ME1,"[""""]",109311824,"[""""]",Crocodylus porosus
MDH2,"[""""]",109316998,"[""""]",Crocodylus porosus
MDH1,"[""""]",109319553,"[""""]",Crocodylus porosus
MDGA2,"[""""]",109320727,"[""""]",Crocodylus porosus
MDGA1,"[""""]",109319081,"[""""]",Crocodylus porosus
MCFD2,"[""""]",109319635,"[""""]",Crocodylus porosus
MCEE,"[""""]",109308953,"[""""]",Crocodylus porosus
MCAT,"[""""]",109316357,"[""""]",Crocodylus porosus
MBOAT2,"[""""]",109311663,"[""""]",Crocodylus porosus
MBOAT1,"[""""]",109316004,"[""""]",Crocodylus porosus
MASP2,"[""""]",109314472,"[""""]",Crocodylus porosus
MASP1,"[""""]",109308542,"[""""]",Crocodylus porosus
MANEAL,"[""""]",109318531,"[""""]",Crocodylus porosus
MANEA,"[""""]",109311874,"[""""]",Crocodylus porosus
MANBA,"[""""]",109322232,"[""""]",Crocodylus porosus
MAN2C1,"[""""]",109308875,"[""""]",Crocodylus porosus
MAN2B2,"[""""]",109322217,"[""""]",Crocodylus porosus
MAN2A1,"[""""]",109308162,"[""""]",Crocodylus porosus
MAN1C1,"[""""]",109318409,"[""""]",Crocodylus porosus
MAN1B1,"[""""]",109313770,"[""""]",Crocodylus porosus
MAN1A2,"[""""]",109315895,"[""""]",Crocodylus porosus
MAN1A1,"[""""]",109311975,"[""""]",Crocodylus porosus
MAG,"[""""]",109319411,"[""""]",Crocodylus porosus
M6PR,"[""""]",109316231,"[""""]",Crocodylus porosus
LYPLA2,"[""""]",109318382,"[""""]",Crocodylus porosus
LYPLA1,"[""""]",109318715,"[""""]",Crocodylus porosus
LYPD6B,"[""""]",109323045,"[""""]",Crocodylus porosus
LYPD6,"[""""]",109322939,"[""""]",Crocodylus porosus
LY75,"[""""]",109322496,"[""""]",Crocodylus porosus
LTA4H,"[""""]",109316769,"[""""]",Crocodylus porosus
LSS,"[""""]",109323021,"[""""]",Crocodylus porosus
LPL,"[""""]",109323269,"[""""]",Crocodylus porosus
LPIN3,"[""""]",109313184,"[""""]",Crocodylus porosus
LPIN2,"[""""]",109317762,"[""""]",Crocodylus porosus
LPIN1,"[""""]",109311642,"[""""]",Crocodylus porosus
LPGAT1,"[""""]",109319703,"[""""]",Crocodylus porosus
LPCAT3,"[""""]",109319375,"[""""]",Crocodylus porosus
LPCAT2,"[""""]",109310504,"[""""]",Crocodylus porosus
LPCAT1,"[""""]",109313643,"[""""]",Crocodylus porosus
LOC109324423,"[""""]",109324423,"[""""]",Crocodylus porosus
LOC109324295,"[""""]",109324295,"[""""]",Crocodylus porosus
LOC109324257,"[""""]",109324257,"[""""]",Crocodylus porosus
LOC109322537,"[""""]",109322537,"[""""]",Crocodylus porosus
LOC109320931,"[""""]",109320931,"[""""]",Crocodylus porosus
LOC109320810,"[""""]",109320810,"[""""]",Crocodylus porosus
LOC109319260,"[""""]",109319260,"[""""]",Crocodylus porosus
LOC109317586,"[""""]",109317586,"[""""]",Crocodylus porosus
LOC109315963,"[""""]",109315963,"[""""]",Crocodylus porosus
LOC109315700,"[""""]",109315700,"[""""]",Crocodylus porosus
LOC109315227,"[""""]",109315227,"[""""]",Crocodylus porosus
LOC109314908,"[""""]",109314908,"[""""]",Crocodylus porosus
LOC109314786,"[""""]",109314786,"[""""]",Crocodylus porosus
LOC109314785,"[""""]",109314785,"[""""]",Crocodylus porosus
LOC109310766,"[""""]",109310766,"[""""]",Crocodylus porosus
LOC109310734,"[""""]",109310734,"[""""]",Crocodylus porosus
LOC109309434,"[""""]",109309434,"[""""]",Crocodylus porosus
LOC109309358,"[""""]",109309358,"[""""]",Crocodylus porosus
LOC109307611,"[""""]",109307611,"[""""]",Crocodylus porosus
LOC109307060,"[""""]",109307060,"[""""]",Crocodylus porosus
LMAN2L,"[""""]",109317358,"[""""]",Crocodylus porosus
LMAN2,"[""""]",109310252,"[""""]",Crocodylus porosus
