Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",107212594,"[""""]",Parus major
XYLT1,"[""""]",107210973,"[""""]",Parus major
XYLB,"[""""]",107200843,"[""""]",Parus major
XXYLT1,"[""""]",107208582,"[""""]",Parus major
XPNPEP2,"[""""]",107203669,"[""""]",Parus major
VTCN1,"[""""]",107208776,"[""""]",Parus major
VCAN,"[""""]",107198247,"[""""]",Parus major
VCAM1,"[""""]",107208318,"[""""]",Parus major
UXS1,"[""""]",107209940,"[""""]",Parus major
UST,"[""""]",107202375,"[""""]",Parus major
UGT8,"[""""]",107203102,"[""""]",Parus major
UGP2,"[""""]",107201748,"[""""]",Parus major
UGGT2,"[""""]",107204391,"[""""]",Parus major
UGGT1,"[""""]",107208880,"[""""]",Parus major
UGDH,"[""""]",107202843,"[""""]",Parus major
UGCG,"[""""]",107216091,"[""""]",Parus major
UAP1L1,"[""""]",107212037,"[""""]",Parus major
UAP1,"[""""]",107198633,"[""""]",Parus major
TUSC3,"[""""]",107203403,"[""""]",Parus major
TPST2,"[""""]",107211790,"[""""]",Parus major
TPST1,"[""""]",107212880,"[""""]",Parus major
TPI1,"[""""]",107207616,"[""""]",Parus major
TMTC4,"[""""]",107211263,"[""""]",Parus major
TMTC3,"[""""]",107204424,"[""""]",Parus major
TMTC2,"[""""]",107205015,"[""""]",Parus major
TMTC1,"[""""]",107204843,"[""""]",Parus major
TMEM199,"[""""]",107212773,"[""""]",Parus major
TMEM165,"[""""]",107202741,"[""""]",Parus major
TMED8,"[""""]",107205615,"[""""]",Parus major
TMED6,"[""""]",107209943,"[""""]",Parus major
TMED5,"[""""]",107208244,"[""""]",Parus major
TKT,"[""""]",107210278,"[""""]",Parus major
TKFC,"[""""]",107206333,"[""""]",Parus major
TIGAR,"[""""]",107204710,"[""""]",Parus major
TGDS,"[""""]",107206854,"[""""]",Parus major
TECTB,"[""""]",107206786,"[""""]",Parus major
TECTA,"[""""]",107214396,"[""""]",Parus major
TBXAS1,"[""""]",107204806,"[""""]",Parus major
TALDO1,"[""""]",107205578,"[""""]",Parus major
SYNJ2,"[""""]",107201794,"[""""]",Parus major
SYNJ1,"[""""]",107213432,"[""""]",Parus major
SUMF1,"[""""]",107210431,"[""""]",Parus major
SULF2,"[""""]",107213236,"[""""]",Parus major
SULF1,"[""""]",107200829,"[""""]",Parus major
SUCLG2,"[""""]",107210363,"[""""]",Parus major
SUCLG1,"[""""]",107203425,"[""""]",Parus major
SUCLA2,"[""""]",107204845,"[""""]",Parus major
STT3B,"[""""]",107199976,"[""""]",Parus major
STT3A,"[""""]",107214486,"[""""]",Parus major
STS,"[""""]",107204502,"[""""]",Parus major
STBD1,"[""""]",107202775,"[""""]",Parus major
ST8SIA6,"[""""]",107200659,"[""""]",Parus major
ST8SIA5,"[""""]",107198423,"[""""]",Parus major
ST8SIA4,"[""""]",107216444,"[""""]",Parus major
ST8SIA3,"[""""]",107198645,"[""""]",Parus major
ST8SIA2,"[""""]",107209091,"[""""]",Parus major
ST8SIA1,"[""""]",107204564,"[""""]",Parus major
ST6GALNAC6,"[""""]",107212212,"[""""]",Parus major
ST6GALNAC5,"[""""]",107207999,"[""""]",Parus major
ST6GALNAC4,"[""""]",107211894,"[""""]",Parus major
ST6GALNAC3,"[""""]",107208224,"[""""]",Parus major
ST6GALNAC2,"[""""]",107212603,"[""""]",Parus major
ST6GALNAC1,"[""""]",107212525,"[""""]",Parus major
ST6GAL2,"[""""]",107211419,"[""""]",Parus major
ST6GAL1,"[""""]",107208898,"[""""]",Parus major
ST3GAL6,"[""""]",107210567,"[""""]",Parus major
ST3GAL5,"[""""]",107203387,"[""""]",Parus major
ST3GAL4,"[""""]",107214423,"[""""]",Parus major
ST3GAL3,"[""""]",107208043,"[""""]",Parus major
ST3GAL2,"[""""]",107209855,"[""""]",Parus major
ST3GAL1,"[""""]",107200730,"[""""]",Parus major
SRGN,"[""""]",107206880,"[""""]",Parus major
SRD5A3,"[""""]",107202960,"[""""]",Parus major
SRD5A2,"[""""]",107201346,"[""""]",Parus major
SRD5A1,"[""""]",107200161,"[""""]",Parus major
SQLE,"[""""]",107200846,"[""""]",Parus major
SPTSSB,"[""""]",107208537,"[""""]",Parus major
SPTSSA,"[""""]",107206460,"[""""]",Parus major
SPTLC3,"[""""]",107202516,"[""""]",Parus major
SPTLC2,"[""""]",107205907,"[""""]",Parus major
SPTLC1,"[""""]",107198205,"[""""]",Parus major
SPHK1,"[""""]",107212638,"[""""]",Parus major
SPAM1,"[""""]",107204979,"[""""]",Parus major
SORD,"[""""]",107209556,"[""""]",Parus major
SOAT1,"[""""]",107208206,"[""""]",Parus major
SMPDL3B,"[""""]",107214279,"[""""]",Parus major
SMPDL3A,"[""""]",107202222,"[""""]",Parus major
SMPD4,"[""""]",107211627,"[""""]",Parus major
SMPD3,"[""""]",107209752,"[""""]",Parus major
SMPD2,"[""""]",107214800,"[""""]",Parus major
SMPD1,"[""""]",107198374,"[""""]",Parus major
SMC3,"[""""]",107206973,"[""""]",Parus major
SLC5A1,"[""""]",107211671,"[""""]",Parus major
SLC3A1,"[""""]",107201700,"[""""]",Parus major
SLC39A8,"[""""]",107203510,"[""""]",Parus major
SLC37A4,"[""""]",107214367,"[""""]",Parus major
SLC35G2,"[""""]",107208910,"[""""]",Parus major
SLC35G1,"[""""]",107206566,"[""""]",Parus major
SLC35F5,"[""""]",107207664,"[""""]",Parus major
SLC35F4,"[""""]",107206461,"[""""]",Parus major
SLC35F3,"[""""]",107201612,"[""""]",Parus major
SLC35F1,"[""""]",107202139,"[""""]",Parus major
SLC35E4,"[""""]",107211887,"[""""]",Parus major
SLC35E3,"[""""]",107204721,"[""""]",Parus major
SLC35D3,"[""""]",107201177,"[""""]",Parus major
SLC35D2,"[""""]",107216445,"[""""]",Parus major
SLC35D1,"[""""]",107208275,"[""""]",Parus major
SLC35C2,"[""""]",107213456,"[""""]",Parus major
SLC35C1,"[""""]",107206085,"[""""]",Parus major
SLC35B4,"[""""]",107205141,"[""""]",Parus major
SLC35B3,"[""""]",107200546,"[""""]",Parus major
SLC35B2,"[""""]",107201251,"[""""]",Parus major
SLC35B1,"[""""]",107198671,"[""""]",Parus major
SLC35A5,"[""""]",107208834,"[""""]",Parus major
SLC35A4,"[""""]",107210615,"[""""]",Parus major
SLC35A3,"[""""]",107208062,"[""""]",Parus major
SLC35A2,"[""""]",107198885,"[""""]",Parus major
SLC35A1,"[""""]",107201483,"[""""]",Parus major
SLC33A1,"[""""]",107209004,"[""""]",Parus major
SLC2A2,"[""""]",107208774,"[""""]",Parus major
SLC2A12,"[""""]",107202532,"[""""]",Parus major
SLC2A10,"[""""]",107213069,"[""""]",Parus major
SLC26A2,"[""""]",107210736,"[""""]",Parus major
SLC17A5,"[""""]",107201486,"[""""]",Parus major
SIGLEC15,"[""""]",107216023,"[""""]",Parus major
SIGLEC1,"[""""]",107202761,"[""""]",Parus major
SI,"[""""]",107208530,"[""""]",Parus major
SHMT2,"[""""]",107198611,"[""""]",Parus major
SHMT1,"[""""]",107211103,"[""""]",Parus major
SGSH,"[""""]",107212385,"[""""]",Parus major
SGPP2,"[""""]",107209013,"[""""]",Parus major
SGPP1,"[""""]",107206227,"[""""]",Parus major
SGPL1,"[""""]",107207015,"[""""]",Parus major
SGMS2,"[""""]",107203429,"[""""]",Parus major
SGMS1,"[""""]",107206882,"[""""]",Parus major
SFTPC,"[""""]",107213825,"[""""]",Parus major
SEMA7A,"[""""]",107209150,"[""""]",Parus major
SELENOI,"[""""]",107199083,"[""""]",Parus major
SDHD,"[""""]",107214401,"[""""]",Parus major
SDHB,"[""""]",107213507,"[""""]",Parus major
SDHA,"[""""]",107200805,"[""""]",Parus major
SDCBP2,"[""""]",107213128,"[""""]",Parus major
SDC4,"[""""]",107213356,"[""""]",Parus major
SDC3,"[""""]",107214248,"[""""]",Parus major
SDC2,"[""""]",107200172,"[""""]",Parus major
SDC1,"[""""]",107201299,"[""""]",Parus major
SCP2,"[""""]",107208151,"[""""]",Parus major
SCD5,"[""""]",107203089,"[""""]",Parus major
SCD,"[""""]",107207092,"[""""]",Parus major
SC5D,"[""""]",107214298,"[""""]",Parus major
SACM1L,"[""""]",107200643,"[""""]",Parus major
RXYLT1,"[""""]",107205102,"[""""]",Parus major
RTN4RL2,"[""""]",107205334,"[""""]",Parus major
RTN4RL1,"[""""]",107213030,"[""""]",Parus major
RTN4R,"[""""]",107211823,"[""""]",Parus major
RPN2,"[""""]",107213393,"[""""]",Parus major
RPN1,"[""""]",107210470,"[""""]",Parus major
RPIA,"[""""]",107203368,"[""""]",Parus major
RPE,"[""""]",107207424,"[""""]",Parus major
RGMB,"[""""]",107215993,"[""""]",Parus major
RGMA,"[""""]",107209591,"[""""]",Parus major
RFT1,"[""""]",107210422,"[""""]",Parus major
RFNG,"[""""]",107212318,"[""""]",Parus major
RECK,"[""""]",107200485,"[""""]",Parus major
RBKS,"[""""]",107201458,"[""""]",Parus major
PYGL,"[""""]",107206328,"[""""]",Parus major
PXYLP1,"[""""]",107208971,"[""""]",Parus major
PTGS2,"[""""]",107208209,"[""""]",Parus major
PTGS1,"[""""]",107211923,"[""""]",Parus major
PTGES3,"[""""]",107198604,"[""""]",Parus major
PTGES2,"[""""]",107212232,"[""""]",Parus major
PTGES,"[""""]",107212071,"[""""]",Parus major
PTGDS,"[""""]",107212132,"[""""]",Parus major
PTEN,"[""""]",107206954,"[""""]",Parus major
PTDSS2,"[""""]",107205772,"[""""]",Parus major
PTDSS1,"[""""]",107200597,"[""""]",Parus major
PSAP,"[""""]",107206980,"[""""]",Parus major
PRPS2,"[""""]",107207782,"[""""]",Parus major
PRPS1,"[""""]",107203774,"[""""]",Parus major
PRNP,"[""""]",107213897,"[""""]",Parus major
PRKAA2,"[""""]",107208272,"[""""]",Parus major
PPT1,"[""""]",107214159,"[""""]",Parus major
PPP1R3D,"[""""]",107213265,"[""""]",Parus major
PPP1R3C,"[""""]",107207109,"[""""]",Parus major
PPP1R3B,"[""""]",107203617,"[""""]",Parus major
PPP1R3A,"[""""]",107205208,"[""""]",Parus major
POMT2,"[""""]",107205785,"[""""]",Parus major
POMT1,"[""""]",107211976,"[""""]",Parus major
POMK,"[""""]",107202634,"[""""]",Parus major
POMGNT2,"[""""]",107201055,"[""""]",Parus major
POMGNT1,"[""""]",107208312,"[""""]",Parus major
POGLUT1,"[""""]",107212428,"[""""]",Parus major
POFUT2,"[""""]",107207268,"[""""]",Parus major
POFUT1,"[""""]",107213290,"[""""]",Parus major
PNPLA7,"[""""]",107212016,"[""""]",Parus major
PNPLA2,"[""""]",107205543,"[""""]",Parus major
PMM2,"[""""]",107211093,"[""""]",Parus major
PMM1,"[""""]",107204583,"[""""]",Parus major
PLPP5,"[""""]",107213855,"[""""]",Parus major
PLPP4,"[""""]",107207089,"[""""]",Parus major
PLPP3,"[""""]",107207902,"[""""]",Parus major
PLPP2,"[""""]",107215342,"[""""]",Parus major
PLPP1,"[""""]",107216077,"[""""]",Parus major
PLEKHA8,"[""""]",107200424,"[""""]",Parus major
PLD4,"[""""]",107206462,"[""""]",Parus major
PLD1,"[""""]",107208899,"[""""]",Parus major
PLCH2,"[""""]",107213640,"[""""]",Parus major
PLCH1,"[""""]",107208824,"[""""]",Parus major
PLCG2,"[""""]",107209788,"[""""]",Parus major
PLCG1,"[""""]",107213300,"[""""]",Parus major
PLCE1,"[""""]",107206711,"[""""]",Parus major
PLCD4,"[""""]",107207601,"[""""]",Parus major
PLCD3,"[""""]",107215288,"[""""]",Parus major
PLCD1,"[""""]",107200537,"[""""]",Parus major
PLCB4,"[""""]",107201331,"[""""]",Parus major
PLCB2,"[""""]",107205812,"[""""]",Parus major
PLCB1,"[""""]",107201330,"[""""]",Parus major
PLB1,"[""""]",107202552,"[""""]",Parus major
PLA2R1,"[""""]",107207695,"[""""]",Parus major
PLA2G7,"[""""]",107201585,"[""""]",Parus major
PLA2G6,"[""""]",107205116,"[""""]",Parus major
PLA2G4F,"[""""]",107206358,"[""""]",Parus major
PLA2G4A,"[""""]",107208208,"[""""]",Parus major
PLA2G3,"[""""]",107211480,"[""""]",Parus major
PLA2G1B,"[""""]",107211725,"[""""]",Parus major
PLA2G15,"[""""]",107209753,"[""""]",Parus major
PLA2G12B,"[""""]",107206685,"[""""]",Parus major
PLA2G12A,"[""""]",107203613,"[""""]",Parus major
PKM,"[""""]",107209380,"[""""]",Parus major
PKD2,"[""""]",107203214,"[""""]",Parus major
PKD1L2,"[""""]",107209838,"[""""]",Parus major
PKD1,"[""""]",107210986,"[""""]",Parus major
PISD,"[""""]",107211555,"[""""]",Parus major
PIP5K1C,"[""""]",107215403,"[""""]",Parus major
PIP5K1B,"[""""]",107216369,"[""""]",Parus major
PIP4K2B,"[""""]",107198819,"[""""]",Parus major
PIP4K2A,"[""""]",107198289,"[""""]",Parus major
PIKFYVE,"[""""]",107207464,"[""""]",Parus major
PIK3CG,"[""""]",107204901,"[""""]",Parus major
PIK3CD,"[""""]",107213667,"[""""]",Parus major
PIK3CB,"[""""]",107208852,"[""""]",Parus major
PIK3CA,"[""""]",107208827,"[""""]",Parus major
PIK3C3,"[""""]",107216245,"[""""]",Parus major
PIK3C2G,"[""""]",107205187,"[""""]",Parus major
PIK3C2B,"[""""]",107214772,"[""""]",Parus major
PIK3C2A,"[""""]",107205946,"[""""]",Parus major
PIGZ,"[""""]",107208539,"[""""]",Parus major
PIGY,"[""""]",107203467,"[""""]",Parus major
PIGX,"[""""]",107208515,"[""""]",Parus major
PIGW,"[""""]",107212877,"[""""]",Parus major
PIGV,"[""""]",107213994,"[""""]",Parus major
PIGU,"[""""]",107213409,"[""""]",Parus major
PIGT,"[""""]",107213276,"[""""]",Parus major
PIGS,"[""""]",107213008,"[""""]",Parus major
PIGQ,"[""""]",107211177,"[""""]",Parus major
PIGP,"[""""]",107213235,"[""""]",Parus major
PIGO,"[""""]",107216103,"[""""]",Parus major
PIGN,"[""""]",107200238,"[""""]",Parus major
PIGM,"[""""]",107202592,"[""""]",Parus major
PIGL,"[""""]",107212778,"[""""]",Parus major
PIGK,"[""""]",107207998,"[""""]",Parus major
PIGH,"[""""]",107206027,"[""""]",Parus major
PIGG,"[""""]",107216308,"[""""]",Parus major
PIGF,"[""""]",107201659,"[""""]",Parus major
PIGC,"[""""]",107208130,"[""""]",Parus major
PIGB,"[""""]",107209404,"[""""]",Parus major
PIGA,"[""""]",107212111,"[""""]",Parus major
PI4KA,"[""""]",107211581,"[""""]",Parus major
PI4K2B,"[""""]",107202970,"[""""]",Parus major
PI4K2A,"[""""]",107206695,"[""""]",Parus major
PHOSPHO1,"[""""]",107198660,"[""""]",Parus major
PGS1,"[""""]",107212494,"[""""]",Parus major
PGP,"[""""]",107210927,"[""""]",Parus major
PGM5,"[""""]",107198185,"[""""]",Parus major
PGM3,"[""""]",107201693,"[""""]",Parus major
PGM2L1,"[""""]",107214214,"[""""]",Parus major
PGM2,"[""""]",107203016,"[""""]",Parus major
PGM1,"[""""]",107208365,"[""""]",Parus major
PGK1,"[""""]",107203840,"[""""]",Parus major
PGGHG,"[""""]",107205256,"[""""]",Parus major
PGD,"[""""]",107213662,"[""""]",Parus major
PGAP2,"[""""]",107199765,"[""""]",Parus major
PGAP1,"[""""]",107207380,"[""""]",Parus major
PGAM1,"[""""]",107206699,"[""""]",Parus major
PFKP,"[""""]",107200057,"[""""]",Parus major
PFKM,"[""""]",107198736,"[""""]",Parus major
PFKL,"[""""]",107209064,"[""""]",Parus major
PFKFB3,"[""""]",107204844,"[""""]",Parus major
PFKFB2,"[""""]",107214869,"[""""]",Parus major
PEMT,"[""""]",107211297,"[""""]",Parus major
PDIA3,"[""""]",107209560,"[""""]",Parus major
PDHX,"[""""]",107205796,"[""""]",Parus major
PDHB,"[""""]",107210346,"[""""]",Parus major
PDHA1,"[""""]",107207275,"[""""]",Parus major
PCYT2,"[""""]",107212420,"[""""]",Parus major
PCYT1B,"[""""]",107204024,"[""""]",Parus major
PCYT1A,"[""""]",107208651,"[""""]",Parus major
PCK1,"[""""]",107213302,"[""""]",Parus major
PCCB,"[""""]",107208737,"[""""]",Parus major
PCCA,"[""""]",107205962,"[""""]",Parus major
PAPSS2,"[""""]",107207094,"[""""]",Parus major
PAPSS1,"[""""]",107203349,"[""""]",Parus major
PAFAH2,"[""""]",107214236,"[""""]",Parus major
PAFAH1B2,"[""""]",107214390,"[""""]",Parus major
PAFAH1B1,"[""""]",107212823,"[""""]",Parus major
OXSM,"[""""]",107213967,"[""""]",Parus major
OXCT1,"[""""]",107216113,"[""""]",Parus major
OTOA,"[""""]",107211249,"[""""]",Parus major
ORMDL1,"[""""]",107207812,"[""""]",Parus major
OPCML,"[""""]",107214437,"[""""]",Parus major
OLAH,"[""""]",107198685,"[""""]",Parus major
OGT,"[""""]",107203795,"[""""]",Parus major
OGDHL,"[""""]",107207047,"[""""]",Parus major
OGDH,"[""""]",107213919,"[""""]",Parus major
OCRL,"[""""]",107204051,"[""""]",Parus major
NYX,"[""""]",107211290,"[""""]",Parus major
NTNG1,"[""""]",107208219,"[""""]",Parus major
NT5M,"[""""]",107211407,"[""""]",Parus major
NT5E,"[""""]",107201804,"[""""]",Parus major
NSDHL,"[""""]",107204042,"[""""]",Parus major
NRN1L,"[""""]",107209712,"[""""]",Parus major
NPL,"[""""]",107207932,"[""""]",Parus major
NGLY1,"[""""]",107200257,"[""""]",Parus major
NEU4,"[""""]",107208557,"[""""]",Parus major
NEU3,"[""""]",107214709,"[""""]",Parus major
NEU2,"[""""]",107208647,"[""""]",Parus major
NDUFAB1,"[""""]",107210933,"[""""]",Parus major
NDST2,"[""""]",107206751,"[""""]",Parus major
NDST1,"[""""]",107210841,"[""""]",Parus major
NCAN,"[""""]",107198793,"[""""]",Parus major
NCAM1,"[""""]",107214414,"[""""]",Parus major
NANS,"[""""]",107198262,"[""""]",Parus major
NANP,"[""""]",107201739,"[""""]",Parus major
NAGPA,"[""""]",107210961,"[""""]",Parus major
NAGLU,"[""""]",107215088,"[""""]",Parus major
NAGA,"[""""]",107204588,"[""""]",Parus major
NAAA,"[""""]",107202776,"[""""]",Parus major
MTMR8,"[""""]",107203999,"[""""]",Parus major
MTMR7,"[""""]",107203105,"[""""]",Parus major
MTMR6,"[""""]",107208489,"[""""]",Parus major
MTMR4,"[""""]",107212904,"[""""]",Parus major
MTMR3,"[""""]",107211658,"[""""]",Parus major
MTMR2,"[""""]",107203305,"[""""]",Parus major
MTMR14,"[""""]",107210220,"[""""]",Parus major
MTMR1,"[""""]",107203728,"[""""]",Parus major
MTM1,"[""""]",107203729,"[""""]",Parus major
MSMO1,"[""""]",107203507,"[""""]",Parus major
MPPE1,"[""""]",107199750,"[""""]",Parus major
MPI,"[""""]",107209158,"[""""]",Parus major
MOGS,"[""""]",107203112,"[""""]",Parus major
MOGAT2,"[""""]",107206366,"[""""]",Parus major
MOGAT1,"[""""]",107208886,"[""""]",Parus major
MMUT,"[""""]",107201755,"[""""]",Parus major
MMP17,"[""""]",107211865,"[""""]",Parus major
MLYCD,"[""""]",107210001,"[""""]",Parus major
MINPP1,"[""""]",107207068,"[""""]",Parus major
MGLL,"[""""]",107210323,"[""""]",Parus major
MGAT5B,"[""""]",107212588,"[""""]",Parus major
MGAT5,"[""""]",107207494,"[""""]",Parus major
MGAT4D,"[""""]",107203458,"[""""]",Parus major
MGAT4C,"[""""]",107205204,"[""""]",Parus major
MGAT4B,"[""""]",107210695,"[""""]",Parus major
MGAT4A,"[""""]",107202874,"[""""]",Parus major
MGAT3,"[""""]",107205069,"[""""]",Parus major
MGAT2,"[""""]",107206212,"[""""]",Parus major
MGAT1,"[""""]",107199580,"[""""]",Parus major
MFNG,"[""""]",107205151,"[""""]",Parus major
MELTF,"[""""]",107208783,"[""""]",Parus major
MECR,"[""""]",107214176,"[""""]",Parus major
ME3,"[""""]",107209714,"[""""]",Parus major
ME2,"[""""]",107198236,"[""""]",Parus major
ME1,"[""""]",107201768,"[""""]",Parus major
MDH2,"[""""]",107212730,"[""""]",Parus major
MDH1,"[""""]",107202297,"[""""]",Parus major
MDGA2,"[""""]",107205392,"[""""]",Parus major
MDGA1,"[""""]",107202220,"[""""]",Parus major
MCFD2,"[""""]",107201318,"[""""]",Parus major
MCEE,"[""""]",107209296,"[""""]",Parus major
MCAT,"[""""]",107204586,"[""""]",Parus major
MBOAT2,"[""""]",107202215,"[""""]",Parus major
MBOAT1,"[""""]",107200895,"[""""]",Parus major
MASP2,"[""""]",107213694,"[""""]",Parus major
MASP1,"[""""]",107209043,"[""""]",Parus major
MANEA,"[""""]",107201796,"[""""]",Parus major
MANBA,"[""""]",107202926,"[""""]",Parus major
MAN2C1,"[""""]",107209149,"[""""]",Parus major
MAN2B2,"[""""]",107203356,"[""""]",Parus major
MAN2A2,"[""""]",107209587,"[""""]",Parus major
MAN2A1,"[""""]",107216400,"[""""]",Parus major
MAN1A2,"[""""]",107208361,"[""""]",Parus major
MAN1A1,"[""""]",107201780,"[""""]",Parus major
M6PR,"[""""]",107200715,"[""""]",Parus major
LYPLA2,"[""""]",107214263,"[""""]",Parus major
LYPLA1,"[""""]",107200732,"[""""]",Parus major
LYPD6B,"[""""]",107207281,"[""""]",Parus major
LYPD6,"[""""]",107207742,"[""""]",Parus major
LY75,"[""""]",107207242,"[""""]",Parus major
LTA4H,"[""""]",107205112,"[""""]",Parus major
LSS,"[""""]",107207178,"[""""]",Parus major
LPL,"[""""]",107216453,"[""""]",Parus major
LPIN2,"[""""]",107199837,"[""""]",Parus major
LPIN1,"[""""]",107201985,"[""""]",Parus major
LPGAT1,"[""""]",107201894,"[""""]",Parus major
LPCAT3,"[""""]",107207104,"[""""]",Parus major
LPCAT2,"[""""]",107209745,"[""""]",Parus major
LPCAT1,"[""""]",107200159,"[""""]",Parus major
LOC107215091,"[""""]",107215091,"[""""]",Parus major
LOC107214888,"[""""]",107214888,"[""""]",Parus major
LOC107212820,"[""""]",107212820,"[""""]",Parus major
LOC107212609,"[""""]",107212609,"[""""]",Parus major
LOC107212441,"[""""]",107212441,"[""""]",Parus major
LOC107210994,"[""""]",107210994,"[""""]",Parus major
LOC107209882,"[""""]",107209882,"[""""]",Parus major
LOC107209779,"[""""]",107209779,"[""""]",Parus major
LOC107208578,"[""""]",107208578,"[""""]",Parus major
LOC107207265,"[""""]",107207265,"[""""]",Parus major
LOC107206970,"[""""]",107206970,"[""""]",Parus major
LOC107206597,"[""""]",107206597,"[""""]",Parus major
LOC107206289,"[""""]",107206289,"[""""]",Parus major
LOC107206030,"[""""]",107206030,"[""""]",Parus major
LOC107205156,"[""""]",107205156,"[""""]",Parus major
LOC107204775,"[""""]",107204775,"[""""]",Parus major
LOC107204192,"[""""]",107204192,"[""""]",Parus major
LOC107203702,"[""""]",107203702,"[""""]",Parus major
LOC107203505,"[""""]",107203505,"[""""]",Parus major
LOC107203289,"[""""]",107203289,"[""""]",Parus major
LOC107203168,"[""""]",107203168,"[""""]",Parus major
LOC107199204,"[""""]",107199204,"[""""]",Parus major
LMAN2,"[""""]",107210522,"[""""]",Parus major
LMAN1,"[""""]",107198655,"[""""]",Parus major
LIPG,"[""""]",107198388,"[""""]",Parus major
LIPC,"[""""]",107209235,"[""""]",Parus major
LGALS8,"[""""]",107201925,"[""""]",Parus major
LGALS3,"[""""]",107205301,"[""""]",Parus major
LGALS2,"[""""]",107204794,"[""""]",Parus major
LGALS1,"[""""]",107204128,"[""""]",Parus major
LFNG,"[""""]",107211349,"[""""]",Parus major
LDHD,"[""""]",107209876,"[""""]",Parus major
LDHB,"[""""]",107205042,"[""""]",Parus major
LCTL,"[""""]",107209131,"[""""]",Parus major
LCT,"[""""]",107207677,"[""""]",Parus major
LCLAT1,"[""""]",107202241,"[""""]",Parus major
LCAT,"[""""]",107209690,"[""""]",Parus major
LAYN,"[""""]",107214355,"[""""]",Parus major
LARGE2,"[""""]",107206293,"[""""]",Parus major
LARGE1,"[""""]",107204694,"[""""]",Parus major
L2HGDH,"[""""]",107206240,"[""""]",Parus major
KLB,"[""""]",107202841,"[""""]",Parus major
KL,"[""""]",107202401,"[""""]",Parus major
KHK,"[""""]",107198696,"[""""]",Parus major
KDSR,"[""""]",107200775,"[""""]",Parus major
ITPKB,"[""""]",107202360,"[""""]",Parus major
ITPKA,"[""""]",107205795,"[""""]",Parus major
ITPK1,"[""""]",107205493,"[""""]",Parus major
ISYNA1,"[""""]",107215388,"[""""]",Parus major
IPPK,"[""""]",107210141,"[""""]",Parus major
IPMK,"[""""]",107215911,"[""""]",Parus major
INPPL1,"[""""]",107212504,"[""""]",Parus major
INPP5K,"[""""]",107212795,"[""""]",Parus major
INPP5J,"[""""]",107211796,"[""""]",Parus major
INPP5F,"[""""]",107206901,"[""""]",Parus major
INPP5E,"[""""]",107212181,"[""""]",Parus major
INPP5D,"[""""]",107208645,"[""""]",Parus major
INPP5B,"[""""]",107214255,"[""""]",Parus major
INPP5A,"[""""]",107206908,"[""""]",Parus major
INPP4B,"[""""]",107203153,"[""""]",Parus major
INPP4A,"[""""]",107202431,"[""""]",Parus major
IMPA2,"[""""]",107199751,"[""""]",Parus major
IMPA1,"[""""]",107200882,"[""""]",Parus major
IGF2R,"[""""]",107202068,"[""""]",Parus major
IDUA,"[""""]",107216336,"[""""]",Parus major
IDS,"[""""]",107204060,"[""""]",Parus major
IDNK,"[""""]",107198509,"[""""]",Parus major
IDH3G,"[""""]",107199464,"[""""]",Parus major
IDH3A,"[""""]",107209223,"[""""]",Parus major
IDH2,"[""""]",107209303,"[""""]",Parus major
IDH1,"[""""]",107207599,"[""""]",Parus major
HYI,"[""""]",107208183,"[""""]",Parus major
HYAL2,"[""""]",107210441,"[""""]",Parus major
HYAL1,"[""""]",107210442,"[""""]",Parus major
HTD2,"[""""]",117243655,"[""""]",Parus major
HSD17B7,"[""""]",107198613,"[""""]",Parus major
HSD17B4,"[""""]",107216347,"[""""]",Parus major
HSD17B3,"[""""]",107215831,"[""""]",Parus major
HSD17B2,"[""""]",107209789,"[""""]",Parus major
HSD17B12,"[""""]",107206004,"[""""]",Parus major
HSD17B1,"[""""]",107215156,"[""""]",Parus major
HSD11B2,"[""""]",107209832,"[""""]",Parus major
HS6ST3,"[""""]",107209656,"[""""]",Parus major
HS6ST2,"[""""]",107204078,"[""""]",Parus major
HS6ST1,"[""""]",107208810,"[""""]",Parus major
HS3ST6,"[""""]",107210985,"[""""]",Parus major
HS3ST5,"[""""]",107202537,"[""""]",Parus major
HS3ST2,"[""""]",107210993,"[""""]",Parus major
HS3ST1,"[""""]",107203500,"[""""]",Parus major
HS2ST1,"[""""]",107208117,"[""""]",Parus major
HPSE2,"[""""]",107206892,"[""""]",Parus major
HPSE,"[""""]",107203573,"[""""]",Parus major
HPGDS,"[""""]",107203035,"[""""]",Parus major
HOGA1,"[""""]",107206698,"[""""]",Parus major
HMMR,"[""""]",107210743,"[""""]",Parus major
HMGCS2,"[""""]",107208480,"[""""]",Parus major
HMGCS1,"[""""]",107198226,"[""""]",Parus major
HMGCLL1,"[""""]",107202138,"[""""]",Parus major
HMGCL,"[""""]",107214205,"[""""]",Parus major
HK3,"[""""]",107210802,"[""""]",Parus major
HJV,"[""""]",107214676,"[""""]",Parus major
HIBCH,"[""""]",107207317,"[""""]",Parus major
HGSNAT,"[""""]",107203298,"[""""]",Parus major
HEXD,"[""""]",107212460,"[""""]",Parus major
HEXB,"[""""]",107215894,"[""""]",Parus major
HEXA,"[""""]",107209577,"[""""]",Parus major
HAS3,"[""""]",107209621,"[""""]",Parus major
HAS2,"[""""]",107200974,"[""""]",Parus major
HAO2,"[""""]",107211490,"[""""]",Parus major
