Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HAS1,"[""""]",100126662,"[""""]",Papio anubis
LPL,"[""""]",100126663,"[""""]",Papio anubis
LCAT,"[""""]",100126664,"[""""]",Papio anubis
OVGP1,"[""""]",100126696,"[""""]",Papio anubis
UGT1A4,"[""""]",100126698,"[""""]",Papio anubis
UGT1A5A,"[""""]",100126700,"[""""]",Papio anubis
UGT1A1,"[""""]",100126701,"[""""]",Papio anubis
UGT1A6,"[""""]",100126702,"[""""]",Papio anubis
UGT1A9,"[""""]",100126703,"[""""]",Papio anubis
UGT1A7,"[""""]",100126705,"[""""]",Papio anubis
SELL,"[""""]",100126706,"[""""]",Papio anubis
FADS1,"[""""]",100126707,"[""""]",Papio anubis
AMACR,"[""""]",100126715,"[""""]",Papio anubis
KLRC1,"[""""]",100126720,"[""""]",Papio anubis
GAPDH,"[""""]",100126722,"[""""]",Papio anubis
LYZ,"[""""]",100126730,"[""""]",Papio anubis
KLRK1,"[""""]",100126736,"[""""]",Papio anubis
FADS2,"[""""]",100126749,"[""""]",Papio anubis
SCD,"[""""]",100126751,"[""""]",Papio anubis
HAS3,"[""""]",100126755,"[""""]",Papio anubis
UGT1A5B,"[""""]",100126761,"[""""]",Papio anubis
UGT1A10B,"[""""]",100126762,"[""""]",Papio anubis
PISD,"[""""]",100135461,"[""""]",Papio anubis
SLC5A1,"[""""]",100137235,"[""""]",Papio anubis
RENBP,"[""""]",100137256,"[""""]",Papio anubis
TKTL1,"[""""]",100137261,"[""""]",Papio anubis
ATP6AP1,"[""""]",100137266,"[""""]",Papio anubis
MBOAT7,"[""""]",100137340,"[""""]",Papio anubis
ENPP1,"[""""]",100137399,"[""""]",Papio anubis
SLC17A5,"[""""]",100137408,"[""""]",Papio anubis
PIP5K1A,"[""""]",100137415,"[""""]",Papio anubis
PI4KB,"[""""]",100137418,"[""""]",Papio anubis
PDIA3,"[""""]",100137432,"[""""]",Papio anubis
EXT1,"[""""]",100137439,"[""""]",Papio anubis
DOLK,"[""""]",100137448,"[""""]",Papio anubis
DOLPP1,"[""""]",100137451,"[""""]",Papio anubis
PYGM,"[""""]",100137469,"[""""]",Papio anubis
CHPF,"[""""]",100137489,"[""""]",Papio anubis
SDC4,"[""""]",100137516,"[""""]",Papio anubis
PIGT,"[""""]",100137517,"[""""]",Papio anubis
ACSL6,"[""""]",100137537,"[""""]",Papio anubis
SYNJ1,"[""""]",100137543,"[""""]",Papio anubis
L1CAM,"[""""]",100137550,"[""""]",Papio anubis
GMPPA,"[""""]",100137607,"[""""]",Papio anubis
LRTOMT,"[""""]",100191009,"[""""]",Papio anubis
LGALS1,"[""""]",100196938,"[""""]",Papio anubis
UGT2B39,"[""""]",100337517,"[""""]",Papio anubis
UGT2B42,"[""""]",100337521,"[""""]",Papio anubis
UGT2B15,"[""""]",100337522,"[""""]",Papio anubis
UGT2B44,"[""""]",100337523,"[""""]",Papio anubis
UGT2B45,"[""""]",100337524,"[""""]",Papio anubis
ANXA9,"[""""]",100997033,"[""""]",Papio anubis
EHHADH,"[""""]",100997048,"[""""]",Papio anubis
CYP3A7,"[""""]",100997059,"[""""]",Papio anubis
PIGS,"[""""]",100997066,"[""""]",Papio anubis
CHST4,"[""""]",100997099,"[""""]",Papio anubis
RPN2,"[""""]",100997143,"[""""]",Papio anubis
FMOD,"[""""]",100997162,"[""""]",Papio anubis
PXYLP1,"[""""]",100997174,"[""""]",Papio anubis
ITPKA,"[""""]",100997232,"[""""]",Papio anubis
PIGH,"[""""]",100997244,"[""""]",Papio anubis
PIP4K2A,"[""""]",100997256,"[""""]",Papio anubis
ART1,"[""""]",100997296,"[""""]",Papio anubis
PRSS8,"[""""]",100997345,"[""""]",Papio anubis
CYP24A1,"[""""]",100997369,"[""""]",Papio anubis
SLC2A5,"[""""]",100997378,"[""""]",Papio anubis
GPD1L,"[""""]",100997413,"[""""]",Papio anubis
CYP3A5,"[""""]",100997418,"[""""]",Papio anubis
MGAT5B,"[""""]",100997432,"[""""]",Papio anubis
MANBA,"[""""]",100997443,"[""""]",Papio anubis
ANXA5,"[""""]",100997444,"[""""]",Papio anubis
ITPKC,"[""""]",100997445,"[""""]",Papio anubis
GALC,"[""""]",100997466,"[""""]",Papio anubis
RPN1,"[""""]",100997499,"[""""]",Papio anubis
SMPDL3A,"[""""]",100997547,"[""""]",Papio anubis
GYG2,"[""""]",100997570,"[""""]",Papio anubis
MGAT2,"[""""]",100997580,"[""""]",Papio anubis
TMTC4,"[""""]",100997669,"[""""]",Papio anubis
GALNT7,"[""""]",100997679,"[""""]",Papio anubis
ACSBG1,"[""""]",100997695,"[""""]",Papio anubis
ACSS3,"[""""]",100997725,"[""""]",Papio anubis
LGALS12,"[""""]",100997752,"[""""]",Papio anubis
GALNT17,"[""""]",100997771,"[""""]",Papio anubis
CYP19A1,"[""""]",100997810,"[""""]",Papio anubis
INPP5F,"[""""]",100997839,"[""""]",Papio anubis
CD177,"[""""]",100997913,"[""""]",Papio anubis
PGP,"[""""]",100997918,"[""""]",Papio anubis
PGGHG,"[""""]",100997983,"[""""]",Papio anubis
GLDC,"[""""]",100998004,"[""""]",Papio anubis
B3GALT5,"[""""]",100998114,"[""""]",Papio anubis
ST6GALNAC1,"[""""]",100998137,"[""""]",Papio anubis
LGALS3,"[""""]",100998171,"[""""]",Papio anubis
FCN3,"[""""]",100998207,"[""""]",Papio anubis
GALNT13,"[""""]",100998208,"[""""]",Papio anubis
UGT3A2,"[""""]",100998274,"[""""]",Papio anubis
SEMA7A,"[""""]",100998286,"[""""]",Papio anubis
CHI3L2,"[""""]",100998320,"[""""]",Papio anubis
ALDH1B1,"[""""]",100998352,"[""""]",Papio anubis
ALDOC,"[""""]",100998360,"[""""]",Papio anubis
ACSBG2,"[""""]",100998373,"[""""]",Papio anubis
IDH3A,"[""""]",100998400,"[""""]",Papio anubis
TPI1,"[""""]",100998431,"[""""]",Papio anubis
PIK3C2G,"[""""]",100998432,"[""""]",Papio anubis
SOAT1,"[""""]",100998458,"[""""]",Papio anubis
PIGO,"[""""]",100998475,"[""""]",Papio anubis
ACO1,"[""""]",100998477,"[""""]",Papio anubis
DPEP3,"[""""]",100998503,"[""""]",Papio anubis
SRGN,"[""""]",100998533,"[""""]",Papio anubis
CDIPT,"[""""]",100998630,"[""""]",Papio anubis
NAGK,"[""""]",100998664,"[""""]",Papio anubis
ARSH,"[""""]",100998730,"[""""]",Papio anubis
PTDSS1,"[""""]",100998755,"[""""]",Papio anubis
PLCB1,"[""""]",100998763,"[""""]",Papio anubis
H6PD,"[""""]",100998776,"[""""]",Papio anubis
GPC5,"[""""]",100998829,"[""""]",Papio anubis
UGT3A1,"[""""]",100998842,"[""""]",Papio anubis
PNPLA3,"[""""]",100998885,"[""""]",Papio anubis
PKD1,"[""""]",100998961,"[""""]",Papio anubis
PYGB,"[""""]",100998992,"[""""]",Papio anubis
PLCZ1,"[""""]",100998995,"[""""]",Papio anubis
CHST13,"[""""]",100999027,"[""""]",Papio anubis
CACNA2D3,"[""""]",100999030,"[""""]",Papio anubis
ACER2,"[""""]",100999041,"[""""]",Papio anubis
ELOVL6,"[""""]",100999068,"[""""]",Papio anubis
ARSF,"[""""]",100999082,"[""""]",Papio anubis
LOC100999086,"[""""]",100999086,"[""""]",Papio anubis
PLCB4,"[""""]",100999120,"[""""]",Papio anubis
UST,"[""""]",100999189,"[""""]",Papio anubis
PLA2G6,"[""""]",100999243,"[""""]",Papio anubis
CYP27A1,"[""""]",100999256,"[""""]",Papio anubis
EFNA5,"[""""]",100999324,"[""""]",Papio anubis
FPGT,"[""""]",100999367,"[""""]",Papio anubis
MGAT5,"[""""]",100999378,"[""""]",Papio anubis
SPTLC1,"[""""]",100999407,"[""""]",Papio anubis
CLEC5A,"[""""]",100999412,"[""""]",Papio anubis
HSD17B8,"[""""]",100999420,"[""""]",Papio anubis
MAN2B1,"[""""]",100999431,"[""""]",Papio anubis
AGPAT5,"[""""]",100999462,"[""""]",Papio anubis
LY6K,"[""""]",100999472,"[""""]",Papio anubis
CHI3L1,"[""""]",100999519,"[""""]",Papio anubis
B4GAT1,"[""""]",100999526,"[""""]",Papio anubis
CNTN1,"[""""]",100999608,"[""""]",Papio anubis
PFKM,"[""""]",100999609,"[""""]",Papio anubis
OXCT2,"[""""]",100999615,"[""""]",Papio anubis
RTN4R,"[""""]",100999727,"[""""]",Papio anubis
MCEE,"[""""]",100999745,"[""""]",Papio anubis
LOC100999807,"[""""]",100999807,"[""""]",Papio anubis
B3GNT4,"[""""]",100999863,"[""""]",Papio anubis
MCFD2,"[""""]",100999873,"[""""]",Papio anubis
CPT1A,"[""""]",100999879,"[""""]",Papio anubis
ACER1,"[""""]",100999921,"[""""]",Papio anubis
IDH2,"[""""]",101000038,"[""""]",Papio anubis
INPP1,"[""""]",101000049,"[""""]",Papio anubis
SDHB,"[""""]",101000070,"[""""]",Papio anubis
CNTN3,"[""""]",101000089,"[""""]",Papio anubis
ICAM2,"[""""]",101000113,"[""""]",Papio anubis
MTMR3,"[""""]",101000183,"[""""]",Papio anubis
ORMDL1,"[""""]",101000197,"[""""]",Papio anubis
CD248,"[""""]",101000212,"[""""]",Papio anubis
AGPAT3,"[""""]",101000229,"[""""]",Papio anubis
ST8SIA5,"[""""]",101000251,"[""""]",Papio anubis
BST2,"[""""]",101000258,"[""""]",Papio anubis
POMGNT2,"[""""]",101000326,"[""""]",Papio anubis
ECI1,"[""""]",101000377,"[""""]",Papio anubis
AKR1A1,"[""""]",101000426,"[""""]",Papio anubis
ACSL4,"[""""]",101000502,"[""""]",Papio anubis
PLPP4,"[""""]",101000528,"[""""]",Papio anubis
GNS,"[""""]",101000540,"[""""]",Papio anubis
PTGES2,"[""""]",101000582,"[""""]",Papio anubis
SLC35B1,"[""""]",101000588,"[""""]",Papio anubis
SORD,"[""""]",101000624,"[""""]",Papio anubis
TMTC2,"[""""]",101000655,"[""""]",Papio anubis
ALDH3A2,"[""""]",101000694,"[""""]",Papio anubis
GPC6,"[""""]",101000702,"[""""]",Papio anubis
SDC2,"[""""]",101000747,"[""""]",Papio anubis
SLC35C2,"[""""]",101000751,"[""""]",Papio anubis
B4GALNT4,"[""""]",101000778,"[""""]",Papio anubis
ELOVL4,"[""""]",101000813,"[""""]",Papio anubis
HMGCS1,"[""""]",101000824,"[""""]",Papio anubis
TUSC3,"[""""]",101000849,"[""""]",Papio anubis
LYPD2,"[""""]",101000861,"[""""]",Papio anubis
DHCR24,"[""""]",101000886,"[""""]",Papio anubis
PIGL,"[""""]",101000928,"[""""]",Papio anubis
OTOA,"[""""]",101000960,"[""""]",Papio anubis
ALPL,"[""""]",101001000,"[""""]",Papio anubis
CTBS,"[""""]",101001007,"[""""]",Papio anubis
GDPD5,"[""""]",101001026,"[""""]",Papio anubis
EXTL3,"[""""]",101001089,"[""""]",Papio anubis
ENO2,"[""""]",101001104,"[""""]",Papio anubis
FOLR1,"[""""]",101001135,"[""""]",Papio anubis
OCRL,"[""""]",101001185,"[""""]",Papio anubis
ACO2,"[""""]",101001219,"[""""]",Papio anubis
CHKA,"[""""]",101001242,"[""""]",Papio anubis
CYP2B6,"[""""]",101001292,"[""""]",Papio anubis
HEXB,"[""""]",101001296,"[""""]",Papio anubis
HS3ST2,"[""""]",101001300,"[""""]",Papio anubis
PLA2G15,"[""""]",101001303,"[""""]",Papio anubis
CYP1A1,"[""""]",101001307,"[""""]",Papio anubis
HYI,"[""""]",101001342,"[""""]",Papio anubis
DPAGT1,"[""""]",101001369,"[""""]",Papio anubis
TGDS,"[""""]",101001399,"[""""]",Papio anubis
TMED1,"[""""]",101001409,"[""""]",Papio anubis
GCSH,"[""""]",101001427,"[""""]",Papio anubis
PLPP5,"[""""]",101001445,"[""""]",Papio anubis
SLC35G6,"[""""]",101001503,"[""""]",Papio anubis
ENPP3,"[""""]",101001519,"[""""]",Papio anubis
ST8SIA3,"[""""]",101001521,"[""""]",Papio anubis
PGLS,"[""""]",101001527,"[""""]",Papio anubis
GALNT3,"[""""]",101001579,"[""""]",Papio anubis
B4GALT3,"[""""]",101001587,"[""""]",Papio anubis
LPCAT3,"[""""]",101001677,"[""""]",Papio anubis
GXYLT1,"[""""]",101001679,"[""""]",Papio anubis
POMT1,"[""""]",101001715,"[""""]",Papio anubis
ACAT2,"[""""]",101001737,"[""""]",Papio anubis
PKD1L2,"[""""]",101001757,"[""""]",Papio anubis
GML,"[""""]",101001782,"[""""]",Papio anubis
ALDH3A1,"[""""]",101001848,"[""""]",Papio anubis
MGAM,"[""""]",101001849,"[""""]",Papio anubis
GPLD1,"[""""]",101001857,"[""""]",Papio anubis
CRYL1,"[""""]",101001860,"[""""]",Papio anubis
BDH2,"[""""]",101001872,"[""""]",Papio anubis
PLAUR,"[""""]",101001875,"[""""]",Papio anubis
KLRB1,"[""""]",101001921,"[""""]",Papio anubis
ELOVL1,"[""""]",101001930,"[""""]",Papio anubis
SLC35F5,"[""""]",101001947,"[""""]",Papio anubis
INPPL1,"[""""]",101001954,"[""""]",Papio anubis
PIGA,"[""""]",101002011,"[""""]",Papio anubis
PTDSS2,"[""""]",101002066,"[""""]",Papio anubis
LGALS4,"[""""]",101002104,"[""""]",Papio anubis
CYP1A2,"[""""]",101002117,"[""""]",Papio anubis
XPNPEP2,"[""""]",101002120,"[""""]",Papio anubis
PPP1R3D,"[""""]",101002141,"[""""]",Papio anubis
PPP1R3G,"[""""]",101002212,"[""""]",Papio anubis
ALDH5A1,"[""""]",101002213,"[""""]",Papio anubis
SLC35B2,"[""""]",101002216,"[""""]",Papio anubis
BCKDHB,"[""""]",101002217,"[""""]",Papio anubis
SLC35D3,"[""""]",101002219,"[""""]",Papio anubis
COLGALT1,"[""""]",101002229,"[""""]",Papio anubis
PLA2G12B,"[""""]",101002262,"[""""]",Papio anubis
MGLL,"[""""]",101002277,"[""""]",Papio anubis
PIK3CD,"[""""]",101002278,"[""""]",Papio anubis
CRPPA,"[""""]",101002318,"[""""]",Papio anubis
PLD4,"[""""]",101002379,"[""""]",Papio anubis
EDEM3,"[""""]",101002411,"[""""]",Papio anubis
CYP8B1,"[""""]",101002418,"[""""]",Papio anubis
PLA2G4E,"[""""]",101002468,"[""""]",Papio anubis
CYP11B1,"[""""]",101002490,"[""""]",Papio anubis
GPD2,"[""""]",101002517,"[""""]",Papio anubis
TKFC,"[""""]",101002534,"[""""]",Papio anubis
LMAN2L,"[""""]",101002640,"[""""]",Papio anubis
CHIT1,"[""""]",101002641,"[""""]",Papio anubis
GRHPR,"[""""]",101002778,"[""""]",Papio anubis
MDH2,"[""""]",101002779,"[""""]",Papio anubis
PLEKHA8,"[""""]",101002781,"[""""]",Papio anubis
SMPD3,"[""""]",101002816,"[""""]",Papio anubis
PLA2G4D,"[""""]",101002819,"[""""]",Papio anubis
COLEC10,"[""""]",101002840,"[""""]",Papio anubis
CYP11B2,"[""""]",101002842,"[""""]",Papio anubis
PIP4K2C,"[""""]",101002858,"[""""]",Papio anubis
PPT1,"[""""]",101002867,"[""""]",Papio anubis
MGAM2,"[""""]",101002905,"[""""]",Papio anubis
CHPF2,"[""""]",101002908,"[""""]",Papio anubis
FH,"[""""]",101002993,"[""""]",Papio anubis
SLC35A5,"[""""]",101002995,"[""""]",Papio anubis
LAYN,"[""""]",101003004,"[""""]",Papio anubis
TKT,"[""""]",101003112,"[""""]",Papio anubis
UGCG,"[""""]",101003117,"[""""]",Papio anubis
DGKE,"[""""]",101003123,"[""""]",Papio anubis
NSDHL,"[""""]",101003162,"[""""]",Papio anubis
PIP5KL1,"[""""]",101003235,"[""""]",Papio anubis
OLAH,"[""""]",101003297,"[""""]",Papio anubis
B3GALT6,"[""""]",101003310,"[""""]",Papio anubis
GTDC1,"[""""]",101003315,"[""""]",Papio anubis
SLC35A3,"[""""]",101003321,"[""""]",Papio anubis
GALNT18,"[""""]",101003332,"[""""]",Papio anubis
MPDU1,"[""""]",101003348,"[""""]",Papio anubis
NAGLU,"[""""]",101003357,"[""""]",Papio anubis
LYPD5,"[""""]",101003373,"[""""]",Papio anubis
B4GALT7,"[""""]",101003386,"[""""]",Papio anubis
LMAN1L,"[""""]",101003391,"[""""]",Papio anubis
TNFRSF10C,"[""""]",101003409,"[""""]",Papio anubis
FAM20B,"[""""]",101003451,"[""""]",Papio anubis
GMDS,"[""""]",101003469,"[""""]",Papio anubis
KLB,"[""""]",101003486,"[""""]",Papio anubis
IPMK,"[""""]",101003525,"[""""]",Papio anubis
PPP1R3C,"[""""]",101003526,"[""""]",Papio anubis
GFRA4,"[""""]",101003531,"[""""]",Papio anubis
GAL3ST3,"[""""]",101003558,"[""""]",Papio anubis
GXYLT2,"[""""]",101003563,"[""""]",Papio anubis
LDHC,"[""""]",101003564,"[""""]",Papio anubis
DPM2,"[""""]",101003589,"[""""]",Papio anubis
DGKI,"[""""]",101003595,"[""""]",Papio anubis
G6PC3,"[""""]",101003602,"[""""]",Papio anubis
DSEL,"[""""]",101003609,"[""""]",Papio anubis
HSD17B1,"[""""]",101003704,"[""""]",Papio anubis
TMED9,"[""""]",101003734,"[""""]",Papio anubis
MOGAT2,"[""""]",101003810,"[""""]",Papio anubis
GYG1,"[""""]",101003813,"[""""]",Papio anubis
HIBCH,"[""""]",101003898,"[""""]",Papio anubis
HSD11B1,"[""""]",101003905,"[""""]",Papio anubis
ST6GALNAC4,"[""""]",101003942,"[""""]",Papio anubis
AMDHD2,"[""""]",101003975,"[""""]",Papio anubis
LOC101004082,"[""""]",101004082,"[""""]",Papio anubis
PLCG2,"[""""]",101004091,"[""""]",Papio anubis
COLGALT2,"[""""]",101004153,"[""""]",Papio anubis
ALDH3B1,"[""""]",101004156,"[""""]",Papio anubis
DGAT2,"[""""]",101004164,"[""""]",Papio anubis
HPGDS,"[""""]",101004192,"[""""]",Papio anubis
PLA2G4C,"[""""]",101004198,"[""""]",Papio anubis
CYP7A1,"[""""]",101004221,"[""""]",Papio anubis
ENPP2,"[""""]",101004226,"[""""]",Papio anubis
ALOX5,"[""""]",101004229,"[""""]",Papio anubis
SIGLEC1,"[""""]",101004236,"[""""]",Papio anubis
FAR2,"[""""]",101004240,"[""""]",Papio anubis
POMGNT1,"[""""]",101004246,"[""""]",Papio anubis
GLT6D1,"[""""]",101004277,"[""""]",Papio anubis
ST6GALNAC6,"[""""]",101004288,"[""""]",Papio anubis
IPPK,"[""""]",101004289,"[""""]",Papio anubis
DGKB,"[""""]",101004291,"[""""]",Papio anubis
SLC33A1,"[""""]",101004292,"[""""]",Papio anubis
MAN1A1,"[""""]",101004310,"[""""]",Papio anubis
CLGN,"[""""]",101004319,"[""""]",Papio anubis
MAN2A1,"[""""]",101004326,"[""""]",Papio anubis
HSD17B4,"[""""]",101004327,"[""""]",Papio anubis
ACOT4,"[""""]",101004347,"[""""]",Papio anubis
GALNT5,"[""""]",101004379,"[""""]",Papio anubis
MPI,"[""""]",101004556,"[""""]",Papio anubis
XYLB,"[""""]",101004620,"[""""]",Papio anubis
MGAT4D,"[""""]",101004665,"[""""]",Papio anubis
SRD5A1,"[""""]",101004666,"[""""]",Papio anubis
ACOT12,"[""""]",101004670,"[""""]",Papio anubis
L2HGDH,"[""""]",101004693,"[""""]",Papio anubis
PMM1,"[""""]",101004716,"[""""]",Papio anubis
MTMR14,"[""""]",101004740,"[""""]",Papio anubis
MIOX,"[""""]",101004829,"[""""]",Papio anubis
CLEC1B,"[""""]",101004830,"[""""]",Papio anubis
ST3GAL3,"[""""]",101004837,"[""""]",Papio anubis
GLB1L,"[""""]",101004841,"[""""]",Papio anubis
LDHAL6A,"[""""]",101004858,"[""""]",Papio anubis
CA4,"[""""]",101004875,"[""""]",Papio anubis
CTSA,"[""""]",101004937,"[""""]",Papio anubis
GPD1,"[""""]",101004942,"[""""]",Papio anubis
NEU2,"[""""]",101004956,"[""""]",Papio anubis
RFT1,"[""""]",101004973,"[""""]",Papio anubis
PIK3CA,"[""""]",101004976,"[""""]",Papio anubis
IDNK,"[""""]",101004986,"[""""]",Papio anubis
GPNMB,"[""""]",101004989,"[""""]",Papio anubis
HSD17B2,"[""""]",101005026,"[""""]",Papio anubis
TIGAR,"[""""]",101005065,"[""""]",Papio anubis
B3GNT3,"[""""]",101005136,"[""""]",Papio anubis
ARSK,"[""""]",101005145,"[""""]",Papio anubis
B3GALT1,"[""""]",101005190,"[""""]",Papio anubis
ALG9,"[""""]",101005216,"[""""]",Papio anubis
UGDH,"[""""]",101005241,"[""""]",Papio anubis
CDS1,"[""""]",101005242,"[""""]",Papio anubis
XYLT1,"[""""]",101005258,"[""""]",Papio anubis
HACD3,"[""""]",101005265,"[""""]",Papio anubis
ACADM,"[""""]",101005305,"[""""]",Papio anubis
DPM1,"[""""]",101005406,"[""""]",Papio anubis
CLEC12A,"[""""]",101005416,"[""""]",Papio anubis
B4GALNT1,"[""""]",101005418,"[""""]",Papio anubis
REG1B,"[""""]",101005438,"[""""]",Papio anubis
SPACA3,"[""""]",101005470,"[""""]",Papio anubis
PCYT2,"[""""]",101005477,"[""""]",Papio anubis
ALG13,"[""""]",101005513,"[""""]",Papio anubis
TMTC1,"[""""]",101005532,"[""""]",Papio anubis
PLA2G1B,"[""""]",101005538,"[""""]",Papio anubis
PRKAA2,"[""""]",101005652,"[""""]",Papio anubis
AFMID,"[""""]",101005822,"[""""]",Papio anubis
ELOVL5,"[""""]",101005826,"[""""]",Papio anubis
NCAN,"[""""]",101005836,"[""""]",Papio anubis
EBP,"[""""]",101005849,"[""""]",Papio anubis
LYNX1,"[""""]",101005867,"[""""]",Papio anubis
ITPKB,"[""""]",101005892,"[""""]",Papio anubis
CERCAM,"[""""]",101005914,"[""""]",Papio anubis
OGDH,"[""""]",101005917,"[""""]",Papio anubis
AKR1D1,"[""""]",101005921,"[""""]",Papio anubis
IGF2R,"[""""]",101005933,"[""""]",Papio anubis
CYP4F3,"[""""]",101005940,"[""""]",Papio anubis
LPIN1,"[""""]",101006008,"[""""]",Papio anubis
LSS,"[""""]",101006026,"[""""]",Papio anubis
BCKDHA,"[""""]",101006060,"[""""]",Papio anubis
COG4,"[""""]",101006069,"[""""]",Papio anubis
COLEC11,"[""""]",101006125,"[""""]",Papio anubis
PFKFB3,"[""""]",101006214,"[""""]",Papio anubis
POMT2,"[""""]",101006321,"[""""]",Papio anubis
CPTP,"[""""]",101006346,"[""""]",Papio anubis
ALDOB,"[""""]",101006379,"[""""]",Papio anubis
GUSB,"[""""]",101006382,"[""""]",Papio anubis
COG3,"[""""]",101006398,"[""""]",Papio anubis
MGAT4C,"[""""]",101006452,"[""""]",Papio anubis
HSPG2,"[""""]",101006455,"[""""]",Papio anubis
DGKD,"[""""]",101006466,"[""""]",Papio anubis
COG1,"[""""]",101006508,"[""""]",Papio anubis
ALG5,"[""""]",101006511,"[""""]",Papio anubis
B3GAT2,"[""""]",101006512,"[""""]",Papio anubis
CYP4F8,"[""""]",101006521,"[""""]",Papio anubis
GLA,"[""""]",101006544,"[""""]",Papio anubis
CLEC14A,"[""""]",101006548,"[""""]",Papio anubis
DBT,"[""""]",101006578,"[""""]",Papio anubis
IZUMO1R,"[""""]",101006595,"[""""]",Papio anubis
ST3GAL2,"[""""]",101006642,"[""""]",Papio anubis
TMED8,"[""""]",101006658,"[""""]",Papio anubis
GAL3ST1,"[""""]",101006680,"[""""]",Papio anubis
DPY19L3,"[""""]",101006752,"[""""]",Papio anubis
TMED3,"[""""]",101006762,"[""""]",Papio anubis
GAD2,"[""""]",101006779,"[""""]",Papio anubis
PGD,"[""""]",101006798,"[""""]",Papio anubis
ACAA1,"[""""]",101006829,"[""""]",Papio anubis
ALG3,"[""""]",101006830,"[""""]",Papio anubis
PAFAH1B2,"[""""]",101006833,"[""""]",Papio anubis
CHPT1,"[""""]",101006905,"[""""]",Papio anubis
HYAL2,"[""""]",101006926,"[""""]",Papio anubis
PGM3,"[""""]",101006945,"[""""]",Papio anubis
CLEC2B,"[""""]",101007006,"[""""]",Papio anubis
PLPP3,"[""""]",101007017,"[""""]",Papio anubis
ATP6V1A,"[""""]",101007030,"[""""]",Papio anubis
ATRN,"[""""]",101007121,"[""""]",Papio anubis
INPP5D,"[""""]",101007141,"[""""]",Papio anubis
GLB1,"[""""]",101007163,"[""""]",Papio anubis
CNTFR,"[""""]",101007168,"[""""]",Papio anubis
NDUFAB1,"[""""]",101007204,"[""""]",Papio anubis
B3GNT9,"[""""]",101007205,"[""""]",Papio anubis
CDH13,"[""""]",101007207,"[""""]",Papio anubis
INPP4B,"[""""]",101007295,"[""""]",Papio anubis
GDPD3,"[""""]",101007304,"[""""]",Papio anubis
GNPDA1,"[""""]",101007306,"[""""]",Papio anubis
FCSK,"[""""]",101007309,"[""""]",Papio anubis
MBL2,"[""""]",101007339,"[""""]",Papio anubis
COL9A2,"[""""]",101007358,"[""""]",Papio anubis
GNPAT,"[""""]",101007376,"[""""]",Papio anubis
DGKZ,"[""""]",101007381,"[""""]",Papio anubis
PLCD1,"[""""]",101007385,"[""""]",Papio anubis
PGS1,"[""""]",101007413,"[""""]",Papio anubis
CLEC16A,"[""""]",101007434,"[""""]",Papio anubis
GALNT10,"[""""]",101007437,"[""""]",Papio anubis
PLA2G4F,"[""""]",101007440,"[""""]",Papio anubis
CERS5,"[""""]",101007470,"[""""]",Papio anubis
CTNS,"[""""]",101007516,"[""""]",Papio anubis
FDFT1,"[""""]",101007572,"[""""]",Papio anubis
ATRNL1,"[""""]",101007583,"[""""]",Papio anubis
RPIA,"[""""]",101007609,"[""""]",Papio anubis
PGAP3,"[""""]",101007639,"[""""]",Papio anubis
CALR,"[""""]",101007652,"[""""]",Papio anubis
CD22,"[""""]",101007654,"[""""]",Papio anubis
B3GNT8,"[""""]",101007658,"[""""]",Papio anubis
PCYT1B,"[""""]",101007668,"[""""]",Papio anubis
CLEC12B,"[""""]",101007705,"[""""]",Papio anubis
LALBA,"[""""]",101007707,"[""""]",Papio anubis
GLIPR1L1,"[""""]",101007708,"[""""]",Papio anubis
GAL3ST4,"[""""]",101007747,"[""""]",Papio anubis
GALK1,"[""""]",101007768,"[""""]",Papio anubis
TKTL2,"[""""]",101007789,"[""""]",Papio anubis
GNPTG,"[""""]",101007795,"[""""]",Papio anubis
GANC,"[""""]",101007804,"[""""]",Papio anubis
MTMR7,"[""""]",101007815,"[""""]",Papio anubis
GYS2,"[""""]",101007834,"[""""]",Papio anubis
ST6GALNAC3,"[""""]",101007845,"[""""]",Papio anubis
HYAL1,"[""""]",101007869,"[""""]",Papio anubis
BAAT,"[""""]",101007875,"[""""]",Papio anubis
DHRS11,"[""""]",101007886,"[""""]",Papio anubis
ME1,"[""""]",101007893,"[""""]",Papio anubis
HS6ST3,"[""""]",101007894,"[""""]",Papio anubis
PDHA2,"[""""]",101007903,"[""""]",Papio anubis
PRSS41,"[""""]",101007910,"[""""]",Papio anubis
HMMR,"[""""]",101007912,"[""""]",Papio anubis
STS,"[""""]",101007915,"[""""]",Papio anubis
CERS3,"[""""]",101007923,"[""""]",Papio anubis
GPIHBP1,"[""""]",101007942,"[""""]",Papio anubis
HPSE,"[""""]",101008008,"[""""]",Papio anubis
GAPDHS,"[""""]",101008012,"[""""]",Papio anubis
COG8,"[""""]",101008022,"[""""]",Papio anubis
EFNA1,"[""""]",101008073,"[""""]",Papio anubis
GALNTL5,"[""""]",101008112,"[""""]",Papio anubis
SLC35F1,"[""""]",101008124,"[""""]",Papio anubis
SMPDL3B,"[""""]",101008194,"[""""]",Papio anubis
IDS,"[""""]",101008279,"[""""]",Papio anubis
PYGL,"[""""]",101008280,"[""""]",Papio anubis
CPT1B,"[""""]",101008303,"[""""]",Papio anubis
G6PC2,"[""""]",101008313,"[""""]",Papio anubis
