Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC35E2B,"[""""]",104487811,"[""""]",Buceros rhinoceros silvestris
EOGT,"[""""]",104487812,"[""""]",Buceros rhinoceros silvestris
B3GALNT2,"[""""]",104487854,"[""""]",Buceros rhinoceros silvestris
DPY19L3,"[""""]",104487860,"[""""]",Buceros rhinoceros silvestris
ACAA1,"[""""]",104487862,"[""""]",Buceros rhinoceros silvestris
GALNT12,"[""""]",104487900,"[""""]",Buceros rhinoceros silvestris
ACADL,"[""""]",104487905,"[""""]",Buceros rhinoceros silvestris
CTBS,"[""""]",104487928,"[""""]",Buceros rhinoceros silvestris
PLA2G12A,"[""""]",104487937,"[""""]",Buceros rhinoceros silvestris
EPHX2,"[""""]",104487938,"[""""]",Buceros rhinoceros silvestris
MELTF,"[""""]",104487951,"[""""]",Buceros rhinoceros silvestris
SRD5A3,"[""""]",104487960,"[""""]",Buceros rhinoceros silvestris
DEGS1,"[""""]",104487971,"[""""]",Buceros rhinoceros silvestris
DHDDS,"[""""]",104487991,"[""""]",Buceros rhinoceros silvestris
SLC26A2,"[""""]",104487995,"[""""]",Buceros rhinoceros silvestris
POGLUT1,"[""""]",104488053,"[""""]",Buceros rhinoceros silvestris
HEXD,"[""""]",104488075,"[""""]",Buceros rhinoceros silvestris
SDHA,"[""""]",104488080,"[""""]",Buceros rhinoceros silvestris
EDEM2,"[""""]",104488087,"[""""]",Buceros rhinoceros silvestris
GPI,"[""""]",104488091,"[""""]",Buceros rhinoceros silvestris
IDNK,"[""""]",104488128,"[""""]",Buceros rhinoceros silvestris
PGD,"[""""]",104488132,"[""""]",Buceros rhinoceros silvestris
EXTL2,"[""""]",104488138,"[""""]",Buceros rhinoceros silvestris
ACYP1,"[""""]",104488140,"[""""]",Buceros rhinoceros silvestris
DLAT,"[""""]",104488144,"[""""]",Buceros rhinoceros silvestris
PIGZ,"[""""]",104488146,"[""""]",Buceros rhinoceros silvestris
ACOX3,"[""""]",104488153,"[""""]",Buceros rhinoceros silvestris
IDH3A,"[""""]",104488171,"[""""]",Buceros rhinoceros silvestris
IMPA1,"[""""]",104488197,"[""""]",Buceros rhinoceros silvestris
SUCLG1,"[""""]",104488220,"[""""]",Buceros rhinoceros silvestris
GNPTG,"[""""]",104488228,"[""""]",Buceros rhinoceros silvestris
GLTP,"[""""]",104488235,"[""""]",Buceros rhinoceros silvestris
GLT8D1,"[""""]",104488237,"[""""]",Buceros rhinoceros silvestris
ACSBG1,"[""""]",104488291,"[""""]",Buceros rhinoceros silvestris
PI4K2B,"[""""]",104488308,"[""""]",Buceros rhinoceros silvestris
HS3ST2,"[""""]",104488344,"[""""]",Buceros rhinoceros silvestris
RFNG,"[""""]",104488369,"[""""]",Buceros rhinoceros silvestris
GLO1,"[""""]",104488408,"[""""]",Buceros rhinoceros silvestris
B4GALT6,"[""""]",104488418,"[""""]",Buceros rhinoceros silvestris
LOC104488463,"[""""]",104488463,"[""""]",Buceros rhinoceros silvestris
GPX8,"[""""]",104488487,"[""""]",Buceros rhinoceros silvestris
B3GNT2,"[""""]",104488489,"[""""]",Buceros rhinoceros silvestris
GLT8D2,"[""""]",104488501,"[""""]",Buceros rhinoceros silvestris
SLC35B2,"[""""]",104488517,"[""""]",Buceros rhinoceros silvestris
LGALS1,"[""""]",104488523,"[""""]",Buceros rhinoceros silvestris
ATP6V0A2,"[""""]",104488551,"[""""]",Buceros rhinoceros silvestris
TMED8,"[""""]",104488565,"[""""]",Buceros rhinoceros silvestris
ACSM4,"[""""]",104488617,"[""""]",Buceros rhinoceros silvestris
ART4,"[""""]",104488742,"[""""]",Buceros rhinoceros silvestris
LCT,"[""""]",104488766,"[""""]",Buceros rhinoceros silvestris
TMEM199,"[""""]",104488829,"[""""]",Buceros rhinoceros silvestris
ENPP3,"[""""]",104488873,"[""""]",Buceros rhinoceros silvestris
INPP4A,"[""""]",104488877,"[""""]",Buceros rhinoceros silvestris
HAO1,"[""""]",104488883,"[""""]",Buceros rhinoceros silvestris
MSLN,"[""""]",104488891,"[""""]",Buceros rhinoceros silvestris
MASP1,"[""""]",104488963,"[""""]",Buceros rhinoceros silvestris
GPX7,"[""""]",104488988,"[""""]",Buceros rhinoceros silvestris
UAP1,"[""""]",104489052,"[""""]",Buceros rhinoceros silvestris
ANXA4,"[""""]",104489053,"[""""]",Buceros rhinoceros silvestris
PLA2G2A,"[""""]",104489064,"[""""]",Buceros rhinoceros silvestris
LGALS3,"[""""]",104489108,"[""""]",Buceros rhinoceros silvestris
PTGES2,"[""""]",104489116,"[""""]",Buceros rhinoceros silvestris
NANS,"[""""]",104489142,"[""""]",Buceros rhinoceros silvestris
PHOSPHO1,"[""""]",104489166,"[""""]",Buceros rhinoceros silvestris
SPTSSB,"[""""]",104489189,"[""""]",Buceros rhinoceros silvestris
LOC104489191,"[""""]",104489191,"[""""]",Buceros rhinoceros silvestris
SLC35A5,"[""""]",104489215,"[""""]",Buceros rhinoceros silvestris
ETNK1,"[""""]",104489227,"[""""]",Buceros rhinoceros silvestris
RECK,"[""""]",104489262,"[""""]",Buceros rhinoceros silvestris
SQLE,"[""""]",104489273,"[""""]",Buceros rhinoceros silvestris
CERS6,"[""""]",104489274,"[""""]",Buceros rhinoceros silvestris
PIGY,"[""""]",104489285,"[""""]",Buceros rhinoceros silvestris
TIGAR,"[""""]",104489307,"[""""]",Buceros rhinoceros silvestris
ARSJ,"[""""]",104489333,"[""""]",Buceros rhinoceros silvestris
DGCR2,"[""""]",104489334,"[""""]",Buceros rhinoceros silvestris
SUCLG2,"[""""]",104489337,"[""""]",Buceros rhinoceros silvestris
SGPP2,"[""""]",104489353,"[""""]",Buceros rhinoceros silvestris
AKR1A1,"[""""]",104489362,"[""""]",Buceros rhinoceros silvestris
CERK,"[""""]",104489399,"[""""]",Buceros rhinoceros silvestris
CLGN,"[""""]",104489430,"[""""]",Buceros rhinoceros silvestris
CERS1,"[""""]",104489514,"[""""]",Buceros rhinoceros silvestris
GAPDH,"[""""]",104489518,"[""""]",Buceros rhinoceros silvestris
LOC104489536,"[""""]",104489536,"[""""]",Buceros rhinoceros silvestris
DPAGT1,"[""""]",104489565,"[""""]",Buceros rhinoceros silvestris
SLC37A4,"[""""]",104489581,"[""""]",Buceros rhinoceros silvestris
PIGV,"[""""]",104489583,"[""""]",Buceros rhinoceros silvestris
PLCG1,"[""""]",104489615,"[""""]",Buceros rhinoceros silvestris
GUSB,"[""""]",104489634,"[""""]",Buceros rhinoceros silvestris
LOC104489639,"[""""]",104489639,"[""""]",Buceros rhinoceros silvestris
ACAN,"[""""]",104489651,"[""""]",Buceros rhinoceros silvestris
PIK3C2G,"[""""]",104489672,"[""""]",Buceros rhinoceros silvestris
ACADSB,"[""""]",104489674,"[""""]",Buceros rhinoceros silvestris
GLA,"[""""]",104489700,"[""""]",Buceros rhinoceros silvestris
ELOVL4,"[""""]",104489709,"[""""]",Buceros rhinoceros silvestris
DHCR24,"[""""]",104489716,"[""""]",Buceros rhinoceros silvestris
POMT2,"[""""]",104489719,"[""""]",Buceros rhinoceros silvestris
ATP6V1A,"[""""]",104489721,"[""""]",Buceros rhinoceros silvestris
DERA,"[""""]",104489723,"[""""]",Buceros rhinoceros silvestris
PPP1R3A,"[""""]",104489725,"[""""]",Buceros rhinoceros silvestris
XYLT1,"[""""]",104489741,"[""""]",Buceros rhinoceros silvestris
PKD1,"[""""]",104489749,"[""""]",Buceros rhinoceros silvestris
B3GALT1,"[""""]",104489750,"[""""]",Buceros rhinoceros silvestris
GALNT11,"[""""]",104489767,"[""""]",Buceros rhinoceros silvestris
LOC104489776,"[""""]",104489776,"[""""]",Buceros rhinoceros silvestris
GOLPH3,"[""""]",104489799,"[""""]",Buceros rhinoceros silvestris
CRYBG1,"[""""]",104489838,"[""""]",Buceros rhinoceros silvestris
RTN4R,"[""""]",104489853,"[""""]",Buceros rhinoceros silvestris
B3GNT5,"[""""]",104489870,"[""""]",Buceros rhinoceros silvestris
L2HGDH,"[""""]",104489907,"[""""]",Buceros rhinoceros silvestris
ALDH1A3,"[""""]",104489909,"[""""]",Buceros rhinoceros silvestris
BPGM,"[""""]",104489910,"[""""]",Buceros rhinoceros silvestris
RPIA,"[""""]",104489941,"[""""]",Buceros rhinoceros silvestris
PGGHG,"[""""]",104489962,"[""""]",Buceros rhinoceros silvestris
LPGAT1,"[""""]",104489980,"[""""]",Buceros rhinoceros silvestris
KDSR,"[""""]",104489985,"[""""]",Buceros rhinoceros silvestris
FKTN,"[""""]",104489999,"[""""]",Buceros rhinoceros silvestris
ENO2,"[""""]",104490015,"[""""]",Buceros rhinoceros silvestris
CANX,"[""""]",104490030,"[""""]",Buceros rhinoceros silvestris
INPP5B,"[""""]",104490050,"[""""]",Buceros rhinoceros silvestris
TBXAS1,"[""""]",104490051,"[""""]",Buceros rhinoceros silvestris
PIK3C3,"[""""]",104490099,"[""""]",Buceros rhinoceros silvestris
PKD1L2,"[""""]",104490103,"[""""]",Buceros rhinoceros silvestris
SLC35F3,"[""""]",104490133,"[""""]",Buceros rhinoceros silvestris
NYX,"[""""]",104490172,"[""""]",Buceros rhinoceros silvestris
LY75,"[""""]",104490177,"[""""]",Buceros rhinoceros silvestris
PAFAH1B1,"[""""]",104490197,"[""""]",Buceros rhinoceros silvestris
INPP5K,"[""""]",104490214,"[""""]",Buceros rhinoceros silvestris
DGKE,"[""""]",104490235,"[""""]",Buceros rhinoceros silvestris
MTMR7,"[""""]",104490248,"[""""]",Buceros rhinoceros silvestris
ALG2,"[""""]",104490288,"[""""]",Buceros rhinoceros silvestris
POMK,"[""""]",104490289,"[""""]",Buceros rhinoceros silvestris
TECR,"[""""]",104490317,"[""""]",Buceros rhinoceros silvestris
GALT,"[""""]",104490318,"[""""]",Buceros rhinoceros silvestris
CHST3,"[""""]",104490362,"[""""]",Buceros rhinoceros silvestris
SORD,"[""""]",104490397,"[""""]",Buceros rhinoceros silvestris
GNS,"[""""]",104490407,"[""""]",Buceros rhinoceros silvestris
PIGB,"[""""]",104490409,"[""""]",Buceros rhinoceros silvestris
PTGS2,"[""""]",104490436,"[""""]",Buceros rhinoceros silvestris
CEL,"[""""]",104490447,"[""""]",Buceros rhinoceros silvestris
EFNA5,"[""""]",104490452,"[""""]",Buceros rhinoceros silvestris
NDST2,"[""""]",104490464,"[""""]",Buceros rhinoceros silvestris
GALNT16,"[""""]",104490488,"[""""]",Buceros rhinoceros silvestris
ST3GAL5,"[""""]",104490503,"[""""]",Buceros rhinoceros silvestris
HS3ST5,"[""""]",104490551,"[""""]",Buceros rhinoceros silvestris
FUT10,"[""""]",104490565,"[""""]",Buceros rhinoceros silvestris
MBOAT2,"[""""]",104490634,"[""""]",Buceros rhinoceros silvestris
HS2ST1,"[""""]",104490657,"[""""]",Buceros rhinoceros silvestris
ACOT7,"[""""]",104490702,"[""""]",Buceros rhinoceros silvestris
MECR,"[""""]",104490730,"[""""]",Buceros rhinoceros silvestris
CMAS,"[""""]",104490738,"[""""]",Buceros rhinoceros silvestris
RXYLT1,"[""""]",104490764,"[""""]",Buceros rhinoceros silvestris
FASN,"[""""]",104490778,"[""""]",Buceros rhinoceros silvestris
LCTL,"[""""]",104490819,"[""""]",Buceros rhinoceros silvestris
ADPGK,"[""""]",104490848,"[""""]",Buceros rhinoceros silvestris
LOC104490882,"[""""]",104490882,"[""""]",Buceros rhinoceros silvestris
LPCAT2,"[""""]",104490909,"[""""]",Buceros rhinoceros silvestris
COMT,"[""""]",104490917,"[""""]",Buceros rhinoceros silvestris
PLA2G4B,"[""""]",104490921,"[""""]",Buceros rhinoceros silvestris
NEU4,"[""""]",104490933,"[""""]",Buceros rhinoceros silvestris
GAL3ST2,"[""""]",104490934,"[""""]",Buceros rhinoceros silvestris
LOC104491002,"[""""]",104491002,"[""""]",Buceros rhinoceros silvestris
LOC104491031,"[""""]",104491031,"[""""]",Buceros rhinoceros silvestris
GALE,"[""""]",104491051,"[""""]",Buceros rhinoceros silvestris
DHCR7,"[""""]",104491072,"[""""]",Buceros rhinoceros silvestris
SLC33A1,"[""""]",104491096,"[""""]",Buceros rhinoceros silvestris
ACER2,"[""""]",104491108,"[""""]",Buceros rhinoceros silvestris
ACOD1,"[""""]",104491115,"[""""]",Buceros rhinoceros silvestris
GPX1,"[""""]",104491122,"[""""]",Buceros rhinoceros silvestris
TALDO1,"[""""]",104491134,"[""""]",Buceros rhinoceros silvestris
SLC35G2,"[""""]",104491152,"[""""]",Buceros rhinoceros silvestris
SGPP1,"[""""]",104491160,"[""""]",Buceros rhinoceros silvestris
NGLY1,"[""""]",104491235,"[""""]",Buceros rhinoceros silvestris
PLA2G7,"[""""]",104491243,"[""""]",Buceros rhinoceros silvestris
MANBA,"[""""]",104491276,"[""""]",Buceros rhinoceros silvestris
DLD,"[""""]",104491300,"[""""]",Buceros rhinoceros silvestris
LSS,"[""""]",104491306,"[""""]",Buceros rhinoceros silvestris
MTM1,"[""""]",104491327,"[""""]",Buceros rhinoceros silvestris
DCN,"[""""]",104491350,"[""""]",Buceros rhinoceros silvestris
HACD3,"[""""]",104491381,"[""""]",Buceros rhinoceros silvestris
GAD1,"[""""]",104491383,"[""""]",Buceros rhinoceros silvestris
SELENOI,"[""""]",104491405,"[""""]",Buceros rhinoceros silvestris
UAP1L1,"[""""]",104491432,"[""""]",Buceros rhinoceros silvestris
COLEC10,"[""""]",104491477,"[""""]",Buceros rhinoceros silvestris
ART1,"[""""]",104491478,"[""""]",Buceros rhinoceros silvestris
FUT7,"[""""]",104491523,"[""""]",Buceros rhinoceros silvestris
GPC3,"[""""]",104491545,"[""""]",Buceros rhinoceros silvestris
LYPD6B,"[""""]",104491555,"[""""]",Buceros rhinoceros silvestris
PDHX,"[""""]",104491559,"[""""]",Buceros rhinoceros silvestris
ACAT1,"[""""]",104491578,"[""""]",Buceros rhinoceros silvestris
PGK1,"[""""]",104491587,"[""""]",Buceros rhinoceros silvestris
DHRS11,"[""""]",104491591,"[""""]",Buceros rhinoceros silvestris
ST8SIA5,"[""""]",104491625,"[""""]",Buceros rhinoceros silvestris
CBR4,"[""""]",104491659,"[""""]",Buceros rhinoceros silvestris
PCCB,"[""""]",104491688,"[""""]",Buceros rhinoceros silvestris
FBP1,"[""""]",104491707,"[""""]",Buceros rhinoceros silvestris
LOC104491738,"[""""]",104491738,"[""""]",Buceros rhinoceros silvestris
CNTFR,"[""""]",104491743,"[""""]",Buceros rhinoceros silvestris
LCAT,"[""""]",104491754,"[""""]",Buceros rhinoceros silvestris
GCNT4,"[""""]",104491776,"[""""]",Buceros rhinoceros silvestris
PIP5K1C,"[""""]",104491790,"[""""]",Buceros rhinoceros silvestris
NDST3,"[""""]",104491799,"[""""]",Buceros rhinoceros silvestris
RPN1,"[""""]",104491819,"[""""]",Buceros rhinoceros silvestris
LOC104491843,"[""""]",104491843,"[""""]",Buceros rhinoceros silvestris
LPCAT3,"[""""]",104491855,"[""""]",Buceros rhinoceros silvestris
ECHS1,"[""""]",104491894,"[""""]",Buceros rhinoceros silvestris
ACSL3,"[""""]",104491924,"[""""]",Buceros rhinoceros silvestris
LPIN1,"[""""]",104492017,"[""""]",Buceros rhinoceros silvestris
CACNA2D1,"[""""]",104492037,"[""""]",Buceros rhinoceros silvestris
GALNT4,"[""""]",104492046,"[""""]",Buceros rhinoceros silvestris
IDH1,"[""""]",104492062,"[""""]",Buceros rhinoceros silvestris
PDIA3,"[""""]",104492066,"[""""]",Buceros rhinoceros silvestris
DAG1,"[""""]",104492093,"[""""]",Buceros rhinoceros silvestris
B3GNT9,"[""""]",104492131,"[""""]",Buceros rhinoceros silvestris
PIGG,"[""""]",104492166,"[""""]",Buceros rhinoceros silvestris
PFKFB3,"[""""]",104492169,"[""""]",Buceros rhinoceros silvestris
ALDH2,"[""""]",104492173,"[""""]",Buceros rhinoceros silvestris
SLC3A1,"[""""]",104492180,"[""""]",Buceros rhinoceros silvestris
LOC104492198,"[""""]",104492198,"[""""]",Buceros rhinoceros silvestris
LOC104492239,"[""""]",104492239,"[""""]",Buceros rhinoceros silvestris
RGMA,"[""""]",104492251,"[""""]",Buceros rhinoceros silvestris
AGL,"[""""]",104492298,"[""""]",Buceros rhinoceros silvestris
PTGES,"[""""]",104492324,"[""""]",Buceros rhinoceros silvestris
FH,"[""""]",104492326,"[""""]",Buceros rhinoceros silvestris
AGPS,"[""""]",104492359,"[""""]",Buceros rhinoceros silvestris
ST6GALNAC5,"[""""]",104492373,"[""""]",Buceros rhinoceros silvestris
COG5,"[""""]",104492376,"[""""]",Buceros rhinoceros silvestris
GALNT7,"[""""]",104492417,"[""""]",Buceros rhinoceros silvestris
ST3GAL6,"[""""]",104492422,"[""""]",Buceros rhinoceros silvestris
COG6,"[""""]",104492427,"[""""]",Buceros rhinoceros silvestris
CRYBG3,"[""""]",104492454,"[""""]",Buceros rhinoceros silvestris
AMACR,"[""""]",104492481,"[""""]",Buceros rhinoceros silvestris
SDC2,"[""""]",104492498,"[""""]",Buceros rhinoceros silvestris
ACSL6,"[""""]",104492503,"[""""]",Buceros rhinoceros silvestris
CLEC3A,"[""""]",104492519,"[""""]",Buceros rhinoceros silvestris
SLC35B1,"[""""]",104492547,"[""""]",Buceros rhinoceros silvestris
M6PR,"[""""]",104492582,"[""""]",Buceros rhinoceros silvestris
ACYP2,"[""""]",104492604,"[""""]",Buceros rhinoceros silvestris
CERS5,"[""""]",104492605,"[""""]",Buceros rhinoceros silvestris
HYAL2,"[""""]",104492612,"[""""]",Buceros rhinoceros silvestris
HAGH,"[""""]",104492623,"[""""]",Buceros rhinoceros silvestris
PGP,"[""""]",104492643,"[""""]",Buceros rhinoceros silvestris
MDH2,"[""""]",104492651,"[""""]",Buceros rhinoceros silvestris
PI4KA,"[""""]",104492703,"[""""]",Buceros rhinoceros silvestris
GBGT1,"[""""]",104492708,"[""""]",Buceros rhinoceros silvestris
GLB1,"[""""]",104492723,"[""""]",Buceros rhinoceros silvestris
PMM1,"[""""]",104492747,"[""""]",Buceros rhinoceros silvestris
FAM20B,"[""""]",104492783,"[""""]",Buceros rhinoceros silvestris
PYGB,"[""""]",104492792,"[""""]",Buceros rhinoceros silvestris
ATRN,"[""""]",104492819,"[""""]",Buceros rhinoceros silvestris
GALNT5,"[""""]",104492826,"[""""]",Buceros rhinoceros silvestris
PLPP3,"[""""]",104492840,"[""""]",Buceros rhinoceros silvestris
CDH13,"[""""]",104492844,"[""""]",Buceros rhinoceros silvestris
SLC35D2,"[""""]",104492848,"[""""]",Buceros rhinoceros silvestris
HSD17B3,"[""""]",104492849,"[""""]",Buceros rhinoceros silvestris
MMP17,"[""""]",104492859,"[""""]",Buceros rhinoceros silvestris
GANC,"[""""]",104492894,"[""""]",Buceros rhinoceros silvestris
CAT,"[""""]",104492897,"[""""]",Buceros rhinoceros silvestris
CSPG4,"[""""]",104492902,"[""""]",Buceros rhinoceros silvestris
MASP2,"[""""]",104492920,"[""""]",Buceros rhinoceros silvestris
ALG3,"[""""]",104492955,"[""""]",Buceros rhinoceros silvestris
COG8,"[""""]",104492978,"[""""]",Buceros rhinoceros silvestris
AGRN,"[""""]",104493019,"[""""]",Buceros rhinoceros silvestris
OCRL,"[""""]",104493032,"[""""]",Buceros rhinoceros silvestris
PLA2G10,"[""""]",104493091,"[""""]",Buceros rhinoceros silvestris
GM2A,"[""""]",104493093,"[""""]",Buceros rhinoceros silvestris
ACER1,"[""""]",104493108,"[""""]",Buceros rhinoceros silvestris
LPL,"[""""]",104493122,"[""""]",Buceros rhinoceros silvestris
CHST9,"[""""]",104493126,"[""""]",Buceros rhinoceros silvestris
VCAM1,"[""""]",104493156,"[""""]",Buceros rhinoceros silvestris
HK2,"[""""]",104493166,"[""""]",Buceros rhinoceros silvestris
CD44,"[""""]",104493172,"[""""]",Buceros rhinoceros silvestris
LOC104493199,"[""""]",104493199,"[""""]",Buceros rhinoceros silvestris
ARSB,"[""""]",104493206,"[""""]",Buceros rhinoceros silvestris
MDGA1,"[""""]",104493214,"[""""]",Buceros rhinoceros silvestris
NDST4,"[""""]",104493220,"[""""]",Buceros rhinoceros silvestris
GALNT14,"[""""]",104493227,"[""""]",Buceros rhinoceros silvestris
HS3ST6,"[""""]",104493248,"[""""]",Buceros rhinoceros silvestris
GFPT2,"[""""]",104493269,"[""""]",Buceros rhinoceros silvestris
CPTP,"[""""]",104493284,"[""""]",Buceros rhinoceros silvestris
ABAT,"[""""]",104493289,"[""""]",Buceros rhinoceros silvestris
HADHA,"[""""]",104493296,"[""""]",Buceros rhinoceros silvestris
GK,"[""""]",104493302,"[""""]",Buceros rhinoceros silvestris
GXYLT1,"[""""]",104493314,"[""""]",Buceros rhinoceros silvestris
DCXR,"[""""]",104493343,"[""""]",Buceros rhinoceros silvestris
SLC35B4,"[""""]",104493345,"[""""]",Buceros rhinoceros silvestris
SMPDL3B,"[""""]",104493372,"[""""]",Buceros rhinoceros silvestris
CLEC16A,"[""""]",104493427,"[""""]",Buceros rhinoceros silvestris
AGPAT3,"[""""]",104493449,"[""""]",Buceros rhinoceros silvestris
PIK3CA,"[""""]",104493463,"[""""]",Buceros rhinoceros silvestris
LOC104493465,"[""""]",104493465,"[""""]",Buceros rhinoceros silvestris
SDHC,"[""""]",104493471,"[""""]",Buceros rhinoceros silvestris
GALC,"[""""]",104493482,"[""""]",Buceros rhinoceros silvestris
ALG14,"[""""]",104493499,"[""""]",Buceros rhinoceros silvestris
MCEE,"[""""]",104493500,"[""""]",Buceros rhinoceros silvestris
ACSS3,"[""""]",104493527,"[""""]",Buceros rhinoceros silvestris
TECTB,"[""""]",104493537,"[""""]",Buceros rhinoceros silvestris
ACSL5,"[""""]",104493538,"[""""]",Buceros rhinoceros silvestris
GALNS,"[""""]",104493548,"[""""]",Buceros rhinoceros silvestris
CH25H,"[""""]",104493609,"[""""]",Buceros rhinoceros silvestris
LIPA,"[""""]",104493610,"[""""]",Buceros rhinoceros silvestris
GGT1,"[""""]",104493644,"[""""]",Buceros rhinoceros silvestris
GGT5,"[""""]",104493645,"[""""]",Buceros rhinoceros silvestris
CPM,"[""""]",104493673,"[""""]",Buceros rhinoceros silvestris
ASAH2,"[""""]",104493675,"[""""]",Buceros rhinoceros silvestris
SRD5A2,"[""""]",104493686,"[""""]",Buceros rhinoceros silvestris
ALG1,"[""""]",104493725,"[""""]",Buceros rhinoceros silvestris
GCNT7,"[""""]",104493768,"[""""]",Buceros rhinoceros silvestris
CPT2,"[""""]",104493784,"[""""]",Buceros rhinoceros silvestris
XYLB,"[""""]",104493888,"[""""]",Buceros rhinoceros silvestris
CRPPA,"[""""]",104493896,"[""""]",Buceros rhinoceros silvestris
LOC104493898,"[""""]",104493898,"[""""]",Buceros rhinoceros silvestris
GALNT3,"[""""]",104493912,"[""""]",Buceros rhinoceros silvestris
MPPE1,"[""""]",104493917,"[""""]",Buceros rhinoceros silvestris
B3GNTL1,"[""""]",104493924,"[""""]",Buceros rhinoceros silvestris
FUT9,"[""""]",104493928,"[""""]",Buceros rhinoceros silvestris
GPAM,"[""""]",104493929,"[""""]",Buceros rhinoceros silvestris
NCAM1,"[""""]",104493932,"[""""]",Buceros rhinoceros silvestris
HPSE2,"[""""]",104493961,"[""""]",Buceros rhinoceros silvestris
DEGS2,"[""""]",104493985,"[""""]",Buceros rhinoceros silvestris
MGAT2,"[""""]",104494024,"[""""]",Buceros rhinoceros silvestris
ACSL1,"[""""]",104494046,"[""""]",Buceros rhinoceros silvestris
SMC3,"[""""]",104494061,"[""""]",Buceros rhinoceros silvestris
HS3ST1,"[""""]",104494073,"[""""]",Buceros rhinoceros silvestris
CHSY1,"[""""]",104494083,"[""""]",Buceros rhinoceros silvestris
LFNG,"[""""]",104494085,"[""""]",Buceros rhinoceros silvestris
PIGS,"[""""]",104494100,"[""""]",Buceros rhinoceros silvestris
PAFAH2,"[""""]",104494119,"[""""]",Buceros rhinoceros silvestris
PLPP2,"[""""]",104494146,"[""""]",Buceros rhinoceros silvestris
CHGA,"[""""]",104494147,"[""""]",Buceros rhinoceros silvestris
PPT1,"[""""]",104494164,"[""""]",Buceros rhinoceros silvestris
EXT2,"[""""]",104494174,"[""""]",Buceros rhinoceros silvestris
ELOVL5,"[""""]",104494193,"[""""]",Buceros rhinoceros silvestris
ACOX1,"[""""]",104494227,"[""""]",Buceros rhinoceros silvestris
ECI2,"[""""]",104494229,"[""""]",Buceros rhinoceros silvestris
FREM1,"[""""]",104494241,"[""""]",Buceros rhinoceros silvestris
PPP1R3B,"[""""]",104494245,"[""""]",Buceros rhinoceros silvestris
IDUA,"[""""]",104494264,"[""""]",Buceros rhinoceros silvestris
NANP,"[""""]",104494280,"[""""]",Buceros rhinoceros silvestris
STBD1,"[""""]",104494351,"[""""]",Buceros rhinoceros silvestris
PTEN,"[""""]",104494386,"[""""]",Buceros rhinoceros silvestris
CHST14,"[""""]",104494392,"[""""]",Buceros rhinoceros silvestris
MAN2C1,"[""""]",104494395,"[""""]",Buceros rhinoceros silvestris
FPGT,"[""""]",104494401,"[""""]",Buceros rhinoceros silvestris
LDHB,"[""""]",104494502,"[""""]",Buceros rhinoceros silvestris
PCK1,"[""""]",104494515,"[""""]",Buceros rhinoceros silvestris
PDHB,"[""""]",104494521,"[""""]",Buceros rhinoceros silvestris
AGXT,"[""""]",104494553,"[""""]",Buceros rhinoceros silvestris
TGDS,"[""""]",104494560,"[""""]",Buceros rhinoceros silvestris
MRC1,"[""""]",104494600,"[""""]",Buceros rhinoceros silvestris
LGALS8,"[""""]",104494615,"[""""]",Buceros rhinoceros silvestris
LIPC,"[""""]",104494634,"[""""]",Buceros rhinoceros silvestris
IPMK,"[""""]",104494695,"[""""]",Buceros rhinoceros silvestris
SLC35D3,"[""""]",104494697,"[""""]",Buceros rhinoceros silvestris
OTOA,"[""""]",104494702,"[""""]",Buceros rhinoceros silvestris
ST8SIA2,"[""""]",104494746,"[""""]",Buceros rhinoceros silvestris
HSD17B2,"[""""]",104494747,"[""""]",Buceros rhinoceros silvestris
CD74,"[""""]",104494755,"[""""]",Buceros rhinoceros silvestris
MTMR6,"[""""]",104494762,"[""""]",Buceros rhinoceros silvestris
ANXA5,"[""""]",104494767,"[""""]",Buceros rhinoceros silvestris
MANEA,"[""""]",104494769,"[""""]",Buceros rhinoceros silvestris
FUCA2,"[""""]",104494771,"[""""]",Buceros rhinoceros silvestris
PLD1,"[""""]",104494774,"[""""]",Buceros rhinoceros silvestris
DPM1,"[""""]",104494782,"[""""]",Buceros rhinoceros silvestris
MTMR14,"[""""]",104494785,"[""""]",Buceros rhinoceros silvestris
PAFAH1B2,"[""""]",104494837,"[""""]",Buceros rhinoceros silvestris
ACADM,"[""""]",104494857,"[""""]",Buceros rhinoceros silvestris
ST6GALNAC2,"[""""]",104494864,"[""""]",Buceros rhinoceros silvestris
PGAM1,"[""""]",104494898,"[""""]",Buceros rhinoceros silvestris
ACO1,"[""""]",104494916,"[""""]",Buceros rhinoceros silvestris
POMGNT2,"[""""]",104494938,"[""""]",Buceros rhinoceros silvestris
SCD5,"[""""]",104494946,"[""""]",Buceros rhinoceros silvestris
DGKI,"[""""]",104495002,"[""""]",Buceros rhinoceros silvestris
GALK2,"[""""]",104495036,"[""""]",Buceros rhinoceros silvestris
PKD2,"[""""]",104495044,"[""""]",Buceros rhinoceros silvestris
COG4,"[""""]",104495056,"[""""]",Buceros rhinoceros silvestris
LGALS2,"[""""]",104495076,"[""""]",Buceros rhinoceros silvestris
PTDSS2,"[""""]",104495082,"[""""]",Buceros rhinoceros silvestris
XXYLT1,"[""""]",104495085,"[""""]",Buceros rhinoceros silvestris
LIPG,"[""""]",104495086,"[""""]",Buceros rhinoceros silvestris
