Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC21383846,"[""""]",21383846,"[""""]",Morus notabilis
LOC21383981,"[""""]",21383981,"[""""]",Morus notabilis
LOC21384106,"[""""]",21384106,"[""""]",Morus notabilis
LOC21384424,"[""""]",21384424,"[""""]",Morus notabilis
LOC21384531,"[""""]",21384531,"[""""]",Morus notabilis
LOC21384936,"[""""]",21384936,"[""""]",Morus notabilis
LOC21385526,"[""""]",21385526,"[""""]",Morus notabilis
LOC21385592,"[""""]",21385592,"[""""]",Morus notabilis
LOC21385703,"[""""]",21385703,"[""""]",Morus notabilis
LOC21386125,"[""""]",21386125,"[""""]",Morus notabilis
LOC21386372,"[""""]",21386372,"[""""]",Morus notabilis
LOC21386815,"[""""]",21386815,"[""""]",Morus notabilis
LOC21386831,"[""""]",21386831,"[""""]",Morus notabilis
LOC21387034,"[""""]",21387034,"[""""]",Morus notabilis
LOC21387061,"[""""]",21387061,"[""""]",Morus notabilis
LOC21387062,"[""""]",21387062,"[""""]",Morus notabilis
LOC21387071,"[""""]",21387071,"[""""]",Morus notabilis
LOC21387237,"[""""]",21387237,"[""""]",Morus notabilis
LOC21387368,"[""""]",21387368,"[""""]",Morus notabilis
LOC21387448,"[""""]",21387448,"[""""]",Morus notabilis
LOC21387716,"[""""]",21387716,"[""""]",Morus notabilis
LOC21387854,"[""""]",21387854,"[""""]",Morus notabilis
LOC21387971,"[""""]",21387971,"[""""]",Morus notabilis
LOC21388027,"[""""]",21388027,"[""""]",Morus notabilis
LOC21388334,"[""""]",21388334,"[""""]",Morus notabilis
LOC21388864,"[""""]",21388864,"[""""]",Morus notabilis
LOC21388868,"[""""]",21388868,"[""""]",Morus notabilis
LOC21389087,"[""""]",21389087,"[""""]",Morus notabilis
LOC21389260,"[""""]",21389260,"[""""]",Morus notabilis
LOC21389414,"[""""]",21389414,"[""""]",Morus notabilis
LOC21389766,"[""""]",21389766,"[""""]",Morus notabilis
LOC21389846,"[""""]",21389846,"[""""]",Morus notabilis
LOC21389995,"[""""]",21389995,"[""""]",Morus notabilis
LOC21390193,"[""""]",21390193,"[""""]",Morus notabilis
LOC21390266,"[""""]",21390266,"[""""]",Morus notabilis
LOC21390421,"[""""]",21390421,"[""""]",Morus notabilis
LOC21390643,"[""""]",21390643,"[""""]",Morus notabilis
LOC21390655,"[""""]",21390655,"[""""]",Morus notabilis
LOC21390785,"[""""]",21390785,"[""""]",Morus notabilis
LOC21390817,"[""""]",21390817,"[""""]",Morus notabilis
LOC21390818,"[""""]",21390818,"[""""]",Morus notabilis
LOC21390866,"[""""]",21390866,"[""""]",Morus notabilis
LOC21391172,"[""""]",21391172,"[""""]",Morus notabilis
LOC21391260,"[""""]",21391260,"[""""]",Morus notabilis
LOC21391263,"[""""]",21391263,"[""""]",Morus notabilis
LOC21391400,"[""""]",21391400,"[""""]",Morus notabilis
LOC21391423,"[""""]",21391423,"[""""]",Morus notabilis
LOC21391564,"[""""]",21391564,"[""""]",Morus notabilis
LOC21391667,"[""""]",21391667,"[""""]",Morus notabilis
LOC21391669,"[""""]",21391669,"[""""]",Morus notabilis
LOC21391871,"[""""]",21391871,"[""""]",Morus notabilis
LOC21391877,"[""""]",21391877,"[""""]",Morus notabilis
LOC21391892,"[""""]",21391892,"[""""]",Morus notabilis
LOC21391940,"[""""]",21391940,"[""""]",Morus notabilis
LOC21392136,"[""""]",21392136,"[""""]",Morus notabilis
LOC21392240,"[""""]",21392240,"[""""]",Morus notabilis
LOC21392295,"[""""]",21392295,"[""""]",Morus notabilis
LOC21392384,"[""""]",21392384,"[""""]",Morus notabilis
LOC21392434,"[""""]",21392434,"[""""]",Morus notabilis
LOC21392515,"[""""]",21392515,"[""""]",Morus notabilis
LOC21392568,"[""""]",21392568,"[""""]",Morus notabilis
LOC21392859,"[""""]",21392859,"[""""]",Morus notabilis
LOC21392982,"[""""]",21392982,"[""""]",Morus notabilis
LOC21393138,"[""""]",21393138,"[""""]",Morus notabilis
LOC21393200,"[""""]",21393200,"[""""]",Morus notabilis
LOC21393222,"[""""]",21393222,"[""""]",Morus notabilis
LOC21393462,"[""""]",21393462,"[""""]",Morus notabilis
LOC21393710,"[""""]",21393710,"[""""]",Morus notabilis
LOC21393766,"[""""]",21393766,"[""""]",Morus notabilis
LOC21394035,"[""""]",21394035,"[""""]",Morus notabilis
LOC21394182,"[""""]",21394182,"[""""]",Morus notabilis
LOC21394396,"[""""]",21394396,"[""""]",Morus notabilis
LOC21394732,"[""""]",21394732,"[""""]",Morus notabilis
LOC21395116,"[""""]",21395116,"[""""]",Morus notabilis
LOC21395194,"[""""]",21395194,"[""""]",Morus notabilis
LOC21395290,"[""""]",21395290,"[""""]",Morus notabilis
LOC21395316,"[""""]",21395316,"[""""]",Morus notabilis
LOC21395346,"[""""]",21395346,"[""""]",Morus notabilis
LOC21395391,"[""""]",21395391,"[""""]",Morus notabilis
LOC21395724,"[""""]",21395724,"[""""]",Morus notabilis
LOC21395852,"[""""]",21395852,"[""""]",Morus notabilis
LOC21395998,"[""""]",21395998,"[""""]",Morus notabilis
LOC21396314,"[""""]",21396314,"[""""]",Morus notabilis
LOC21396532,"[""""]",21396532,"[""""]",Morus notabilis
LOC21396662,"[""""]",21396662,"[""""]",Morus notabilis
LOC21396690,"[""""]",21396690,"[""""]",Morus notabilis
LOC21396693,"[""""]",21396693,"[""""]",Morus notabilis
LOC21396764,"[""""]",21396764,"[""""]",Morus notabilis
LOC21396885,"[""""]",21396885,"[""""]",Morus notabilis
LOC21396986,"[""""]",21396986,"[""""]",Morus notabilis
LOC21397114,"[""""]",21397114,"[""""]",Morus notabilis
LOC21397409,"[""""]",21397409,"[""""]",Morus notabilis
LOC21397649,"[""""]",21397649,"[""""]",Morus notabilis
LOC21398055,"[""""]",21398055,"[""""]",Morus notabilis
LOC21398203,"[""""]",21398203,"[""""]",Morus notabilis
LOC21398211,"[""""]",21398211,"[""""]",Morus notabilis
LOC21398223,"[""""]",21398223,"[""""]",Morus notabilis
LOC21398286,"[""""]",21398286,"[""""]",Morus notabilis
LOC21398473,"[""""]",21398473,"[""""]",Morus notabilis
LOC21398532,"[""""]",21398532,"[""""]",Morus notabilis
LOC21398594,"[""""]",21398594,"[""""]",Morus notabilis
LOC21398673,"[""""]",21398673,"[""""]",Morus notabilis
LOC21398676,"[""""]",21398676,"[""""]",Morus notabilis
LOC21398701,"[""""]",21398701,"[""""]",Morus notabilis
LOC21398746,"[""""]",21398746,"[""""]",Morus notabilis
LOC21398779,"[""""]",21398779,"[""""]",Morus notabilis
LOC21398785,"[""""]",21398785,"[""""]",Morus notabilis
LOC21398936,"[""""]",21398936,"[""""]",Morus notabilis
LOC21398967,"[""""]",21398967,"[""""]",Morus notabilis
LOC21399040,"[""""]",21399040,"[""""]",Morus notabilis
LOC21399167,"[""""]",21399167,"[""""]",Morus notabilis
LOC21399473,"[""""]",21399473,"[""""]",Morus notabilis
LOC21399569,"[""""]",21399569,"[""""]",Morus notabilis
LOC21399704,"[""""]",21399704,"[""""]",Morus notabilis
LOC21399719,"[""""]",21399719,"[""""]",Morus notabilis
LOC21399764,"[""""]",21399764,"[""""]",Morus notabilis
LOC21399839,"[""""]",21399839,"[""""]",Morus notabilis
LOC21399960,"[""""]",21399960,"[""""]",Morus notabilis
LOC21400504,"[""""]",21400504,"[""""]",Morus notabilis
LOC21400591,"[""""]",21400591,"[""""]",Morus notabilis
LOC21400662,"[""""]",21400662,"[""""]",Morus notabilis
LOC21400758,"[""""]",21400758,"[""""]",Morus notabilis
LOC21400840,"[""""]",21400840,"[""""]",Morus notabilis
LOC21400943,"[""""]",21400943,"[""""]",Morus notabilis
LOC21400964,"[""""]",21400964,"[""""]",Morus notabilis
LOC21401135,"[""""]",21401135,"[""""]",Morus notabilis
LOC21401152,"[""""]",21401152,"[""""]",Morus notabilis
LOC21401394,"[""""]",21401394,"[""""]",Morus notabilis
LOC21401396,"[""""]",21401396,"[""""]",Morus notabilis
LOC21401470,"[""""]",21401470,"[""""]",Morus notabilis
LOC21401496,"[""""]",21401496,"[""""]",Morus notabilis
LOC21401627,"[""""]",21401627,"[""""]",Morus notabilis
LOC21402122,"[""""]",21402122,"[""""]",Morus notabilis
LOC21402491,"[""""]",21402491,"[""""]",Morus notabilis
LOC21402614,"[""""]",21402614,"[""""]",Morus notabilis
LOC21402630,"[""""]",21402630,"[""""]",Morus notabilis
LOC21403269,"[""""]",21403269,"[""""]",Morus notabilis
LOC21403270,"[""""]",21403270,"[""""]",Morus notabilis
LOC21403271,"[""""]",21403271,"[""""]",Morus notabilis
LOC21403473,"[""""]",21403473,"[""""]",Morus notabilis
LOC21403519,"[""""]",21403519,"[""""]",Morus notabilis
LOC21403613,"[""""]",21403613,"[""""]",Morus notabilis
LOC21403650,"[""""]",21403650,"[""""]",Morus notabilis
LOC21403676,"[""""]",21403676,"[""""]",Morus notabilis
LOC21403865,"[""""]",21403865,"[""""]",Morus notabilis
LOC21403918,"[""""]",21403918,"[""""]",Morus notabilis
LOC21404038,"[""""]",21404038,"[""""]",Morus notabilis
LOC21404085,"[""""]",21404085,"[""""]",Morus notabilis
LOC21404159,"[""""]",21404159,"[""""]",Morus notabilis
LOC21404169,"[""""]",21404169,"[""""]",Morus notabilis
LOC21404217,"[""""]",21404217,"[""""]",Morus notabilis
LOC21404233,"[""""]",21404233,"[""""]",Morus notabilis
LOC21404656,"[""""]",21404656,"[""""]",Morus notabilis
LOC21404832,"[""""]",21404832,"[""""]",Morus notabilis
LOC21404834,"[""""]",21404834,"[""""]",Morus notabilis
LOC21404927,"[""""]",21404927,"[""""]",Morus notabilis
LOC21405005,"[""""]",21405005,"[""""]",Morus notabilis
LOC21405179,"[""""]",21405179,"[""""]",Morus notabilis
LOC21405218,"[""""]",21405218,"[""""]",Morus notabilis
LOC21405300,"[""""]",21405300,"[""""]",Morus notabilis
LOC21405410,"[""""]",21405410,"[""""]",Morus notabilis
LOC21405411,"[""""]",21405411,"[""""]",Morus notabilis
LOC21405413,"[""""]",21405413,"[""""]",Morus notabilis
LOC21405414,"[""""]",21405414,"[""""]",Morus notabilis
LOC21405558,"[""""]",21405558,"[""""]",Morus notabilis
LOC21405805,"[""""]",21405805,"[""""]",Morus notabilis
LOC21406287,"[""""]",21406287,"[""""]",Morus notabilis
LOC21406349,"[""""]",21406349,"[""""]",Morus notabilis
LOC21406624,"[""""]",21406624,"[""""]",Morus notabilis
LOC21406735,"[""""]",21406735,"[""""]",Morus notabilis
LOC21406864,"[""""]",21406864,"[""""]",Morus notabilis
LOC21407181,"[""""]",21407181,"[""""]",Morus notabilis
LOC21407199,"[""""]",21407199,"[""""]",Morus notabilis
LOC21407216,"[""""]",21407216,"[""""]",Morus notabilis
LOC21407496,"[""""]",21407496,"[""""]",Morus notabilis
LOC21407508,"[""""]",21407508,"[""""]",Morus notabilis
LOC21407589,"[""""]",21407589,"[""""]",Morus notabilis
LOC21407637,"[""""]",21407637,"[""""]",Morus notabilis
LOC21407655,"[""""]",21407655,"[""""]",Morus notabilis
LOC21407656,"[""""]",21407656,"[""""]",Morus notabilis
LOC21407811,"[""""]",21407811,"[""""]",Morus notabilis
LOC21408218,"[""""]",21408218,"[""""]",Morus notabilis
LOC21408815,"[""""]",21408815,"[""""]",Morus notabilis
LOC21409110,"[""""]",21409110,"[""""]",Morus notabilis
LOC21409576,"[""""]",21409576,"[""""]",Morus notabilis
LOC21410096,"[""""]",21410096,"[""""]",Morus notabilis
LOC21410098,"[""""]",21410098,"[""""]",Morus notabilis
LOC21410100,"[""""]",21410100,"[""""]",Morus notabilis
LOC21410103,"[""""]",21410103,"[""""]",Morus notabilis
LOC21410105,"[""""]",21410105,"[""""]",Morus notabilis
LOC21410108,"[""""]",21410108,"[""""]",Morus notabilis
LOC21410140,"[""""]",21410140,"[""""]",Morus notabilis
LOC21410320,"[""""]",21410320,"[""""]",Morus notabilis
LOC21410331,"[""""]",21410331,"[""""]",Morus notabilis
LOC21410413,"[""""]",21410413,"[""""]",Morus notabilis
LOC21410438,"[""""]",21410438,"[""""]",Morus notabilis
LOC21410910,"[""""]",21410910,"[""""]",Morus notabilis
LOC112090658,"[""""]",112090658,"[""""]",Morus notabilis
LOC112090738,"[""""]",112090738,"[""""]",Morus notabilis
LOC112091564,"[""""]",112091564,"[""""]",Morus notabilis
LOC112092187,"[""""]",112092187,"[""""]",Morus notabilis
LOC112095005,"[""""]",112095005,"[""""]",Morus notabilis
LOC112095024,"[""""]",112095024,"[""""]",Morus notabilis
LOC112095159,"[""""]",112095159,"[""""]",Morus notabilis
