Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
VFPFJ_00575,"[""""]",28882709,"[""""]",Purpureocillium lilacinum
VFPFJ_00650,"[""""]",28882784,"[""""]",Purpureocillium lilacinum
VFPFJ_00666,"[""""]",28882800,"[""""]",Purpureocillium lilacinum
VFPFJ_00667,"[""""]",28882801,"[""""]",Purpureocillium lilacinum
VFPFJ_00804,"[""""]",28882938,"[""""]",Purpureocillium lilacinum
VFPFJ_00832,"[""""]",28882966,"[""""]",Purpureocillium lilacinum
VFPFJ_01293,"[""""]",28883427,"[""""]",Purpureocillium lilacinum
VFPFJ_01376,"[""""]",28883510,"[""""]",Purpureocillium lilacinum
VFPFJ_01406,"[""""]",28883539,"[""""]",Purpureocillium lilacinum
VFPFJ_02111,"[""""]",28884244,"[""""]",Purpureocillium lilacinum
VFPFJ_02329,"[""""]",28884462,"[""""]",Purpureocillium lilacinum
VFPFJ_02335,"[""""]",28884468,"[""""]",Purpureocillium lilacinum
VFPFJ_02462,"[""""]",28884595,"[""""]",Purpureocillium lilacinum
VFPFJ_03324,"[""""]",28885455,"[""""]",Purpureocillium lilacinum
VFPFJ_03373,"[""""]",28885504,"[""""]",Purpureocillium lilacinum
VFPFJ_03716,"[""""]",28885847,"[""""]",Purpureocillium lilacinum
VFPFJ_04115,"[""""]",28886246,"[""""]",Purpureocillium lilacinum
VFPFJ_04244,"[""""]",28886374,"[""""]",Purpureocillium lilacinum
VFPFJ_04347,"[""""]",28886477,"[""""]",Purpureocillium lilacinum
VFPFJ_04443,"[""""]",28886573,"[""""]",Purpureocillium lilacinum
VFPFJ_04707,"[""""]",28886836,"[""""]",Purpureocillium lilacinum
VFPFJ_04821,"[""""]",28886950,"[""""]",Purpureocillium lilacinum
VFPFJ_05363,"[""""]",28887492,"[""""]",Purpureocillium lilacinum
VFPFJ_05444,"[""""]",28887573,"[""""]",Purpureocillium lilacinum
VFPFJ_06028,"[""""]",28888152,"[""""]",Purpureocillium lilacinum
VFPFJ_06333,"[""""]",28888457,"[""""]",Purpureocillium lilacinum
VFPFJ_06396,"[""""]",28888520,"[""""]",Purpureocillium lilacinum
VFPFJ_06514,"[""""]",28888638,"[""""]",Purpureocillium lilacinum
VFPFJ_06525,"[""""]",28888649,"[""""]",Purpureocillium lilacinum
VFPFJ_06526,"[""""]",28888650,"[""""]",Purpureocillium lilacinum
VFPFJ_06531,"[""""]",28888655,"[""""]",Purpureocillium lilacinum
VFPFJ_06539,"[""""]",28888663,"[""""]",Purpureocillium lilacinum
VFPFJ_06547,"[""""]",28888671,"[""""]",Purpureocillium lilacinum
VFPFJ_06722,"[""""]",28888846,"[""""]",Purpureocillium lilacinum
VFPFJ_06818,"[""""]",28888942,"[""""]",Purpureocillium lilacinum
VFPFJ_07162,"[""""]",28889286,"[""""]",Purpureocillium lilacinum
VFPFJ_07168,"[""""]",28889292,"[""""]",Purpureocillium lilacinum
VFPFJ_07223,"[""""]",28889347,"[""""]",Purpureocillium lilacinum
VFPFJ_07403,"[""""]",28889527,"[""""]",Purpureocillium lilacinum
VFPFJ_07811,"[""""]",28889934,"[""""]",Purpureocillium lilacinum
VFPFJ_07956,"[""""]",28890079,"[""""]",Purpureocillium lilacinum
VFPFJ_08278,"[""""]",28890401,"[""""]",Purpureocillium lilacinum
VFPFJ_08458,"[""""]",28890580,"[""""]",Purpureocillium lilacinum
VFPFJ_08505,"[""""]",28890627,"[""""]",Purpureocillium lilacinum
VFPFJ_08553,"[""""]",28890675,"[""""]",Purpureocillium lilacinum
VFPFJ_08613,"[""""]",28890735,"[""""]",Purpureocillium lilacinum
VFPFJ_08866,"[""""]",28890988,"[""""]",Purpureocillium lilacinum
VFPFJ_09206,"[""""]",28891328,"[""""]",Purpureocillium lilacinum
VFPFJ_09766,"[""""]",28891884,"[""""]",Purpureocillium lilacinum
VFPFJ_10001,"[""""]",28892119,"[""""]",Purpureocillium lilacinum
VFPFJ_10023,"[""""]",28892140,"[""""]",Purpureocillium lilacinum
VFPFJ_10347,"[""""]",28892464,"[""""]",Purpureocillium lilacinum
VFPFJ_11040,"[""""]",28893156,"[""""]",Purpureocillium lilacinum
VFPFJ_11108,"[""""]",28893224,"[""""]",Purpureocillium lilacinum
VFPFJ_11200,"[""""]",28893316,"[""""]",Purpureocillium lilacinum
VFPFJ_11461,"[""""]",28893577,"[""""]",Purpureocillium lilacinum
VFPFJ_11579,"[""""]",28893695,"[""""]",Purpureocillium lilacinum
