Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ENPP2,"[""""]",105534293,"[""""]",Mandrillus leucophaeus
PFKP,"[""""]",105530388,"[""""]",Mandrillus leucophaeus
LCT,"[""""]",105532195,"[""""]",Mandrillus leucophaeus
ACAT2,"[""""]",105536535,"[""""]",Mandrillus leucophaeus
CLEC7A,"[""""]",105542003,"[""""]",Mandrillus leucophaeus
MMP17,"[""""]",105541277,"[""""]",Mandrillus leucophaeus
CD109,"[""""]",105544568,"[""""]",Mandrillus leucophaeus
ALG12,"[""""]",105543608,"[""""]",Mandrillus leucophaeus
HS6ST3,"[""""]",105532477,"[""""]",Mandrillus leucophaeus
SLC2A8,"[""""]",105545486,"[""""]",Mandrillus leucophaeus
GK2,"[""""]",105529142,"[""""]",Mandrillus leucophaeus
TKFC,"[""""]",105549009,"[""""]",Mandrillus leucophaeus
PFKL,"[""""]",105555537,"[""""]",Mandrillus leucophaeus
OGDHL,"[""""]",105547381,"[""""]",Mandrillus leucophaeus
MASP2,"[""""]",105551392,"[""""]",Mandrillus leucophaeus
UAP1,"[""""]",105551013,"[""""]",Mandrillus leucophaeus
B4GALT5,"[""""]",105548961,"[""""]",Mandrillus leucophaeus
RGN,"[""""]",105541682,"[""""]",Mandrillus leucophaeus
LYZL4,"[""""]",105542648,"[""""]",Mandrillus leucophaeus
PKM,"[""""]",105538680,"[""""]",Mandrillus leucophaeus
PAPSS1,"[""""]",105546570,"[""""]",Mandrillus leucophaeus
LPCAT3,"[""""]",105541813,"[""""]",Mandrillus leucophaeus
LGALS16,"[""""]",105534617,"[""""]",Mandrillus leucophaeus
CALR3,"[""""]",105547389,"[""""]",Mandrillus leucophaeus
SLC17A5,"[""""]",105544555,"[""""]",Mandrillus leucophaeus
INPP5K,"[""""]",105553494,"[""""]",Mandrillus leucophaeus
GLO1,"[""""]",105544255,"[""""]",Mandrillus leucophaeus
CTNS,"[""""]",105539972,"[""""]",Mandrillus leucophaeus
ST3GAL1,"[""""]",105537480,"[""""]",Mandrillus leucophaeus
TMEM86B,"[""""]",105551624,"[""""]",Mandrillus leucophaeus
PIGZ,"[""""]",105538781,"[""""]",Mandrillus leucophaeus
TUSC3,"[""""]",105545410,"[""""]",Mandrillus leucophaeus
PKD1L2,"[""""]",105546819,"[""""]",Mandrillus leucophaeus
TMED3,"[""""]",105542256,"[""""]",Mandrillus leucophaeus
MAN2A2,"[""""]",105538487,"[""""]",Mandrillus leucophaeus
HAO1,"[""""]",105552789,"[""""]",Mandrillus leucophaeus
PFKFB4,"[""""]",105540383,"[""""]",Mandrillus leucophaeus
CLEC4E,"[""""]",105552615,"[""""]",Mandrillus leucophaeus
MGAT1,"[""""]",105537268,"[""""]",Mandrillus leucophaeus
CD74,"[""""]",105543426,"[""""]",Mandrillus leucophaeus
ACLY,"[""""]",105552970,"[""""]",Mandrillus leucophaeus
CHST1,"[""""]",105554838,"[""""]",Mandrillus leucophaeus
ACO2,"[""""]",105538822,"[""""]",Mandrillus leucophaeus
ITPKB,"[""""]",105552346,"[""""]",Mandrillus leucophaeus
CLEC16A,"[""""]",105545264,"[""""]",Mandrillus leucophaeus
CNTFR,"[""""]",105539673,"[""""]",Mandrillus leucophaeus
CYP4F8,"[""""]",105540097,"[""""]",Mandrillus leucophaeus
C1GALT1,"[""""]",105535586,"[""""]",Mandrillus leucophaeus
TPST2,"[""""]",105536073,"[""""]",Mandrillus leucophaeus
ATP6AP1,"[""""]",105534270,"[""""]",Mandrillus leucophaeus
ACER3,"[""""]",105546518,"[""""]",Mandrillus leucophaeus
ALDH3B1,"[""""]",105544486,"[""""]",Mandrillus leucophaeus
PLD3,"[""""]",105542342,"[""""]",Mandrillus leucophaeus
PIGP,"[""""]",105545001,"[""""]",Mandrillus leucophaeus
LOC105534486,"[""""]",105534486,"[""""]",Mandrillus leucophaeus
CHIA,"[""""]",105554303,"[""""]",Mandrillus leucophaeus
LARGE2,"[""""]",105554839,"[""""]",Mandrillus leucophaeus
G6PC2,"[""""]",105545290,"[""""]",Mandrillus leucophaeus
DLAT,"[""""]",105537409,"[""""]",Mandrillus leucophaeus
ACO1,"[""""]",105539629,"[""""]",Mandrillus leucophaeus
CYP4F2,"[""""]",105540101,"[""""]",Mandrillus leucophaeus
MGAT3,"[""""]",105538853,"[""""]",Mandrillus leucophaeus
CBR4,"[""""]",105530308,"[""""]",Mandrillus leucophaeus
ACADS,"[""""]",105527946,"[""""]",Mandrillus leucophaeus
ACSBG2,"[""""]",105530119,"[""""]",Mandrillus leucophaeus
TECTB,"[""""]",105530150,"[""""]",Mandrillus leucophaeus
ASAH2,"[""""]",105546949,"[""""]",Mandrillus leucophaeus
PCCB,"[""""]",105553870,"[""""]",Mandrillus leucophaeus
FPGT,"[""""]",105537995,"[""""]",Mandrillus leucophaeus
B3GALT5,"[""""]",105542577,"[""""]",Mandrillus leucophaeus
ENOSF1,"[""""]",105551206,"[""""]",Mandrillus leucophaeus
DGKD,"[""""]",105539811,"[""""]",Mandrillus leucophaeus
PCYT1B,"[""""]",105545188,"[""""]",Mandrillus leucophaeus
HYI,"[""""]",105555059,"[""""]",Mandrillus leucophaeus
CYP2J2,"[""""]",105534929,"[""""]",Mandrillus leucophaeus
LIPA,"[""""]",105528565,"[""""]",Mandrillus leucophaeus
GPX2,"[""""]",105538447,"[""""]",Mandrillus leucophaeus
ENGASE,"[""""]",105529741,"[""""]",Mandrillus leucophaeus
SLC35B3,"[""""]",105546441,"[""""]",Mandrillus leucophaeus
SCP2,"[""""]",105534869,"[""""]",Mandrillus leucophaeus
CRLS1,"[""""]",105530499,"[""""]",Mandrillus leucophaeus
PAFAH2,"[""""]",105540873,"[""""]",Mandrillus leucophaeus
ASAH1,"[""""]",105539387,"[""""]",Mandrillus leucophaeus
PIGU,"[""""]",105533855,"[""""]",Mandrillus leucophaeus
NT5M,"[""""]",105536004,"[""""]",Mandrillus leucophaeus
RBKS,"[""""]",105533957,"[""""]",Mandrillus leucophaeus
INPP5D,"[""""]",105539807,"[""""]",Mandrillus leucophaeus
DOLPP1,"[""""]",105532863,"[""""]",Mandrillus leucophaeus
DGAT1,"[""""]",105536363,"[""""]",Mandrillus leucophaeus
PRSS41,"[""""]",105541570,"[""""]",Mandrillus leucophaeus
FCER2,"[""""]",105541135,"[""""]",Mandrillus leucophaeus
HJV,"[""""]",105550272,"[""""]",Mandrillus leucophaeus
GCDH,"[""""]",105550062,"[""""]",Mandrillus leucophaeus
SMPD2,"[""""]",105536580,"[""""]",Mandrillus leucophaeus
PISD,"[""""]",105538957,"[""""]",Mandrillus leucophaeus
PLD1,"[""""]",105552590,"[""""]",Mandrillus leucophaeus
OVGP1,"[""""]",105554310,"[""""]",Mandrillus leucophaeus
CYP3A7,"[""""]",105543709,"[""""]",Mandrillus leucophaeus
ECHDC1,"[""""]",105548860,"[""""]",Mandrillus leucophaeus
GPNMB,"[""""]",105534992,"[""""]",Mandrillus leucophaeus
KLRB1,"[""""]",105541987,"[""""]",Mandrillus leucophaeus
CDS2,"[""""]",105536057,"[""""]",Mandrillus leucophaeus
NT5E,"[""""]",105530210,"[""""]",Mandrillus leucophaeus
B3GALNT2,"[""""]",105546243,"[""""]",Mandrillus leucophaeus
SDC2,"[""""]",105538734,"[""""]",Mandrillus leucophaeus
PLA2G5,"[""""]",105532243,"[""""]",Mandrillus leucophaeus
ALDH3A2,"[""""]",105552556,"[""""]",Mandrillus leucophaeus
PPT2,"[""""]",105531499,"[""""]",Mandrillus leucophaeus
SLC35E2B,"[""""]",105544680,"[""""]",Mandrillus leucophaeus
GLT6D1,"[""""]",105543306,"[""""]",Mandrillus leucophaeus
UGGT1,"[""""]",105540007,"[""""]",Mandrillus leucophaeus
MDH2,"[""""]",105536843,"[""""]",Mandrillus leucophaeus
AKR1A1,"[""""]",105555103,"[""""]",Mandrillus leucophaeus
TGDS,"[""""]",105551425,"[""""]",Mandrillus leucophaeus
LOC105541283,"[""""]",105541283,"[""""]",Mandrillus leucophaeus
GPX3,"[""""]",105543416,"[""""]",Mandrillus leucophaeus
GPC3,"[""""]",105554743,"[""""]",Mandrillus leucophaeus
ACADSB,"[""""]",105544123,"[""""]",Mandrillus leucophaeus
NAGK,"[""""]",105540148,"[""""]",Mandrillus leucophaeus
ALOX12B,"[""""]",105549853,"[""""]",Mandrillus leucophaeus
PRNP,"[""""]",105535948,"[""""]",Mandrillus leucophaeus
ITPKA,"[""""]",105546156,"[""""]",Mandrillus leucophaeus
MBOAT1,"[""""]",105552483,"[""""]",Mandrillus leucophaeus
OLAH,"[""""]",105530558,"[""""]",Mandrillus leucophaeus
LOC105546449,"[""""]",105546449,"[""""]",Mandrillus leucophaeus
TMED8,"[""""]",105545381,"[""""]",Mandrillus leucophaeus
DCN,"[""""]",105545870,"[""""]",Mandrillus leucophaeus
ARSJ,"[""""]",105539738,"[""""]",Mandrillus leucophaeus
FUT10,"[""""]",105536882,"[""""]",Mandrillus leucophaeus
SULF1,"[""""]",105537005,"[""""]",Mandrillus leucophaeus
SLC2A10,"[""""]",105542281,"[""""]",Mandrillus leucophaeus
LYG2,"[""""]",105531643,"[""""]",Mandrillus leucophaeus
CSPG5,"[""""]",105540406,"[""""]",Mandrillus leucophaeus
INPP5J,"[""""]",105538967,"[""""]",Mandrillus leucophaeus
PLD4,"[""""]",105541758,"[""""]",Mandrillus leucophaeus
PIK3CD,"[""""]",105549588,"[""""]",Mandrillus leucophaeus
EHHADH,"[""""]",105541035,"[""""]",Mandrillus leucophaeus
CD1D,"[""""]",105531425,"[""""]",Mandrillus leucophaeus
POMT2,"[""""]",105545368,"[""""]",Mandrillus leucophaeus
ADH5,"[""""]",105532366,"[""""]",Mandrillus leucophaeus
CHST11,"[""""]",105536214,"[""""]",Mandrillus leucophaeus
HSD17B1,"[""""]",105552955,"[""""]",Mandrillus leucophaeus
GYS1,"[""""]",105539163,"[""""]",Mandrillus leucophaeus
MSMO1,"[""""]",105530296,"[""""]",Mandrillus leucophaeus
PKD2,"[""""]",105547228,"[""""]",Mandrillus leucophaeus
COG2,"[""""]",105528651,"[""""]",Mandrillus leucophaeus
ELOVL5,"[""""]",105540598,"[""""]",Mandrillus leucophaeus
ICAM1,"[""""]",105549786,"[""""]",Mandrillus leucophaeus
ETNK1,"[""""]",105535619,"[""""]",Mandrillus leucophaeus
CLEC14A,"[""""]",105528755,"[""""]",Mandrillus leucophaeus
SLC35G2,"[""""]",105539821,"[""""]",Mandrillus leucophaeus
HACD1,"[""""]",105537074,"[""""]",Mandrillus leucophaeus
CHST3,"[""""]",105547470,"[""""]",Mandrillus leucophaeus
MANEA,"[""""]",105544641,"[""""]",Mandrillus leucophaeus
ST8SIA6,"[""""]",105530556,"[""""]",Mandrillus leucophaeus
FUT7,"[""""]",105543275,"[""""]",Mandrillus leucophaeus
SEMA7A,"[""""]",105530841,"[""""]",Mandrillus leucophaeus
SMPD4,"[""""]",105532179,"[""""]",Mandrillus leucophaeus
TPI1,"[""""]",105541809,"[""""]",Mandrillus leucophaeus
B4GALT7,"[""""]",105546696,"[""""]",Mandrillus leucophaeus
ACADL,"[""""]",105529404,"[""""]",Mandrillus leucophaeus
ABO,"[""""]",105542951,"[""""]",Mandrillus leucophaeus
ALDOB,"[""""]",105546766,"[""""]",Mandrillus leucophaeus
EXTL1,"[""""]",105540874,"[""""]",Mandrillus leucophaeus
CYP2R1,"[""""]",105553481,"[""""]",Mandrillus leucophaeus
ADH6,"[""""]",105532364,"[""""]",Mandrillus leucophaeus
ACOX1,"[""""]",105540940,"[""""]",Mandrillus leucophaeus
B3GLCT,"[""""]",105530340,"[""""]",Mandrillus leucophaeus
B4GALT6,"[""""]",105535338,"[""""]",Mandrillus leucophaeus
PLA2G7,"[""""]",105544375,"[""""]",Mandrillus leucophaeus
MOGS,"[""""]",105540225,"[""""]",Mandrillus leucophaeus
ME2,"[""""]",105531176,"[""""]",Mandrillus leucophaeus
GP2,"[""""]",105536651,"[""""]",Mandrillus leucophaeus
MRC1,"[""""]",105537100,"[""""]",Mandrillus leucophaeus
UGDH,"[""""]",105542150,"[""""]",Mandrillus leucophaeus
ACOT12,"[""""]",105550615,"[""""]",Mandrillus leucophaeus
DGCR2,"[""""]",105543851,"[""""]",Mandrillus leucophaeus
ACAN,"[""""]",105544073,"[""""]",Mandrillus leucophaeus
AGK,"[""""]",105550509,"[""""]",Mandrillus leucophaeus
SIGLEC6,"[""""]",105528912,"[""""]",Mandrillus leucophaeus
MMP25,"[""""]",105541537,"[""""]",Mandrillus leucophaeus
PMM1,"[""""]",105538820,"[""""]",Mandrillus leucophaeus
GLDC,"[""""]",105531881,"[""""]",Mandrillus leucophaeus
HSPG2,"[""""]",105546844,"[""""]",Mandrillus leucophaeus
GNPDA1,"[""""]",105534776,"[""""]",Mandrillus leucophaeus
ALDH2,"[""""]",105552269,"[""""]",Mandrillus leucophaeus
ACSBG1,"[""""]",105541601,"[""""]",Mandrillus leucophaeus
LMAN2L,"[""""]",105531664,"[""""]",Mandrillus leucophaeus
NAGA,"[""""]",105538807,"[""""]",Mandrillus leucophaeus
VNN1,"[""""]",105535035,"[""""]",Mandrillus leucophaeus
GPX5,"[""""]",105547610,"[""""]",Mandrillus leucophaeus
DHCR7,"[""""]",105545304,"[""""]",Mandrillus leucophaeus
PAFAH1B2,"[""""]",105541049,"[""""]",Mandrillus leucophaeus
PDHA1,"[""""]",105550780,"[""""]",Mandrillus leucophaeus
PIK3CG,"[""""]",105544111,"[""""]",Mandrillus leucophaeus
TMED1,"[""""]",105549886,"[""""]",Mandrillus leucophaeus
FREM1,"[""""]",105547305,"[""""]",Mandrillus leucophaeus
IDH3G,"[""""]",105555357,"[""""]",Mandrillus leucophaeus
PLA2G2A,"[""""]",105532244,"[""""]",Mandrillus leucophaeus
PYGM,"[""""]",105549112,"[""""]",Mandrillus leucophaeus
ALG3,"[""""]",105541025,"[""""]",Mandrillus leucophaeus
ARSK,"[""""]",105546294,"[""""]",Mandrillus leucophaeus
CDH13,"[""""]",105532358,"[""""]",Mandrillus leucophaeus
ALDH1B1,"[""""]",105549273,"[""""]",Mandrillus leucophaeus
CD55,"[""""]",105529657,"[""""]",Mandrillus leucophaeus
GNPTG,"[""""]",105529718,"[""""]",Mandrillus leucophaeus
GYS2,"[""""]",105531538,"[""""]",Mandrillus leucophaeus
B3GNT9,"[""""]",105551440,"[""""]",Mandrillus leucophaeus
TECTA,"[""""]",105528268,"[""""]",Mandrillus leucophaeus
LDHD,"[""""]",105537236,"[""""]",Mandrillus leucophaeus
EDEM2,"[""""]",105533845,"[""""]",Mandrillus leucophaeus
CLEC3A,"[""""]",105546802,"[""""]",Mandrillus leucophaeus
CAT,"[""""]",105528698,"[""""]",Mandrillus leucophaeus
SUCLG2,"[""""]",105539898,"[""""]",Mandrillus leucophaeus
CYP2C19,"[""""]",105534700,"[""""]",Mandrillus leucophaeus
ARSH,"[""""]",105533641,"[""""]",Mandrillus leucophaeus
GOLPH3,"[""""]",105540268,"[""""]",Mandrillus leucophaeus
GAD2,"[""""]",105555205,"[""""]",Mandrillus leucophaeus
ECI2,"[""""]",105542866,"[""""]",Mandrillus leucophaeus
FDFT1,"[""""]",105532587,"[""""]",Mandrillus leucophaeus
ALDOC,"[""""]",105552029,"[""""]",Mandrillus leucophaeus
HS3ST6,"[""""]",105529789,"[""""]",Mandrillus leucophaeus
CLGN,"[""""]",105543635,"[""""]",Mandrillus leucophaeus
DPM3,"[""""]",105544839,"[""""]",Mandrillus leucophaeus
ENPP6,"[""""]",105553953,"[""""]",Mandrillus leucophaeus
BCKDHA,"[""""]",105542063,"[""""]",Mandrillus leucophaeus
MINPP1,"[""""]",105546955,"[""""]",Mandrillus leucophaeus
OPCML,"[""""]",105551807,"[""""]",Mandrillus leucophaeus
PLA2G10,"[""""]",105542221,"[""""]",Mandrillus leucophaeus
BDH1,"[""""]",105545915,"[""""]",Mandrillus leucophaeus
EFNA1,"[""""]",105544838,"[""""]",Mandrillus leucophaeus
DEGS2,"[""""]",105547987,"[""""]",Mandrillus leucophaeus
LY6K,"[""""]",105536341,"[""""]",Mandrillus leucophaeus
MPDU1,"[""""]",105549869,"[""""]",Mandrillus leucophaeus
ACSL1,"[""""]",105553962,"[""""]",Mandrillus leucophaeus
BCAN,"[""""]",105548656,"[""""]",Mandrillus leucophaeus
MFNG,"[""""]",105539034,"[""""]",Mandrillus leucophaeus
ACSM6,"[""""]",105547742,"[""""]",Mandrillus leucophaeus
MTMR7,"[""""]",105539367,"[""""]",Mandrillus leucophaeus
PLPP1,"[""""]",105551500,"[""""]",Mandrillus leucophaeus
ALDH3B2,"[""""]",105544484,"[""""]",Mandrillus leucophaeus
XPNPEP2,"[""""]",105545806,"[""""]",Mandrillus leucophaeus
MBOAT7,"[""""]",105539652,"[""""]",Mandrillus leucophaeus
CDS1,"[""""]",105543491,"[""""]",Mandrillus leucophaeus
ELOVL1,"[""""]",105555057,"[""""]",Mandrillus leucophaeus
LGALS2,"[""""]",105538895,"[""""]",Mandrillus leucophaeus
PLD2,"[""""]",105539968,"[""""]",Mandrillus leucophaeus
SDC1,"[""""]",105533090,"[""""]",Mandrillus leucophaeus
GLB1L3,"[""""]",105551809,"[""""]",Mandrillus leucophaeus
SELL,"[""""]",105539602,"[""""]",Mandrillus leucophaeus
MSLN,"[""""]",105529704,"[""""]",Mandrillus leucophaeus
DPEP2,"[""""]",105537374,"[""""]",Mandrillus leucophaeus
TMED6,"[""""]",105537175,"[""""]",Mandrillus leucophaeus
LYZL6,"[""""]",105553353,"[""""]",Mandrillus leucophaeus
SLC2A5,"[""""]",105549595,"[""""]",Mandrillus leucophaeus
ACSM5,"[""""]",105536670,"[""""]",Mandrillus leucophaeus
SELENOI,"[""""]",105534007,"[""""]",Mandrillus leucophaeus
CEL,"[""""]",105542945,"[""""]",Mandrillus leucophaeus
GFRA1,"[""""]",105554590,"[""""]",Mandrillus leucophaeus
PLET1,"[""""]",105537418,"[""""]",Mandrillus leucophaeus
SLC39A8,"[""""]",105548313,"[""""]",Mandrillus leucophaeus
CLEC1A,"[""""]",105542002,"[""""]",Mandrillus leucophaeus
PNPLA3,"[""""]",105542486,"[""""]",Mandrillus leucophaeus
GALNT11,"[""""]",105542683,"[""""]",Mandrillus leucophaeus
IPPK,"[""""]",105551564,"[""""]",Mandrillus leucophaeus
LALBA,"[""""]",105544958,"[""""]",Mandrillus leucophaeus
CACNA2D3,"[""""]",105543971,"[""""]",Mandrillus leucophaeus
ACOX3,"[""""]",105555300,"[""""]",Mandrillus leucophaeus
ENO1,"[""""]",105540791,"[""""]",Mandrillus leucophaeus
PIGV,"[""""]",105540903,"[""""]",Mandrillus leucophaeus
HS3ST3A1,"[""""]",105539456,"[""""]",Mandrillus leucophaeus
PRPS1,"[""""]",105532303,"[""""]",Mandrillus leucophaeus
CYP7A1,"[""""]",105541241,"[""""]",Mandrillus leucophaeus
B3GALT1,"[""""]",105545293,"[""""]",Mandrillus leucophaeus
ICAM5,"[""""]",105550110,"[""""]",Mandrillus leucophaeus
ERLEC1,"[""""]",105529837,"[""""]",Mandrillus leucophaeus
SDC3,"[""""]",105535032,"[""""]",Mandrillus leucophaeus
B4GALT4,"[""""]",105544630,"[""""]",Mandrillus leucophaeus
REG1B,"[""""]",105530688,"[""""]",Mandrillus leucophaeus
PNLIPRP1,"[""""]",105554587,"[""""]",Mandrillus leucophaeus
ALDH7A1,"[""""]",105540550,"[""""]",Mandrillus leucophaeus
FMOD,"[""""]",105547078,"[""""]",Mandrillus leucophaeus
PIGH,"[""""]",105549617,"[""""]",Mandrillus leucophaeus
GALNS,"[""""]",105533415,"[""""]",Mandrillus leucophaeus
UGT2A3,"[""""]",105530354,"[""""]",Mandrillus leucophaeus
PLCD1,"[""""]",105553433,"[""""]",Mandrillus leucophaeus
AGPAT1,"[""""]",105531509,"[""""]",Mandrillus leucophaeus
AFMID,"[""""]",105545713,"[""""]",Mandrillus leucophaeus
ST8SIA3,"[""""]",105533306,"[""""]",Mandrillus leucophaeus
CHST10,"[""""]",105531636,"[""""]",Mandrillus leucophaeus
CYP3A5,"[""""]",105543710,"[""""]",Mandrillus leucophaeus
DHRS11,"[""""]",105546902,"[""""]",Mandrillus leucophaeus
LCAT,"[""""]",105551486,"[""""]",Mandrillus leucophaeus
DPY19L3,"[""""]",105550348,"[""""]",Mandrillus leucophaeus
TEX101,"[""""]",105552147,"[""""]",Mandrillus leucophaeus
LTC4S,"[""""]",105537281,"[""""]",Mandrillus leucophaeus
CYP27A1,"[""""]",105528099,"[""""]",Mandrillus leucophaeus
HSD17B8,"[""""]",105537159,"[""""]",Mandrillus leucophaeus
B3GNTL1,"[""""]",105532080,"[""""]",Mandrillus leucophaeus
FBXO17,"[""""]",105534595,"[""""]",Mandrillus leucophaeus
GCNT1,"[""""]",105542508,"[""""]",Mandrillus leucophaeus
SLC37A4,"[""""]",105528237,"[""""]",Mandrillus leucophaeus
LSS,"[""""]",105551552,"[""""]",Mandrillus leucophaeus
DGAT2,"[""""]",105555210,"[""""]",Mandrillus leucophaeus
PIP4K2C,"[""""]",105545580,"[""""]",Mandrillus leucophaeus
PTGIS,"[""""]",105548960,"[""""]",Mandrillus leucophaeus
PLPP4,"[""""]",105554554,"[""""]",Mandrillus leucophaeus
PLA2G12A,"[""""]",105532392,"[""""]",Mandrillus leucophaeus
CACNA2D2,"[""""]",105548976,"[""""]",Mandrillus leucophaeus
MGAM,"[""""]",105550543,"[""""]",Mandrillus leucophaeus
NTNG1,"[""""]",105531077,"[""""]",Mandrillus leucophaeus
LOC105535615,"[""""]",105535615,"[""""]",Mandrillus leucophaeus
FBXO44,"[""""]",105551382,"[""""]",Mandrillus leucophaeus
HAGH,"[""""]",105529736,"[""""]",Mandrillus leucophaeus
SRD5A2,"[""""]",105537625,"[""""]",Mandrillus leucophaeus
SHMT1,"[""""]",105536039,"[""""]",Mandrillus leucophaeus
THEM5,"[""""]",105534709,"[""""]",Mandrillus leucophaeus
GGT5,"[""""]",105530436,"[""""]",Mandrillus leucophaeus
GXYLT2,"[""""]",105532950,"[""""]",Mandrillus leucophaeus
PI4KA,"[""""]",105544774,"[""""]",Mandrillus leucophaeus
CACNA2D4,"[""""]",105529885,"[""""]",Mandrillus leucophaeus
LOC105533285,"[""""]",105533285,"[""""]",Mandrillus leucophaeus
TMTC3,"[""""]",105528635,"[""""]",Mandrillus leucophaeus
MDGA1,"[""""]",105544251,"[""""]",Mandrillus leucophaeus
ALOX12,"[""""]",105549914,"[""""]",Mandrillus leucophaeus
PEMT,"[""""]",105536006,"[""""]",Mandrillus leucophaeus
CERS3,"[""""]",105528481,"[""""]",Mandrillus leucophaeus
L2HGDH,"[""""]",105553624,"[""""]",Mandrillus leucophaeus
ECHS1,"[""""]",105540295,"[""""]",Mandrillus leucophaeus
MAN1B1,"[""""]",105543278,"[""""]",Mandrillus leucophaeus
ACOX2,"[""""]",105552659,"[""""]",Mandrillus leucophaeus
ASGR1,"[""""]",105549908,"[""""]",Mandrillus leucophaeus
SPACA4,"[""""]",105539184,"[""""]",Mandrillus leucophaeus
CYP11B2,"[""""]",105536288,"[""""]",Mandrillus leucophaeus
SLC35G6,"[""""]",105549883,"[""""]",Mandrillus leucophaeus
IZUMO1R,"[""""]",105550134,"[""""]",Mandrillus leucophaeus
PSAP,"[""""]",105547469,"[""""]",Mandrillus leucophaeus
GNPDA2,"[""""]",105529954,"[""""]",Mandrillus leucophaeus
CYP19A1,"[""""]",105550746,"[""""]",Mandrillus leucophaeus
MTMR1,"[""""]",105535478,"[""""]",Mandrillus leucophaeus
EBP,"[""""]",105547731,"[""""]",Mandrillus leucophaeus
MTMR3,"[""""]",105538997,"[""""]",Mandrillus leucophaeus
CYP8B1,"[""""]",105542637,"[""""]",Mandrillus leucophaeus
IGF2R,"[""""]",105536571,"[""""]",Mandrillus leucophaeus
PTEN,"[""""]",105546962,"[""""]",Mandrillus leucophaeus
RGMB,"[""""]",105529962,"[""""]",Mandrillus leucophaeus
G6PD,"[""""]",105534279,"[""""]",Mandrillus leucophaeus
HEXB,"[""""]",105551379,"[""""]",Mandrillus leucophaeus
AKR1B10,"[""""]",105550908,"[""""]",Mandrillus leucophaeus
PLA2G2F,"[""""]",105532241,"[""""]",Mandrillus leucophaeus
NSDHL,"[""""]",105535676,"[""""]",Mandrillus leucophaeus
GMDS,"[""""]",105542892,"[""""]",Mandrillus leucophaeus
ACSF3,"[""""]",105533452,"[""""]",Mandrillus leucophaeus
COG6,"[""""]",105546931,"[""""]",Mandrillus leucophaeus
PLPP5,"[""""]",105548973,"[""""]",Mandrillus leucophaeus
KL,"[""""]",105552234,"[""""]",Mandrillus leucophaeus
FIG4,"[""""]",105536565,"[""""]",Mandrillus leucophaeus
HMMR,"[""""]",105552181,"[""""]",Mandrillus leucophaeus
INPP1,"[""""]",105535225,"[""""]",Mandrillus leucophaeus
AGPAT4,"[""""]",105534356,"[""""]",Mandrillus leucophaeus
MGLL,"[""""]",105532956,"[""""]",Mandrillus leucophaeus
MAN1A2,"[""""]",105554388,"[""""]",Mandrillus leucophaeus
COLEC10,"[""""]",105534289,"[""""]",Mandrillus leucophaeus
DERA,"[""""]",105547292,"[""""]",Mandrillus leucophaeus
TALDO1,"[""""]",105549343,"[""""]",Mandrillus leucophaeus
GAD1,"[""""]",105548080,"[""""]",Mandrillus leucophaeus
PIGX,"[""""]",105538782,"[""""]",Mandrillus leucophaeus
PLA2G12B,"[""""]",105547487,"[""""]",Mandrillus leucophaeus
B4GALNT4,"[""""]",105530808,"[""""]",Mandrillus leucophaeus
SIGLEC1,"[""""]",105535760,"[""""]",Mandrillus leucophaeus
LDHC,"[""""]",105548742,"[""""]",Mandrillus leucophaeus
MELTF,"[""""]",105545923,"[""""]",Mandrillus leucophaeus
ST6GALNAC4,"[""""]",105545279,"[""""]",Mandrillus leucophaeus
REG3G,"[""""]",105530690,"[""""]",Mandrillus leucophaeus
MANBA,"[""""]",105548317,"[""""]",Mandrillus leucophaeus
GDPD3,"[""""]",105541404,"[""""]",Mandrillus leucophaeus
COG7,"[""""]",105545163,"[""""]",Mandrillus leucophaeus
PGAM2,"[""""]",105541938,"[""""]",Mandrillus leucophaeus
FOLR1,"[""""]",105549266,"[""""]",Mandrillus leucophaeus
ALG13,"[""""]",105542805,"[""""]",Mandrillus leucophaeus
GM2A,"[""""]",105543411,"[""""]",Mandrillus leucophaeus
UMOD,"[""""]",105536671,"[""""]",Mandrillus leucophaeus
HS6ST1,"[""""]",105540008,"[""""]",Mandrillus leucophaeus
OLR1,"[""""]",105542005,"[""""]",Mandrillus leucophaeus
CHKB,"[""""]",105543592,"[""""]",Mandrillus leucophaeus
GPC1,"[""""]",105531584,"[""""]",Mandrillus leucophaeus
MAN2B1,"[""""]",105550088,"[""""]",Mandrillus leucophaeus
B3GAT2,"[""""]",105531470,"[""""]",Mandrillus leucophaeus
KDSR,"[""""]",105535164,"[""""]",Mandrillus leucophaeus
SQLE,"[""""]",105554625,"[""""]",Mandrillus leucophaeus
ALPP,"[""""]",105539855,"[""""]",Mandrillus leucophaeus
PLCB1,"[""""]",105552818,"[""""]",Mandrillus leucophaeus
CHST9,"[""""]",105545216,"[""""]",Mandrillus leucophaeus
CHIT1,"[""""]",105547082,"[""""]",Mandrillus leucophaeus
SLC35D1,"[""""]",105550096,"[""""]",Mandrillus leucophaeus
PIK3CA,"[""""]",105539923,"[""""]",Mandrillus leucophaeus
SPHK2,"[""""]",105539178,"[""""]",Mandrillus leucophaeus
ITPKC,"[""""]",105542607,"[""""]",Mandrillus leucophaeus
PRSS8,"[""""]",105541467,"[""""]",Mandrillus leucophaeus
COG5,"[""""]",105544100,"[""""]",Mandrillus leucophaeus
