Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",617693,"[""""]",Bos taurus
A4GALT,"[""""]",618369,"[""""]",Bos taurus
A4GNT,"[""""]",540795,"[""""]",Bos taurus
AACS,"[""""]",505842,"[""""]",Bos taurus
AADAC,"[""""]",519557,"[""""]",Bos taurus
ABAT,"[""""]",280969,"[""""]",Bos taurus
ABCC1,"[""""]",281588,"[""""]",Bos taurus
ABHD10,"[""""]",515563,"[""""]",Bos taurus
ABHD11,"[""""]",510109,"[""""]",Bos taurus
ABHD12,"[""""]",768242,"[""""]",Bos taurus
ABHD16A,"[""""]",513252,"[""""]",Bos taurus
ABHD17A,"[""""]",614425,"[""""]",Bos taurus
ABHD17C,"[""""]",520956,"[""""]",Bos taurus
ABHD4,"[""""]",509896,"[""""]",Bos taurus
ABHD6,"[""""]",505283,"[""""]",Bos taurus
ABHD8,"[""""]",768306,"[""""]",Bos taurus
ABO,"[""""]",515340,"[""""]",Bos taurus
ACAA1,"[""""]",508324,"[""""]",Bos taurus
ACAA2,"[""""]",522006,"[""""]",Bos taurus
ACACA,"[""""]",281590,"[""""]",Bos taurus
ACACB,"[""""]",515338,"[""""]",Bos taurus
ACADL,"[""""]",614508,"[""""]",Bos taurus
ACADM,"[""""]",505968,"[""""]",Bos taurus
ACADS,"[""""]",511222,"[""""]",Bos taurus
ACADSB,"[""""]",504301,"[""""]",Bos taurus
ACADVL,"[""""]",282130,"[""""]",Bos taurus
ACAN,"[""""]",280985,"[""""]",Bos taurus
ACAT1,"[""""]",511082,"[""""]",Bos taurus
ACAT2,"[""""]",512044,"[""""]",Bos taurus
ACE,"[""""]",509484,"[""""]",Bos taurus
ACER1,"[""""]",518021,"[""""]",Bos taurus
ACER2,"[""""]",540732,"[""""]",Bos taurus
ACER3,"[""""]",615110,"[""""]",Bos taurus
ACHE,"[""""]",540446,"[""""]",Bos taurus
ACLY,"[""""]",511135,"[""""]",Bos taurus
ACO1,"[""""]",512995,"[""""]",Bos taurus
ACO2,"[""""]",280976,"[""""]",Bos taurus
ACOD1,"[""""]",107131195,"[""""]",Bos taurus
ACOT12,"[""""]",525155,"[""""]",Bos taurus
ACOT2,"[""""]",511033,"[""""]",Bos taurus
ACOT4,"[""""]",511431,"[""""]",Bos taurus
ACOT7,"[""""]",514788,"[""""]",Bos taurus
ACOT8,"[""""]",504360,"[""""]",Bos taurus
ACOX1,"[""""]",513996,"[""""]",Bos taurus
ACOX2,"[""""]",514969,"[""""]",Bos taurus
ACOX3,"[""""]",510065,"[""""]",Bos taurus
ACP2,"[""""]",535407,"[""""]",Bos taurus
ACP3,"[""""]",504700,"[""""]",Bos taurus
ACP6,"[""""]",515738,"[""""]",Bos taurus
ACSBG1,"[""""]",515577,"[""""]",Bos taurus
ACSBG2,"[""""]",526688,"[""""]",Bos taurus
ACSF3,"[""""]",509209,"[""""]",Bos taurus
ACSL1,"[""""]",537161,"[""""]",Bos taurus
ACSL3,"[""""]",100138312,"[""""]",Bos taurus
ACSL4,"[""""]",536628,"[""""]",Bos taurus
ACSL5,"[""""]",514159,"[""""]",Bos taurus
ACSL6,"[""""]",506059,"[""""]",Bos taurus
ACSM1,"[""""]",282576,"[""""]",Bos taurus
ACSM2B,"[""""]",512227,"[""""]",Bos taurus
ACSM3,"[""""]",533798,"[""""]",Bos taurus
ACSM4,"[""""]",100299006,"[""""]",Bos taurus
ACSM5,"[""""]",100298888,"[""""]",Bos taurus
ACSS1,"[""""]",282873,"[""""]",Bos taurus
ACSS2,"[""""]",506459,"[""""]",Bos taurus
ACSS3,"[""""]",531552,"[""""]",Bos taurus
ACTA1,"[""""]",281592,"[""""]",Bos taurus
ACTA2,"[""""]",515610,"[""""]",Bos taurus
ACTB,"[""""]",280979,"[""""]",Bos taurus
ACTC1,"[""""]",533219,"[""""]",Bos taurus
ACTG1,"[""""]",404122,"[""""]",Bos taurus
ACTG2,"[""""]",281595,"[""""]",Bos taurus
ACYP1,"[""""]",507844,"[""""]",Bos taurus
ACYP2,"[""""]",767889,"[""""]",Bos taurus
ADA,"[""""]",280712,"[""""]",Bos taurus
ADAL,"[""""]",512667,"[""""]",Bos taurus
ADAT2,"[""""]",615418,"[""""]",Bos taurus
ADH1C,"[""""]",509744,"[""""]",Bos taurus
ADH4,"[""""]",520508,"[""""]",Bos taurus
ADH5,"[""""]",505515,"[""""]",Bos taurus
ADH6,"[""""]",510551,"[""""]",Bos taurus
ADH7,"[""""]",534808,"[""""]",Bos taurus
ADPGK,"[""""]",518158,"[""""]",Bos taurus
ADPRH,"[""""]",525738,"[""""]",Bos taurus
ADPRM,"[""""]",534038,"[""""]",Bos taurus
ADPRS,"[""""]",521650,"[""""]",Bos taurus
AFMID,"[""""]",518864,"[""""]",Bos taurus
AGA,"[""""]",511345,"[""""]",Bos taurus
AGK,"[""""]",514693,"[""""]",Bos taurus
AGL,"[""""]",517397,"[""""]",Bos taurus
AGPAT1,"[""""]",282137,"[""""]",Bos taurus
AGPAT2,"[""""]",512112,"[""""]",Bos taurus
AGPAT3,"[""""]",506607,"[""""]",Bos taurus
AGPAT4,"[""""]",507456,"[""""]",Bos taurus
AGPAT5,"[""""]",530414,"[""""]",Bos taurus
AGPS,"[""""]",613679,"[""""]",Bos taurus
AGRN,"[""""]",525795,"[""""]",Bos taurus
AGXT,"[""""]",789572,"[""""]",Bos taurus
AHCY,"[""""]",508158,"[""""]",Bos taurus
AHCYL2,"[""""]",532836,"[""""]",Bos taurus
AICDA,"[""""]",539888,"[""""]",Bos taurus
AKR1A1,"[""""]",618607,"[""""]",Bos taurus
AKR1B1,"[""""]",317748,"[""""]",Bos taurus
AKR1B10,"[""""]",525193,"[""""]",Bos taurus
AKR1C3,"[""""]",617917,"[""""]",Bos taurus
AKR1C4,"[""""]",282138,"[""""]",Bos taurus
AKR1D1,"[""""]",513855,"[""""]",Bos taurus
ALDH1A3,"[""""]",507093,"[""""]",Bos taurus
ALDH1B1,"[""""]",281618,"[""""]",Bos taurus
ALDH2,"[""""]",508629,"[""""]",Bos taurus
ALDH3A1,"[""""]",281617,"[""""]",Bos taurus
ALDH3A2,"[""""]",513967,"[""""]",Bos taurus
ALDH3B1,"[""""]",511469,"[""""]",Bos taurus
ALDH5A1,"[""""]",532724,"[""""]",Bos taurus
ALDH6A1,"[""""]",327692,"[""""]",Bos taurus
ALDH7A1,"[""""]",507477,"[""""]",Bos taurus
ALDH9A1,"[""""]",537539,"[""""]",Bos taurus
ALDOA,"[""""]",509566,"[""""]",Bos taurus
ALDOB,"[""""]",515263,"[""""]",Bos taurus
ALDOC,"[""""]",504584,"[""""]",Bos taurus
ALG1,"[""""]",507210,"[""""]",Bos taurus
ALG10,"[""""]",539837,"[""""]",Bos taurus
ALG11,"[""""]",540845,"[""""]",Bos taurus
ALG12,"[""""]",100125314,"[""""]",Bos taurus
ALG13,"[""""]",515282,"[""""]",Bos taurus
ALG14,"[""""]",506537,"[""""]",Bos taurus
ALG2,"[""""]",538899,"[""""]",Bos taurus
ALG3,"[""""]",614624,"[""""]",Bos taurus
ALG5,"[""""]",506566,"[""""]",Bos taurus
ALG6,"[""""]",510138,"[""""]",Bos taurus
ALG8,"[""""]",538731,"[""""]",Bos taurus
ALG9,"[""""]",504346,"[""""]",Bos taurus
ALOX12,"[""""]",407169,"[""""]",Bos taurus
ALOX12B,"[""""]",504803,"[""""]",Bos taurus
ALOX15,"[""""]",282139,"[""""]",Bos taurus
ALOX15B,"[""""]",286820,"[""""]",Bos taurus
ALOX5,"[""""]",404074,"[""""]",Bos taurus
ALPI,"[""""]",280993,"[""""]",Bos taurus
ALPL,"[""""]",280994,"[""""]",Bos taurus
AMACR,"[""""]",540376,"[""""]",Bos taurus
AMDHD1,"[""""]",505315,"[""""]",Bos taurus
AMDHD2,"[""""]",521401,"[""""]",Bos taurus
AMT,"[""""]",280719,"[""""]",Bos taurus
AMY2B,"[""""]",505049,"[""""]",Bos taurus
ANXA4,"[""""]",281625,"[""""]",Bos taurus
ANXA5,"[""""]",281626,"[""""]",Bos taurus
ANXA7,"[""""]",533360,"[""""]",Bos taurus
ANXA9,"[""""]",528055,"[""""]",Bos taurus
APEH,"[""""]",514666,"[""""]",Bos taurus
APLF,"[""""]",507989,"[""""]",Bos taurus
APOBEC2,"[""""]",509619,"[""""]",Bos taurus
APRT,"[""""]",519017,"[""""]",Bos taurus
APTX,"[""""]",359714,"[""""]",Bos taurus
ARF1,"[""""]",338058,"[""""]",Bos taurus
ARG1,"[""""]",513608,"[""""]",Bos taurus
ARG2,"[""""]",518752,"[""""]",Bos taurus
ARL8B,"[""""]",511009,"[""""]",Bos taurus
ARMT1,"[""""]",540698,"[""""]",Bos taurus
ARSA,"[""""]",505514,"[""""]",Bos taurus
ARSB,"[""""]",538401,"[""""]",Bos taurus
ARSG,"[""""]",513067,"[""""]",Bos taurus
ARSH,"[""""]",100336572,"[""""]",Bos taurus
ARSI,"[""""]",540390,"[""""]",Bos taurus
ARSJ,"[""""]",540514,"[""""]",Bos taurus
ARSK,"[""""]",533618,"[""""]",Bos taurus
ART1,"[""""]",539042,"[""""]",Bos taurus
ART4,"[""""]",407146,"[""""]",Bos taurus
ASAH1,"[""""]",510620,"[""""]",Bos taurus
ASAH2,"[""""]",100336736,"[""""]",Bos taurus
ASGR1,"[""""]",509121,"[""""]",Bos taurus
ASGR2,"[""""]",531519,"[""""]",Bos taurus
ATIC,"[""""]",506343,"[""""]",Bos taurus
ATL1,"[""""]",535424,"[""""]",Bos taurus
ATP6AP1,"[""""]",327687,"[""""]",Bos taurus
ATP6AP2,"[""""]",513520,"[""""]",Bos taurus
ATP6V0A2,"[""""]",338038,"[""""]",Bos taurus
ATP6V1A,"[""""]",282147,"[""""]",Bos taurus
ATRN,"[""""]",281017,"[""""]",Bos taurus
ATRNL1,"[""""]",504617,"[""""]",Bos taurus
B3GALNT1,"[""""]",767844,"[""""]",Bos taurus
B3GALNT2,"[""""]",100125310,"[""""]",Bos taurus
B3GALT1,"[""""]",539027,"[""""]",Bos taurus
B3GALT2,"[""""]",539815,"[""""]",Bos taurus
B3GALT4,"[""""]",768038,"[""""]",Bos taurus
B3GALT5,"[""""]",614873,"[""""]",Bos taurus
B3GALT6,"[""""]",522406,"[""""]",Bos taurus
B3GAT1,"[""""]",541596,"[""""]",Bos taurus
B3GAT2,"[""""]",541595,"[""""]",Bos taurus
B3GAT3,"[""""]",404162,"[""""]",Bos taurus
B3GLCT,"[""""]",132346750,"[""""]",Bos taurus
B3GNT2,"[""""]",515585,"[""""]",Bos taurus
B3GNT3,"[""""]",784997,"[""""]",Bos taurus
B3GNT4,"[""""]",534619,"[""""]",Bos taurus
B3GNT5,"[""""]",767899,"[""""]",Bos taurus
B3GNT6,"[""""]",540848,"[""""]",Bos taurus
B3GNT7,"[""""]",538799,"[""""]",Bos taurus
B3GNT8,"[""""]",534859,"[""""]",Bos taurus
B3GNT9,"[""""]",614717,"[""""]",Bos taurus
B3GNTL1,"[""""]",617397,"[""""]",Bos taurus
B4GALNT1,"[""""]",520159,"[""""]",Bos taurus
B4GALNT2,"[""""]",508108,"[""""]",Bos taurus
B4GALNT3,"[""""]",527026,"[""""]",Bos taurus
B4GALNT4,"[""""]",100137759,"[""""]",Bos taurus
B4GALT1,"[""""]",281781,"[""""]",Bos taurus
B4GALT2,"[""""]",100125390,"[""""]",Bos taurus
B4GALT3,"[""""]",515771,"[""""]",Bos taurus
B4GALT4,"[""""]",511328,"[""""]",Bos taurus
B4GALT5,"[""""]",282407,"[""""]",Bos taurus
B4GALT6,"[""""]",524460,"[""""]",Bos taurus
B4GALT7,"[""""]",507559,"[""""]",Bos taurus
B4GAT1,"[""""]",618055,"[""""]",Bos taurus
BCAN,"[""""]",281019,"[""""]",Bos taurus
BCKDHA,"[""""]",282149,"[""""]",Bos taurus
BCKDHB,"[""""]",282150,"[""""]",Bos taurus
BDH1,"[""""]",534090,"[""""]",Bos taurus
BDH2,"[""""]",515321,"[""""]",Bos taurus
BPGM,"[""""]",533785,"[""""]",Bos taurus
BPNT1,"[""""]",521254,"[""""]",Bos taurus
BPNT2,"[""""]",532797,"[""""]",Bos taurus
BST1,"[""""]",616757,"[""""]",Bos taurus
BTD,"[""""]",537669,"[""""]",Bos taurus
C1GALT1,"[""""]",539417,"[""""]",Bos taurus
C1GALT1C1,"[""""]",531644,"[""""]",Bos taurus
C29H11orf54,"[""""]",530784,"[""""]",Bos taurus
CA4,"[""""]",280741,"[""""]",Bos taurus
CACNA2D1,"[""""]",282608,"[""""]",Bos taurus
CACNA2D2,"[""""]",785909,"[""""]",Bos taurus
CACNA2D3,"[""""]",519644,"[""""]",Bos taurus
CACNA2D4,"[""""]",784075,"[""""]",Bos taurus
CALR,"[""""]",281036,"[""""]",Bos taurus
CALR3,"[""""]",508555,"[""""]",Bos taurus
CANX,"[""""]",407129,"[""""]",Bos taurus
CAT,"[""""]",531682,"[""""]",Bos taurus
CBR1,"[""""]",515946,"[""""]",Bos taurus
CBR3,"[""""]",516036,"[""""]",Bos taurus
CBR4,"[""""]",533020,"[""""]",Bos taurus
CCDC115,"[""""]",513406,"[""""]",Bos taurus
CD109,"[""""]",534043,"[""""]",Bos taurus
CD14,"[""""]",281048,"[""""]",Bos taurus
CD177,"[""""]",616350,"[""""]",Bos taurus
CD1D,"[""""]",516046,"[""""]",Bos taurus
CD209,"[""""]",513266,"[""""]",Bos taurus
CD22,"[""""]",514582,"[""""]",Bos taurus
CD248,"[""""]",520070,"[""""]",Bos taurus
CD44,"[""""]",281057,"[""""]",Bos taurus
CD48,"[""""]",508386,"[""""]",Bos taurus
CD55,"[""""]",518609,"[""""]",Bos taurus
CD72,"[""""]",783725,"[""""]",Bos taurus
CD74,"[""""]",613384,"[""""]",Bos taurus
CD93,"[""""]",539690,"[""""]",Bos taurus
CDC42,"[""""]",532712,"[""""]",Bos taurus
CDH13,"[""""]",512302,"[""""]",Bos taurus
CDIPT,"[""""]",515135,"[""""]",Bos taurus
CDS1,"[""""]",100336936,"[""""]",Bos taurus
CDS2,"[""""]",614834,"[""""]",Bos taurus
CEL,"[""""]",280748,"[""""]",Bos taurus
CEPT1,"[""""]",504650,"[""""]",Bos taurus
CERCAM,"[""""]",516122,"[""""]",Bos taurus
CERK,"[""""]",100336737,"[""""]",Bos taurus
CERS1,"[""""]",615296,"[""""]",Bos taurus
CERS2,"[""""]",539223,"[""""]",Bos taurus
CERS3,"[""""]",614354,"[""""]",Bos taurus
CERS4,"[""""]",505233,"[""""]",Bos taurus
CERS5,"[""""]",530776,"[""""]",Bos taurus
CERS6,"[""""]",616901,"[""""]",Bos taurus
CH25H,"[""""]",506132,"[""""]",Bos taurus
CHAT,"[""""]",524732,"[""""]",Bos taurus
CHD1L,"[""""]",524787,"[""""]",Bos taurus
CHGA,"[""""]",281070,"[""""]",Bos taurus
CHI3L1,"[""""]",286869,"[""""]",Bos taurus
CHI3L2,"[""""]",513513,"[""""]",Bos taurus
CHIA,"[""""]",282645,"[""""]",Bos taurus
CHID1,"[""""]",504781,"[""""]",Bos taurus
CHIT1,"[""""]",789394,"[""""]",Bos taurus
CHKA,"[""""]",514865,"[""""]",Bos taurus
CHKB,"[""""]",536213,"[""""]",Bos taurus
CHODL,"[""""]",613942,"[""""]",Bos taurus
CHPF,"[""""]",540002,"[""""]",Bos taurus
CHPF2,"[""""]",100616099,"[""""]",Bos taurus
CHPT1,"[""""]",511291,"[""""]",Bos taurus
CHST1,"[""""]",506932,"[""""]",Bos taurus
CHST10,"[""""]",511215,"[""""]",Bos taurus
CHST11,"[""""]",528860,"[""""]",Bos taurus
CHST12,"[""""]",513030,"[""""]",Bos taurus
CHST13,"[""""]",523460,"[""""]",Bos taurus
CHST14,"[""""]",511245,"[""""]",Bos taurus
CHST15,"[""""]",534506,"[""""]",Bos taurus
CHST2,"[""""]",615978,"[""""]",Bos taurus
CHST3,"[""""]",506758,"[""""]",Bos taurus
CHST4,"[""""]",539063,"[""""]",Bos taurus
CHST6,"[""""]",538464,"[""""]",Bos taurus
CHST7,"[""""]",540357,"[""""]",Bos taurus
CHST8,"[""""]",100271926,"[""""]",Bos taurus
CHST9,"[""""]",525909,"[""""]",Bos taurus
CHSY1,"[""""]",281690,"[""""]",Bos taurus
CHSY3,"[""""]",528149,"[""""]",Bos taurus
CLEC10A,"[""""]",514833,"[""""]",Bos taurus
CLEC12A,"[""""]",508740,"[""""]",Bos taurus
CLEC12B,"[""""]",616085,"[""""]",Bos taurus
CLEC14A,"[""""]",509367,"[""""]",Bos taurus
CLEC16A,"[""""]",615054,"[""""]",Bos taurus
CLEC17A,"[""""]",100299814,"[""""]",Bos taurus
CLEC18C,"[""""]",516050,"[""""]",Bos taurus
CLEC1A,"[""""]",536944,"[""""]",Bos taurus
CLEC1B,"[""""]",784092,"[""""]",Bos taurus
CLEC2B,"[""""]",100297496,"[""""]",Bos taurus
CLEC2L,"[""""]",781590,"[""""]",Bos taurus
CLEC3A,"[""""]",282415,"[""""]",Bos taurus
CLEC4E,"[""""]",514797,"[""""]",Bos taurus
CLEC4G,"[""""]",507332,"[""""]",Bos taurus
CLEC5A,"[""""]",615201,"[""""]",Bos taurus
CLEC6A,"[""""]",514979,"[""""]",Bos taurus
CLEC7A,"[""""]",532865,"[""""]",Bos taurus
CLEC9A,"[""""]",616060,"[""""]",Bos taurus
CLGN,"[""""]",504256,"[""""]",Bos taurus
CLPB,"[""""]",520639,"[""""]",Bos taurus
CMAS,"[""""]",100336710,"[""""]",Bos taurus
CNP,"[""""]",280752,"[""""]",Bos taurus
CNTFR,"[""""]",539548,"[""""]",Bos taurus
CNTN1,"[""""]",281705,"[""""]",Bos taurus
CNTN2,"[""""]",100140960,"[""""]",Bos taurus
CNTN3,"[""""]",526697,"[""""]",Bos taurus
CNTN4,"[""""]",521772,"[""""]",Bos taurus
CNTN5,"[""""]",538198,"[""""]",Bos taurus
CNTN6,"[""""]",533402,"[""""]",Bos taurus
COG1,"[""""]",515788,"[""""]",Bos taurus
COG2,"[""""]",512213,"[""""]",Bos taurus
COG3,"[""""]",532845,"[""""]",Bos taurus
COG4,"[""""]",533007,"[""""]",Bos taurus
COG5,"[""""]",100125306,"[""""]",Bos taurus
COG6,"[""""]",509305,"[""""]",Bos taurus
COG7,"[""""]",504790,"[""""]",Bos taurus
COG8,"[""""]",768007,"[""""]",Bos taurus
COL9A2,"[""""]",505942,"[""""]",Bos taurus
COLEC10,"[""""]",512030,"[""""]",Bos taurus
COLEC11,"[""""]",613991,"[""""]",Bos taurus
COLEC12,"[""""]",504741,"[""""]",Bos taurus
COLGALT1,"[""""]",513167,"[""""]",Bos taurus
COLGALT2,"[""""]",789150,"[""""]",Bos taurus
COMT,"[""""]",618278,"[""""]",Bos taurus
CPM,"[""""]",513281,"[""""]",Bos taurus
CPO,"[""""]",508767,"[""""]",Bos taurus
CPPED1,"[""""]",537938,"[""""]",Bos taurus
CPT1A,"[""""]",506812,"[""""]",Bos taurus
CPT1B,"[""""]",509459,"[""""]",Bos taurus
CPT1C,"[""""]",513710,"[""""]",Bos taurus
CPT2,"[""""]",504502,"[""""]",Bos taurus
CPTP,"[""""]",505009,"[""""]",Bos taurus
CRLS1,"[""""]",512761,"[""""]",Bos taurus
CRPPA,"[""""]",104968457,"[""""]",Bos taurus
CRYBG1,"[""""]",526200,"[""""]",Bos taurus
CRYBG2,"[""""]",507142,"[""""]",Bos taurus
CRYBG3,"[""""]",516526,"[""""]",Bos taurus
CRYL1,"[""""]",281725,"[""""]",Bos taurus
CS,"[""""]",280682,"[""""]",Bos taurus
CSGALNACT1,"[""""]",528057,"[""""]",Bos taurus
CSGALNACT2,"[""""]",509328,"[""""]",Bos taurus
CSPG4,"[""""]",533653,"[""""]",Bos taurus
CSPG5,"[""""]",505866,"[""""]",Bos taurus
CTBS,"[""""]",524503,"[""""]",Bos taurus
CTNS,"[""""]",613527,"[""""]",Bos taurus
CTSA,"[""""]",518169,"[""""]",Bos taurus
CYB5R1,"[""""]",516287,"[""""]",Bos taurus
CYB5R2,"[""""]",536960,"[""""]",Bos taurus
CYB5R3,"[""""]",515773,"[""""]",Bos taurus
CYB5R4,"[""""]",533608,"[""""]",Bos taurus
CYB5RL,"[""""]",526748,"[""""]",Bos taurus
CYP11A1,"[""""]",338048,"[""""]",Bos taurus
CYP11B1,"[""""]",282422,"[""""]",Bos taurus
CYP17A1,"[""""]",281739,"[""""]",Bos taurus
CYP19A1,"[""""]",281740,"[""""]",Bos taurus
CYP1A1,"[""""]",282870,"[""""]",Bos taurus
CYP1A2,"[""""]",503552,"[""""]",Bos taurus
CYP1B1,"[""""]",511470,"[""""]",Bos taurus
CYP21A2,"[""""]",281741,"[""""]",Bos taurus
CYP24A1,"[""""]",540080,"[""""]",Bos taurus
CYP27A1,"[""""]",511960,"[""""]",Bos taurus
CYP27B1,"[""""]",539630,"[""""]",Bos taurus
CYP2B6,"[""""]",504769,"[""""]",Bos taurus
CYP2E1,"[""""]",282213,"[""""]",Bos taurus
CYP2R1,"[""""]",541302,"[""""]",Bos taurus
CYP2U1,"[""""]",535227,"[""""]",Bos taurus
CYP39A1,"[""""]",511195,"[""""]",Bos taurus
CYP46A1,"[""""]",506438,"[""""]",Bos taurus
CYP4A11,"[""""]",511890,"[""""]",Bos taurus
CYP4A22,"[""""]",516085,"[""""]",Bos taurus
CYP51A1,"[""""]",505060,"[""""]",Bos taurus
CYP7A1,"[""""]",510507,"[""""]",Bos taurus
CYP7B1,"[""""]",529552,"[""""]",Bos taurus
CYP8B1,"[""""]",538964,"[""""]",Bos taurus
DAD1,"[""""]",614538,"[""""]",Bos taurus
DAG1,"[""""]",281439,"[""""]",Bos taurus
DBT,"[""""]",280759,"[""""]",Bos taurus
DCN,"[""""]",280760,"[""""]",Bos taurus
DCP1B,"[""""]",514548,"[""""]",Bos taurus
DCTPP1,"[""""]",614103,"[""""]",Bos taurus
DCXR,"[""""]",526937,"[""""]",Bos taurus
DDAH1,"[""""]",537391,"[""""]",Bos taurus
DDAH2,"[""""]",540386,"[""""]",Bos taurus
DDHD1,"[""""]",338047,"[""""]",Bos taurus
DDOST,"[""""]",510682,"[""""]",Bos taurus
DEGS1,"[""""]",507290,"[""""]",Bos taurus
DEGS2,"[""""]",540994,"[""""]",Bos taurus
DERA,"[""""]",534558,"[""""]",Bos taurus
DGAT1,"[""""]",282609,"[""""]",Bos taurus
DGAT2,"[""""]",404129,"[""""]",Bos taurus
DGCR2,"[""""]",767971,"[""""]",Bos taurus
DGKA,"[""""]",506348,"[""""]",Bos taurus
DGKB,"[""""]",537171,"[""""]",Bos taurus
DGKD,"[""""]",513389,"[""""]",Bos taurus
DGKE,"[""""]",538147,"[""""]",Bos taurus
DGKG,"[""""]",518523,"[""""]",Bos taurus
DGKH,"[""""]",537533,"[""""]",Bos taurus
DGKI,"[""""]",530095,"[""""]",Bos taurus
DGKK,"[""""]",107132066,"[""""]",Bos taurus
DGKQ,"[""""]",518371,"[""""]",Bos taurus
DGKZ,"[""""]",511887,"[""""]",Bos taurus
DHCR24,"[""""]",533726,"[""""]",Bos taurus
DHCR7,"[""""]",514745,"[""""]",Bos taurus
DHDDS,"[""""]",523264,"[""""]",Bos taurus
DHDH,"[""""]",617564,"[""""]",Bos taurus
DHRS11,"[""""]",510264,"[""""]",Bos taurus
DLAT,"[""""]",512723,"[""""]",Bos taurus
DLD,"[""""]",533910,"[""""]",Bos taurus
DLST,"[""""]",506888,"[""""]",Bos taurus
DNM1,"[""""]",508794,"[""""]",Bos taurus
DNM1L,"[""""]",540892,"[""""]",Bos taurus
DNM2,"[""""]",511691,"[""""]",Bos taurus
DOLK,"[""""]",526844,"[""""]",Bos taurus
DOLPP1,"[""""]",504908,"[""""]",Bos taurus
DPAGT1,"[""""]",537812,"[""""]",Bos taurus
DPEP1,"[""""]",514685,"[""""]",Bos taurus
DPEP2,"[""""]",539370,"[""""]",Bos taurus
DPEP3,"[""""]",618258,"[""""]",Bos taurus
DPM1,"[""""]",534097,"[""""]",Bos taurus
DPM2,"[""""]",523737,"[""""]",Bos taurus
DPM3,"[""""]",509745,"[""""]",Bos taurus
DPY19L1,"[""""]",536508,"[""""]",Bos taurus
DPY19L2,"[""""]",524676,"[""""]",Bos taurus
DPY19L3,"[""""]",521976,"[""""]",Bos taurus
DPY19L4,"[""""]",531435,"[""""]",Bos taurus
DRG1,"[""""]",540161,"[""""]",Bos taurus
DRG2,"[""""]",507472,"[""""]",Bos taurus
DSE,"[""""]",514028,"[""""]",Bos taurus
DSEL,"[""""]",538958,"[""""]",Bos taurus
DTD1,"[""""]",514493,"[""""]",Bos taurus
EBP,"[""""]",515569,"[""""]",Bos taurus
ECHDC1,"[""""]",536284,"[""""]",Bos taurus
ECHS1,"[""""]",281748,"[""""]",Bos taurus
ECI1,"[""""]",535174,"[""""]",Bos taurus
ECI2,"[""""]",505355,"[""""]",Bos taurus
EDEM1,"[""""]",511008,"[""""]",Bos taurus
EDEM2,"[""""]",513253,"[""""]",Bos taurus
EDEM3,"[""""]",519058,"[""""]",Bos taurus
EEF1A1,"[""""]",282220,"[""""]",Bos taurus
EEF2,"[""""]",281138,"[""""]",Bos taurus
EFNA1,"[""""]",507319,"[""""]",Bos taurus
EFNA2,"[""""]",614453,"[""""]",Bos taurus
EFNA5,"[""""]",616742,"[""""]",Bos taurus
EHHADH,"[""""]",518852,"[""""]",Bos taurus
EIF2S3,"[""""]",512350,"[""""]",Bos taurus
ELOVL1,"[""""]",540348,"[""""]",Bos taurus
ELOVL2,"[""""]",615756,"[""""]",Bos taurus
ELOVL3,"[""""]",539782,"[""""]",Bos taurus
ELOVL4,"[""""]",532015,"[""""]",Bos taurus
ELOVL5,"[""""]",617293,"[""""]",Bos taurus
ELOVL6,"[""""]",533333,"[""""]",Bos taurus
ELOVL7,"[""""]",614096,"[""""]",Bos taurus
ENGASE,"[""""]",100847654,"[""""]",Bos taurus
ENO1,"[""""]",281141,"[""""]",Bos taurus
ENO2,"[""""]",526006,"[""""]",Bos taurus
ENO3,"[""""]",540303,"[""""]",Bos taurus
ENO4,"[""""]",767880,"[""""]",Bos taurus
ENOPH1,"[""""]",525563,"[""""]",Bos taurus
ENOSF1,"[""""]",615106,"[""""]",Bos taurus
ENPP1,"[""""]",615535,"[""""]",Bos taurus
ENPP2,"[""""]",532663,"[""""]",Bos taurus
ENPP3,"[""""]",529405,"[""""]",Bos taurus
ENPP4,"[""""]",538583,"[""""]",Bos taurus
ENPP6,"[""""]",537431,"[""""]",Bos taurus
ENPP7,"[""""]",505388,"[""""]",Bos taurus
ENTPD1,"[""""]",282223,"[""""]",Bos taurus
ENTPD8,"[""""]",515532,"[""""]",Bos taurus
EOGT,"[""""]",508782,"[""""]",Bos taurus
EPHX2,"[""""]",511716,"[""""]",Bos taurus
ERLEC1,"[""""]",781454,"[""""]",Bos taurus
ETNK1,"[""""]",540705,"[""""]",Bos taurus
ETNK2,"[""""]",533229,"[""""]",Bos taurus
ETNPPL,"[""""]",515186,"[""""]",Bos taurus
EXT1,"[""""]",538602,"[""""]",Bos taurus
EXT2,"[""""]",281151,"[""""]",Bos taurus
EXTL1,"[""""]",511060,"[""""]",Bos taurus
EXTL2,"[""""]",540527,"[""""]",Bos taurus
EXTL3,"[""""]",783970,"[""""]",Bos taurus
FADS1,"[""""]",533107,"[""""]",Bos taurus
FADS2,"[""""]",521822,"[""""]",Bos taurus
FAH,"[""""]",508724,"[""""]",Bos taurus
FAHD1,"[""""]",509273,"[""""]",Bos taurus
FAHD2A,"[""""]",404123,"[""""]",Bos taurus
FAM20B,"[""""]",539755,"[""""]",Bos taurus
FAR1,"[""""]",525262,"[""""]",Bos taurus
