Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
upp,"[""""]",56942398,"[""""]",Lactobacillus acidophilus La-14
LA14_RS06605,"[""""]",56942916,"[""""]",Lactobacillus acidophilus La-14
LA14_RS01585,"[""""]",56941926,"[""""]",Lactobacillus acidophilus La-14
lepA,"[""""]",56942836,"[""""]",Lactobacillus acidophilus La-14
rbsD,"[""""]",56943058,"[""""]",Lactobacillus acidophilus La-14
purH,"[""""]",56943120,"[""""]",Lactobacillus acidophilus La-14
dtd,"[""""]",56942555,"[""""]",Lactobacillus acidophilus La-14
obgE,"[""""]",56942566,"[""""]",Lactobacillus acidophilus La-14
glgB,"[""""]",56942312,"[""""]",Lactobacillus acidophilus La-14
mnmE,"[""""]",56943521,"[""""]",Lactobacillus acidophilus La-14
LA14_RS06835,"[""""]",56942960,"[""""]",Lactobacillus acidophilus La-14
LA14_RS00565,"[""""]",56941726,"[""""]",Lactobacillus acidophilus La-14
hprK,"[""""]",56942308,"[""""]",Lactobacillus acidophilus La-14
LA14_RS07220,"[""""]",56943037,"[""""]",Lactobacillus acidophilus La-14
LA14_RS07125,"[""""]",56943018,"[""""]",Lactobacillus acidophilus La-14
nagB,"[""""]",56943495,"[""""]",Lactobacillus acidophilus La-14
LA14_RS04390,"[""""]",56942481,"[""""]",Lactobacillus acidophilus La-14
LA14_RS07245,"[""""]",56943042,"[""""]",Lactobacillus acidophilus La-14
LA14_RS05675,"[""""]",56942732,"[""""]",Lactobacillus acidophilus La-14
LA14_RS03660,"[""""]",56942335,"[""""]",Lactobacillus acidophilus La-14
mutM,"[""""]",56943117,"[""""]",Lactobacillus acidophilus La-14
LA14_RS07240,"[""""]",56943041,"[""""]",Lactobacillus acidophilus La-14
ruvB,"[""""]",56942016,"[""""]",Lactobacillus acidophilus La-14
glgA,"[""""]",56942315,"[""""]",Lactobacillus acidophilus La-14
pth,"[""""]",56941875,"[""""]",Lactobacillus acidophilus La-14
LA14_RS06190,"[""""]",56942833,"[""""]",Lactobacillus acidophilus La-14
murQ,"[""""]",56943268,"[""""]",Lactobacillus acidophilus La-14
lexA,"[""""]",56942868,"[""""]",Lactobacillus acidophilus La-14
rsgA,"[""""]",56942902,"[""""]",Lactobacillus acidophilus La-14
purQ,"[""""]",56943125,"[""""]",Lactobacillus acidophilus La-14
