Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LY89DRAFT_690955,"[""""]",28825926,"[""""]",Mollisia scopiformis
LY89DRAFT_691853,"[""""]",28826148,"[""""]",Mollisia scopiformis
LY89DRAFT_699034,"[""""]",28826751,"[""""]",Mollisia scopiformis
LY89DRAFT_328728,"[""""]",28816496,"[""""]",Mollisia scopiformis
LY89DRAFT_676037,"[""""]",28823278,"[""""]",Mollisia scopiformis
LY89DRAFT_619404,"[""""]",28820598,"[""""]",Mollisia scopiformis
LY89DRAFT_493842,"[""""]",28817642,"[""""]",Mollisia scopiformis
LY89DRAFT_50312,"[""""]",28817708,"[""""]",Mollisia scopiformis
LY89DRAFT_374684,"[""""]",28816805,"[""""]",Mollisia scopiformis
LY89DRAFT_650222,"[""""]",28821826,"[""""]",Mollisia scopiformis
LY89DRAFT_674674,"[""""]",28823181,"[""""]",Mollisia scopiformis
LY89DRAFT_593677,"[""""]",28819489,"[""""]",Mollisia scopiformis
LY89DRAFT_586905,"[""""]",28819120,"[""""]",Mollisia scopiformis
LY89DRAFT_666321,"[""""]",28822623,"[""""]",Mollisia scopiformis
LY89DRAFT_637907,"[""""]",28821279,"[""""]",Mollisia scopiformis
LY89DRAFT_783814,"[""""]",28832453,"[""""]",Mollisia scopiformis
LY89DRAFT_62824,"[""""]",28820906,"[""""]",Mollisia scopiformis
LY89DRAFT_588789,"[""""]",28819228,"[""""]",Mollisia scopiformis
LY89DRAFT_627847,"[""""]",28820886,"[""""]",Mollisia scopiformis
LY89DRAFT_596356,"[""""]",28819642,"[""""]",Mollisia scopiformis
LY89DRAFT_736308,"[""""]",28829833,"[""""]",Mollisia scopiformis
LY89DRAFT_592495,"[""""]",28819427,"[""""]",Mollisia scopiformis
LY89DRAFT_669906,"[""""]",28822860,"[""""]",Mollisia scopiformis
LY89DRAFT_722471,"[""""]",28828461,"[""""]",Mollisia scopiformis
LY89DRAFT_589162,"[""""]",28819241,"[""""]",Mollisia scopiformis
LY89DRAFT_574869,"[""""]",28818496,"[""""]",Mollisia scopiformis
LY89DRAFT_604257,"[""""]",28820074,"[""""]",Mollisia scopiformis
LY89DRAFT_697239,"[""""]",28826612,"[""""]",Mollisia scopiformis
LY89DRAFT_697098,"[""""]",28826602,"[""""]",Mollisia scopiformis
LY89DRAFT_329702,"[""""]",28816502,"[""""]",Mollisia scopiformis
LY89DRAFT_275416,"[""""]",28816127,"[""""]",Mollisia scopiformis
LY89DRAFT_635327,"[""""]",28821165,"[""""]",Mollisia scopiformis
LY89DRAFT_123502,"[""""]",28814901,"[""""]",Mollisia scopiformis
LY89DRAFT_788904,"[""""]",28832933,"[""""]",Mollisia scopiformis
LY89DRAFT_697000,"[""""]",28826598,"[""""]",Mollisia scopiformis
LY89DRAFT_263835,"[""""]",28816022,"[""""]",Mollisia scopiformis
LY89DRAFT_377321,"[""""]",28816824,"[""""]",Mollisia scopiformis
LY89DRAFT_149451,"[""""]",28815113,"[""""]",Mollisia scopiformis
LY89DRAFT_686584,"[""""]",28825043,"[""""]",Mollisia scopiformis
LY89DRAFT_684369,"[""""]",28824592,"[""""]",Mollisia scopiformis
LY89DRAFT_631047,"[""""]",28820989,"[""""]",Mollisia scopiformis
LY89DRAFT_594840,"[""""]",28819551,"[""""]",Mollisia scopiformis
LY89DRAFT_384942,"[""""]",28816876,"[""""]",Mollisia scopiformis
LY89DRAFT_637753,"[""""]",28821271,"[""""]",Mollisia scopiformis
LY89DRAFT_734620,"[""""]",28829650,"[""""]",Mollisia scopiformis
LY89DRAFT_625745,"[""""]",28820812,"[""""]",Mollisia scopiformis
LY89DRAFT_675121,"[""""]",28823210,"[""""]",Mollisia scopiformis
LY89DRAFT_584574,"[""""]",28819000,"[""""]",Mollisia scopiformis
LY89DRAFT_729745,"[""""]",28829132,"[""""]",Mollisia scopiformis
LY89DRAFT_468398,"[""""]",28817466,"[""""]",Mollisia scopiformis
LY89DRAFT_615859,"[""""]",28820467,"[""""]",Mollisia scopiformis
LY89DRAFT_626740,"[""""]",28820847,"[""""]",Mollisia scopiformis
LY89DRAFT_613847,"[""""]",28820398,"[""""]",Mollisia scopiformis
LY89DRAFT_85296,"[""""]",28833188,"[""""]",Mollisia scopiformis
LY89DRAFT_623942,"[""""]",28820762,"[""""]",Mollisia scopiformis
LY89DRAFT_313255,"[""""]",28816374,"[""""]",Mollisia scopiformis
LY89DRAFT_769569,"[""""]",28831548,"[""""]",Mollisia scopiformis
LY89DRAFT_574121,"[""""]",28818448,"[""""]",Mollisia scopiformis
LY89DRAFT_735198,"[""""]",28829713,"[""""]",Mollisia scopiformis
LY89DRAFT_734249,"[""""]",28829622,"[""""]",Mollisia scopiformis
LY89DRAFT_615388,"[""""]",28820452,"[""""]",Mollisia scopiformis
LY89DRAFT_746086,"[""""]",28830813,"[""""]",Mollisia scopiformis
LY89DRAFT_689512,"[""""]",28825645,"[""""]",Mollisia scopiformis
LY89DRAFT_783935,"[""""]",28832463,"[""""]",Mollisia scopiformis
LY89DRAFT_648329,"[""""]",28821736,"[""""]",Mollisia scopiformis
LY89DRAFT_599945,"[""""]",28819852,"[""""]",Mollisia scopiformis
LY89DRAFT_601207,"[""""]",28819914,"[""""]",Mollisia scopiformis
LY89DRAFT_692413,"[""""]",28826260,"[""""]",Mollisia scopiformis
