Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
zgc:92907,"[""""]",124385989,"[""""]",Silurus meridionalis
zgc:154054,"[""""]",124385948,"[""""]",Silurus meridionalis
zgc:101663,"[""""]",124399071,"[""""]",Silurus meridionalis
xylt2,"[""""]",124396920,"[""""]",Silurus meridionalis
xylt1,"[""""]",124397033,"[""""]",Silurus meridionalis
xxylt1,"[""""]",124391479,"[""""]",Silurus meridionalis
usta,"[""""]",124401845,"[""""]",Silurus meridionalis
ugt8,"[""""]",124381495,"[""""]",Silurus meridionalis
ugt5g1,"[""""]",124387863,"[""""]",Silurus meridionalis
ugt5f1,"[""""]",124396104,"[""""]",Silurus meridionalis
ugt5e1,"[""""]",124400265,"[""""]",Silurus meridionalis
uggt2,"[""""]",124382663,"[""""]",Silurus meridionalis
uggt1,"[""""]",124387400,"[""""]",Silurus meridionalis
ugcg,"[""""]",124393087,"[""""]",Silurus meridionalis
tmtc4,"[""""]",124383289,"[""""]",Silurus meridionalis
tmtc3,"[""""]",124386019,"[""""]",Silurus meridionalis
tmtc2b,"[""""]",124395732,"[""""]",Silurus meridionalis
tmtc2a,"[""""]",124401808,"[""""]",Silurus meridionalis
tmtc1,"[""""]",124401169,"[""""]",Silurus meridionalis
stt3b,"[""""]",124385288,"[""""]",Silurus meridionalis
stt3a,"[""""]",124393915,"[""""]",Silurus meridionalis
st8sia5,"[""""]",124397944,"[""""]",Silurus meridionalis
st8sia4,"[""""]",124393836,"[""""]",Silurus meridionalis
st8sia3,"[""""]",124398478,"[""""]",Silurus meridionalis
st8sia1,"[""""]",124401145,"[""""]",Silurus meridionalis
st6galnac6,"[""""]",124398366,"[""""]",Silurus meridionalis
st6galnac5a,"[""""]",124386788,"[""""]",Silurus meridionalis
st6galnac4,"[""""]",124397648,"[""""]",Silurus meridionalis
st6galnac3,"[""""]",124387759,"[""""]",Silurus meridionalis
st6gal2b,"[""""]",124395090,"[""""]",Silurus meridionalis
st6gal2a,"[""""]",124381199,"[""""]",Silurus meridionalis
st6gal1,"[""""]",124398265,"[""""]",Silurus meridionalis
st3gal5,"[""""]",124386518,"[""""]",Silurus meridionalis
st3gal3b,"[""""]",124403474,"[""""]",Silurus meridionalis
st3gal3a,"[""""]",124384521,"[""""]",Silurus meridionalis
st3gal2,"[""""]",124395557,"[""""]",Silurus meridionalis
si:dkey-199f5.8,"[""""]",124403633,"[""""]",Silurus meridionalis
si:dkey-175m17.6,"[""""]",124398100,"[""""]",Silurus meridionalis
si:dkey-160o24.3,"[""""]",124385919,"[""""]",Silurus meridionalis
si:ch211-269c21.2,"[""""]",124386452,"[""""]",Silurus meridionalis
si:ch211-236h17.3,"[""""]",124398967,"[""""]",Silurus meridionalis
rxylt1,"[""""]",124396125,"[""""]",Silurus meridionalis
rfng,"[""""]",124389136,"[""""]",Silurus meridionalis
pomt2,"[""""]",124390408,"[""""]",Silurus meridionalis
pomt1,"[""""]",124380775,"[""""]",Silurus meridionalis
pomgnt2,"[""""]",124383758,"[""""]",Silurus meridionalis
pomgnt1,"[""""]",124391842,"[""""]",Silurus meridionalis
poglut1,"[""""]",124377779,"[""""]",Silurus meridionalis
pofut2,"[""""]",124383345,"[""""]",Silurus meridionalis
pofut1,"[""""]",124398691,"[""""]",Silurus meridionalis
poc1bl,"[""""]",124376110,"[""""]",Silurus meridionalis
plod3,"[""""]",124398795,"[""""]",Silurus meridionalis
pigv,"[""""]",124383772,"[""""]",Silurus meridionalis
pigm,"[""""]",124403847,"[""""]",Silurus meridionalis
pigb,"[""""]",124395875,"[""""]",Silurus meridionalis
piga,"[""""]",124383316,"[""""]",Silurus meridionalis
ndst3,"[""""]",124381311,"[""""]",Silurus meridionalis
ndst2b,"[""""]",124388817,"[""""]",Silurus meridionalis
ndst2a,"[""""]",124400584,"[""""]",Silurus meridionalis
ndst1b,"[""""]",124397820,"[""""]",Silurus meridionalis
ndst1a,"[""""]",124392326,"[""""]",Silurus meridionalis
mpdu1b,"[""""]",124388157,"[""""]",Silurus meridionalis
mpdu1a,"[""""]",124378981,"[""""]",Silurus meridionalis
mgat5,"[""""]",124379668,"[""""]",Silurus meridionalis
mgat4c,"[""""]",124395386,"[""""]",Silurus meridionalis
mgat4b,"[""""]",124386021,"[""""]",Silurus meridionalis
mgat4a,"[""""]",124382908,"[""""]",Silurus meridionalis
mgat3b,"[""""]",124383183,"[""""]",Silurus meridionalis
mgat3a,"[""""]",124381865,"[""""]",Silurus meridionalis
mgat1b,"[""""]",124381968,"[""""]",Silurus meridionalis
mgat1a,"[""""]",124394720,"[""""]",Silurus meridionalis
mfng,"[""""]",124379746,"[""""]",Silurus meridionalis
lfng,"[""""]",124376366,"[""""]",Silurus meridionalis
large2,"[""""]",124395992,"[""""]",Silurus meridionalis
hs6st3b,"[""""]",124380212,"[""""]",Silurus meridionalis
hs6st2,"[""""]",124386441,"[""""]",Silurus meridionalis
hs6st1b,"[""""]",124375542,"[""""]",Silurus meridionalis
hs6st1a,"[""""]",124387336,"[""""]",Silurus meridionalis
hs3st4,"[""""]",124376429,"[""""]",Silurus meridionalis
hs3st3l,"[""""]",124388448,"[""""]",Silurus meridionalis
hs3st3b1a,"[""""]",124397166,"[""""]",Silurus meridionalis
hs3st2,"[""""]",124375707,"[""""]",Silurus meridionalis
hs3st1l2,"[""""]",124380301,"[""""]",Silurus meridionalis
hs3st1l1,"[""""]",124378282,"[""""]",Silurus meridionalis
hs3st1,"[""""]",124397287,"[""""]",Silurus meridionalis
hs2st1b,"[""""]",124391913,"[""""]",Silurus meridionalis
hs2st1a,"[""""]",124394225,"[""""]",Silurus meridionalis
has3,"[""""]",124396215,"[""""]",Silurus meridionalis
has2,"[""""]",124383860,"[""""]",Silurus meridionalis
gys2,"[""""]",124401101,"[""""]",Silurus meridionalis
gys1,"[""""]",124396910,"[""""]",Silurus meridionalis
gyg2,"[""""]",124377911,"[""""]",Silurus meridionalis
gyg1b,"[""""]",124383844,"[""""]",Silurus meridionalis
gyg1a,"[""""]",124394869,"[""""]",Silurus meridionalis
gxylt2,"[""""]",124375929,"[""""]",Silurus meridionalis
gxylt1a,"[""""]",124392229,"[""""]",Silurus meridionalis
gcnt3,"[""""]",124392378,"[""""]",Silurus meridionalis
galntl6,"[""""]",124378544,"[""""]",Silurus meridionalis
galnt9,"[""""]",124380783,"[""""]",Silurus meridionalis
galnt7,"[""""]",124398501,"[""""]",Silurus meridionalis
galnt6,"[""""]",124398950,"[""""]",Silurus meridionalis
galnt3,"[""""]",124382749,"[""""]",Silurus meridionalis
galnt2,"[""""]",124400508,"[""""]",Silurus meridionalis
galnt18b,"[""""]",124391239,"[""""]",Silurus meridionalis
galnt18a,"[""""]",124386547,"[""""]",Silurus meridionalis
galnt17,"[""""]",124394095,"[""""]",Silurus meridionalis
galnt16,"[""""]",124390487,"[""""]",Silurus meridionalis
galnt14,"[""""]",124401294,"[""""]",Silurus meridionalis
galnt13,"[""""]",124379046,"[""""]",Silurus meridionalis
galnt12,"[""""]",124376225,"[""""]",Silurus meridionalis
galnt11,"[""""]",124384506,"[""""]",Silurus meridionalis
galnt10,"[""""]",124397660,"[""""]",Silurus meridionalis
galnt1,"[""""]",124375563,"[""""]",Silurus meridionalis
gal3st4,"[""""]",124387412,"[""""]",Silurus meridionalis
gal3st3,"[""""]",124387867,"[""""]",Silurus meridionalis
gal3st1b,"[""""]",124393118,"[""""]",Silurus meridionalis
gal3st1a,"[""""]",124380302,"[""""]",Silurus meridionalis
fut9a,"[""""]",124389712,"[""""]",Silurus meridionalis
fut8b,"[""""]",124377374,"[""""]",Silurus meridionalis
fut8a,"[""""]",124390193,"[""""]",Silurus meridionalis
fut7,"[""""]",124397932,"[""""]",Silurus meridionalis
fut10,"[""""]",124393970,"[""""]",Silurus meridionalis
fktn,"[""""]",124378778,"[""""]",Silurus meridionalis
extl3,"[""""]",124377167,"[""""]",Silurus meridionalis
ext2,"[""""]",124390802,"[""""]",Silurus meridionalis
ext1b,"[""""]",124375785,"[""""]",Silurus meridionalis
ext1a,"[""""]",124403868,"[""""]",Silurus meridionalis
eogt,"[""""]",124402197,"[""""]",Silurus meridionalis
dpy19l3,"[""""]",124379975,"[""""]",Silurus meridionalis
dpy19l1l,"[""""]",124403880,"[""""]",Silurus meridionalis
dpagt1,"[""""]",124379533,"[""""]",Silurus meridionalis
csgalnact2,"[""""]",124400886,"[""""]",Silurus meridionalis
csgalnact1b,"[""""]",124399478,"[""""]",Silurus meridionalis
csgalnact1a,"[""""]",124393878,"[""""]",Silurus meridionalis
colgalt2b,"[""""]",124400525,"[""""]",Silurus meridionalis
colgalt2a,"[""""]",124387005,"[""""]",Silurus meridionalis
colgalt1a,"[""""]",124376220,"[""""]",Silurus meridionalis
chsy3,"[""""]",124393923,"[""""]",Silurus meridionalis
chsy1,"[""""]",124391380,"[""""]",Silurus meridionalis
chst8,"[""""]",124395408,"[""""]",Silurus meridionalis
chst7,"[""""]",124388704,"[""""]",Silurus meridionalis
chst6,"[""""]",124386513,"[""""]",Silurus meridionalis
chst3a,"[""""]",124377819,"[""""]",Silurus meridionalis
chst2b,"[""""]",124385095,"[""""]",Silurus meridionalis
chst2a,"[""""]",124387438,"[""""]",Silurus meridionalis
chst15,"[""""]",124388888,"[""""]",Silurus meridionalis
chst14,"[""""]",124376685,"[""""]",Silurus meridionalis
chst12a,"[""""]",124376437,"[""""]",Silurus meridionalis
chst11,"[""""]",124401747,"[""""]",Silurus meridionalis
chst10,"[""""]",124378558,"[""""]",Silurus meridionalis
chst1,"[""""]",124385628,"[""""]",Silurus meridionalis
chs1,"[""""]",124381669,"[""""]",Silurus meridionalis
chpfb,"[""""]",124386703,"[""""]",Silurus meridionalis
chpf2,"[""""]",124388045,"[""""]",Silurus meridionalis
cercam,"[""""]",124393248,"[""""]",Silurus meridionalis
c1galt1lb,"[""""]",124383748,"[""""]",Silurus meridionalis
c1galt1c1,"[""""]",124386573,"[""""]",Silurus meridionalis
b4gat1,"[""""]",124388051,"[""""]",Silurus meridionalis
b4galt7,"[""""]",124385562,"[""""]",Silurus meridionalis
b4galt6,"[""""]",124377165,"[""""]",Silurus meridionalis
b4galt5,"[""""]",124398942,"[""""]",Silurus meridionalis
b4galt4,"[""""]",124378852,"[""""]",Silurus meridionalis
b4galt2,"[""""]",124387942,"[""""]",Silurus meridionalis
b4galt1l,"[""""]",124396963,"[""""]",Silurus meridionalis
b4galnt4b,"[""""]",124380028,"[""""]",Silurus meridionalis
b4galnt4a,"[""""]",124392673,"[""""]",Silurus meridionalis
b4galnt3b,"[""""]",124395851,"[""""]",Silurus meridionalis
b4galnt1b,"[""""]",124390265,"[""""]",Silurus meridionalis
b3gnt9,"[""""]",124395669,"[""""]",Silurus meridionalis
b3gnt7l,"[""""]",124400389,"[""""]",Silurus meridionalis
b3gnt7,"[""""]",124391652,"[""""]",Silurus meridionalis
b3gnt5b,"[""""]",124386780,"[""""]",Silurus meridionalis
b3gnt5a,"[""""]",124390966,"[""""]",Silurus meridionalis
b3gnt2b,"[""""]",124390289,"[""""]",Silurus meridionalis
b3gnt2a,"[""""]",124377975,"[""""]",Silurus meridionalis
b3glctb,"[""""]",124393952,"[""""]",Silurus meridionalis
b3glcta,"[""""]",124394272,"[""""]",Silurus meridionalis
b3gat3,"[""""]",124387453,"[""""]",Silurus meridionalis
b3gat2,"[""""]",124399748,"[""""]",Silurus meridionalis
b3gat1b,"[""""]",124393841,"[""""]",Silurus meridionalis
b3gat1a,"[""""]",124396049,"[""""]",Silurus meridionalis
b3galt8,"[""""]",124380620,"[""""]",Silurus meridionalis
b3galt6,"[""""]",124402544,"[""""]",Silurus meridionalis
b3galt4,"[""""]",124400434,"[""""]",Silurus meridionalis
b3galt2,"[""""]",124390845,"[""""]",Silurus meridionalis
b3galt1b,"[""""]",124382684,"[""""]",Silurus meridionalis
b3galt1a,"[""""]",124391007,"[""""]",Silurus meridionalis
b3galt10.1,"[""""]",124379980,"[""""]",Silurus meridionalis
b3galnt2,"[""""]",124376785,"[""""]",Silurus meridionalis
alg9,"[""""]",124379536,"[""""]",Silurus meridionalis
alg8,"[""""]",124398060,"[""""]",Silurus meridionalis
alg6,"[""""]",124388219,"[""""]",Silurus meridionalis
alg5,"[""""]",124393905,"[""""]",Silurus meridionalis
alg3,"[""""]",124402853,"[""""]",Silurus meridionalis
alg2,"[""""]",124375490,"[""""]",Silurus meridionalis
alg14,"[""""]",124385222,"[""""]",Silurus meridionalis
alg13,"[""""]",124398390,"[""""]",Silurus meridionalis
alg12,"[""""]",124400835,"[""""]",Silurus meridionalis
alg11,"[""""]",124378594,"[""""]",Silurus meridionalis
alg10,"[""""]",124401789,"[""""]",Silurus meridionalis
alg1,"[""""]",124396902,"[""""]",Silurus meridionalis
LOC124403186,"[""""]",124403186,"[""""]",Silurus meridionalis
LOC124402243,"[""""]",124402243,"[""""]",Silurus meridionalis
LOC124401576,"[""""]",124401576,"[""""]",Silurus meridionalis
LOC124401575,"[""""]",124401575,"[""""]",Silurus meridionalis
LOC124401370,"[""""]",124401370,"[""""]",Silurus meridionalis
LOC124401200,"[""""]",124401200,"[""""]",Silurus meridionalis
LOC124400431,"[""""]",124400431,"[""""]",Silurus meridionalis
LOC124400333,"[""""]",124400333,"[""""]",Silurus meridionalis
LOC124400092,"[""""]",124400092,"[""""]",Silurus meridionalis
LOC124399388,"[""""]",124399388,"[""""]",Silurus meridionalis
LOC124396916,"[""""]",124396916,"[""""]",Silurus meridionalis
LOC124396311,"[""""]",124396311,"[""""]",Silurus meridionalis
LOC124395768,"[""""]",124395768,"[""""]",Silurus meridionalis
LOC124395435,"[""""]",124395435,"[""""]",Silurus meridionalis
LOC124395085,"[""""]",124395085,"[""""]",Silurus meridionalis
LOC124394622,"[""""]",124394622,"[""""]",Silurus meridionalis
LOC124393300,"[""""]",124393300,"[""""]",Silurus meridionalis
LOC124392891,"[""""]",124392891,"[""""]",Silurus meridionalis
LOC124392376,"[""""]",124392376,"[""""]",Silurus meridionalis
LOC124392098,"[""""]",124392098,"[""""]",Silurus meridionalis
LOC124392097,"[""""]",124392097,"[""""]",Silurus meridionalis
LOC124391001,"[""""]",124391001,"[""""]",Silurus meridionalis
LOC124389433,"[""""]",124389433,"[""""]",Silurus meridionalis
LOC124389405,"[""""]",124389405,"[""""]",Silurus meridionalis
LOC124389214,"[""""]",124389214,"[""""]",Silurus meridionalis
LOC124389082,"[""""]",124389082,"[""""]",Silurus meridionalis
LOC124389081,"[""""]",124389081,"[""""]",Silurus meridionalis
LOC124388477,"[""""]",124388477,"[""""]",Silurus meridionalis
LOC124387839,"[""""]",124387839,"[""""]",Silurus meridionalis
LOC124387182,"[""""]",124387182,"[""""]",Silurus meridionalis
LOC124386622,"[""""]",124386622,"[""""]",Silurus meridionalis
LOC124385793,"[""""]",124385793,"[""""]",Silurus meridionalis
LOC124385595,"[""""]",124385595,"[""""]",Silurus meridionalis
LOC124384814,"[""""]",124384814,"[""""]",Silurus meridionalis
LOC124383304,"[""""]",124383304,"[""""]",Silurus meridionalis
LOC124383226,"[""""]",124383226,"[""""]",Silurus meridionalis
LOC124381670,"[""""]",124381670,"[""""]",Silurus meridionalis
LOC124381523,"[""""]",124381523,"[""""]",Silurus meridionalis
LOC124381085,"[""""]",124381085,"[""""]",Silurus meridionalis
LOC124379982,"[""""]",124379982,"[""""]",Silurus meridionalis
LOC124379981,"[""""]",124379981,"[""""]",Silurus meridionalis
LOC124379740,"[""""]",124379740,"[""""]",Silurus meridionalis
LOC124379542,"[""""]",124379542,"[""""]",Silurus meridionalis
LOC124379521,"[""""]",124379521,"[""""]",Silurus meridionalis
LOC124379520,"[""""]",124379520,"[""""]",Silurus meridionalis
LOC124379519,"[""""]",124379519,"[""""]",Silurus meridionalis
LOC124379518,"[""""]",124379518,"[""""]",Silurus meridionalis
LOC124379517,"[""""]",124379517,"[""""]",Silurus meridionalis
LOC124379514,"[""""]",124379514,"[""""]",Silurus meridionalis
LOC124379102,"[""""]",124379102,"[""""]",Silurus meridionalis
LOC124378257,"[""""]",124378257,"[""""]",Silurus meridionalis
LOC124377948,"[""""]",124377948,"[""""]",Silurus meridionalis
LOC124377947,"[""""]",124377947,"[""""]",Silurus meridionalis
LOC124377799,"[""""]",124377799,"[""""]",Silurus meridionalis
LOC124377443,"[""""]",124377443,"[""""]",Silurus meridionalis
LOC124376256,"[""""]",124376256,"[""""]",Silurus meridionalis
LOC124376144,"[""""]",124376144,"[""""]",Silurus meridionalis
LOC124375938,"[""""]",124375938,"[""""]",Silurus meridionalis
