Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
xylt2,"[""""]",114570082,"[""""]",Perca flavescens
xxylt1,"[""""]",114561949,"[""""]",Perca flavescens
usta,"[""""]",114572699,"[""""]",Perca flavescens
ugt8,"[""""]",114546530,"[""""]",Perca flavescens
ugt5g1,"[""""]",114545563,"[""""]",Perca flavescens
ugt5d1,"[""""]",114567047,"[""""]",Perca flavescens
uggt2,"[""""]",114563781,"[""""]",Perca flavescens
uggt1,"[""""]",114546454,"[""""]",Perca flavescens
ugcg,"[""""]",114570792,"[""""]",Perca flavescens
tmtc4,"[""""]",114563959,"[""""]",Perca flavescens
tmtc3,"[""""]",114559904,"[""""]",Perca flavescens
tmtc2b,"[""""]",114560714,"[""""]",Perca flavescens
tmtc2a,"[""""]",114550180,"[""""]",Perca flavescens
tmtc1,"[""""]",114549973,"[""""]",Perca flavescens
stt3b,"[""""]",114567893,"[""""]",Perca flavescens
stt3a,"[""""]",114567170,"[""""]",Perca flavescens
st8sia5,"[""""]",114571042,"[""""]",Perca flavescens
st8sia3,"[""""]",114571415,"[""""]",Perca flavescens
st8sia2,"[""""]",114560550,"[""""]",Perca flavescens
st8sia1,"[""""]",114550187,"[""""]",Perca flavescens
st6galnac6,"[""""]",114570629,"[""""]",Perca flavescens
st6galnac5b,"[""""]",114561630,"[""""]",Perca flavescens
st6galnac5a,"[""""]",114565633,"[""""]",Perca flavescens
st6galnac4,"[""""]",114570630,"[""""]",Perca flavescens
st6galnac3,"[""""]",114565919,"[""""]",Perca flavescens
st6galnac2,"[""""]",114570228,"[""""]",Perca flavescens
st6galnac,"[""""]",114548220,"[""""]",Perca flavescens
st6gal2b,"[""""]",114550857,"[""""]",Perca flavescens
st6gal2a,"[""""]",114563738,"[""""]",Perca flavescens
st6gal1,"[""""]",114567309,"[""""]",Perca flavescens
st3gal5,"[""""]",114562610,"[""""]",Perca flavescens
st3gal4,"[""""]",114552836,"[""""]",Perca flavescens
st3gal3b,"[""""]",114565818,"[""""]",Perca flavescens
st3gal3a,"[""""]",114561203,"[""""]",Perca flavescens
st3gal2,"[""""]",114559645,"[""""]",Perca flavescens
si:dkey-199f5.8,"[""""]",114556938,"[""""]",Perca flavescens
si:dkey-121b10.7,"[""""]",114548350,"[""""]",Perca flavescens
si:ch73-91k6.2,"[""""]",114573029,"[""""]",Perca flavescens
si:ch73-62b13.1,"[""""]",114560566,"[""""]",Perca flavescens
rxylt1,"[""""]",114559947,"[""""]",Perca flavescens
rfng,"[""""]",114548122,"[""""]",Perca flavescens
pomt2,"[""""]",114547354,"[""""]",Perca flavescens
