Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
POMK,"[""""]",104628989,"[""""]",Balearica regulorum gibbericeps
PIGW,"[""""]",104629012,"[""""]",Balearica regulorum gibbericeps
OLAH,"[""""]",104629022,"[""""]",Balearica regulorum gibbericeps
LOC104629082,"[""""]",104629082,"[""""]",Balearica regulorum gibbericeps
MGAT1,"[""""]",104629085,"[""""]",Balearica regulorum gibbericeps
KL,"[""""]",104629092,"[""""]",Balearica regulorum gibbericeps
PPT1,"[""""]",104629097,"[""""]",Balearica regulorum gibbericeps
SLC35D2,"[""""]",104629107,"[""""]",Balearica regulorum gibbericeps
GNE,"[""""]",104629109,"[""""]",Balearica regulorum gibbericeps
MTMR7,"[""""]",104629131,"[""""]",Balearica regulorum gibbericeps
DDOST,"[""""]",104629143,"[""""]",Balearica regulorum gibbericeps
COG4,"[""""]",104629169,"[""""]",Balearica regulorum gibbericeps
FKTN,"[""""]",104629170,"[""""]",Balearica regulorum gibbericeps
MYORG,"[""""]",104629171,"[""""]",Balearica regulorum gibbericeps
SQLE,"[""""]",104629202,"[""""]",Balearica regulorum gibbericeps
FH,"[""""]",104629210,"[""""]",Balearica regulorum gibbericeps
POFUT1,"[""""]",104629242,"[""""]",Balearica regulorum gibbericeps
PLEKHA8,"[""""]",104629258,"[""""]",Balearica regulorum gibbericeps
HMGCL,"[""""]",104629285,"[""""]",Balearica regulorum gibbericeps
CHID1,"[""""]",104629333,"[""""]",Balearica regulorum gibbericeps
ST3GAL1,"[""""]",104629386,"[""""]",Balearica regulorum gibbericeps
PGAM1,"[""""]",104629389,"[""""]",Balearica regulorum gibbericeps
MCAT,"[""""]",104629450,"[""""]",Balearica regulorum gibbericeps
SLC3A1,"[""""]",104629454,"[""""]",Balearica regulorum gibbericeps
LOC104629483,"[""""]",104629483,"[""""]",Balearica regulorum gibbericeps
ALG5,"[""""]",104629496,"[""""]",Balearica regulorum gibbericeps
OCRL,"[""""]",104629502,"[""""]",Balearica regulorum gibbericeps
MANEAL,"[""""]",104629505,"[""""]",Balearica regulorum gibbericeps
GUSB,"[""""]",104629509,"[""""]",Balearica regulorum gibbericeps
HSD17B4,"[""""]",104629512,"[""""]",Balearica regulorum gibbericeps
ALG8,"[""""]",104629537,"[""""]",Balearica regulorum gibbericeps
POGLUT1,"[""""]",104629544,"[""""]",Balearica regulorum gibbericeps
HEXA,"[""""]",104629546,"[""""]",Balearica regulorum gibbericeps
DGKE,"[""""]",104629548,"[""""]",Balearica regulorum gibbericeps
COG1,"[""""]",104629549,"[""""]",Balearica regulorum gibbericeps
IDS,"[""""]",104629553,"[""""]",Balearica regulorum gibbericeps
NPL,"[""""]",104629568,"[""""]",Balearica regulorum gibbericeps
MAN2B2,"[""""]",104629571,"[""""]",Balearica regulorum gibbericeps
GPI,"[""""]",104629639,"[""""]",Balearica regulorum gibbericeps
LPIN2,"[""""]",104629640,"[""""]",Balearica regulorum gibbericeps
PNPLA6,"[""""]",104629646,"[""""]",Balearica regulorum gibbericeps
CD14,"[""""]",104629658,"[""""]",Balearica regulorum gibbericeps
ACO2,"[""""]",104629683,"[""""]",Balearica regulorum gibbericeps
DAG1,"[""""]",104629711,"[""""]",Balearica regulorum gibbericeps
ACSM3,"[""""]",104629724,"[""""]",Balearica regulorum gibbericeps
AGL,"[""""]",104629731,"[""""]",Balearica regulorum gibbericeps
SDHA,"[""""]",104629745,"[""""]",Balearica regulorum gibbericeps
HEXD,"[""""]",104629760,"[""""]",Balearica regulorum gibbericeps
ACADL,"[""""]",104629769,"[""""]",Balearica regulorum gibbericeps
PGD,"[""""]",104629787,"[""""]",Balearica regulorum gibbericeps
ACYP1,"[""""]",104629793,"[""""]",Balearica regulorum gibbericeps
ACER3,"[""""]",104629810,"[""""]",Balearica regulorum gibbericeps
HEXB,"[""""]",104629826,"[""""]",Balearica regulorum gibbericeps
ACLY,"[""""]",104629830,"[""""]",Balearica regulorum gibbericeps
DPY19L4,"[""""]",104629840,"[""""]",Balearica regulorum gibbericeps
LCTL,"[""""]",104629843,"[""""]",Balearica regulorum gibbericeps
GNPTG,"[""""]",104629852,"[""""]",Balearica regulorum gibbericeps
SMPDL3B,"[""""]",104629863,"[""""]",Balearica regulorum gibbericeps
PLCB4,"[""""]",104629864,"[""""]",Balearica regulorum gibbericeps
CANX,"[""""]",104629878,"[""""]",Balearica regulorum gibbericeps
PIGZ,"[""""]",104629881,"[""""]",Balearica regulorum gibbericeps
ALG2,"[""""]",104629888,"[""""]",Balearica regulorum gibbericeps
IDUA,"[""""]",104629906,"[""""]",Balearica regulorum gibbericeps
PMM2,"[""""]",104629917,"[""""]",Balearica regulorum gibbericeps
LPIN1,"[""""]",104629939,"[""""]",Balearica regulorum gibbericeps
SLC35A5,"[""""]",104629961,"[""""]",Balearica regulorum gibbericeps
HSD17B7,"[""""]",104629966,"[""""]",Balearica regulorum gibbericeps
ACAT2,"[""""]",104629977,"[""""]",Balearica regulorum gibbericeps
ALDH9A1,"[""""]",104630005,"[""""]",Balearica regulorum gibbericeps
ST6GALNAC1,"[""""]",104630012,"[""""]",Balearica regulorum gibbericeps
CRYBG3,"[""""]",104630036,"[""""]",Balearica regulorum gibbericeps
INPP5B,"[""""]",104630069,"[""""]",Balearica regulorum gibbericeps
MTMR2,"[""""]",104630071,"[""""]",Balearica regulorum gibbericeps
HMGCS1,"[""""]",104630086,"[""""]",Balearica regulorum gibbericeps
B4GALT5,"[""""]",104630094,"[""""]",Balearica regulorum gibbericeps
LOC104630100,"[""""]",104630100,"[""""]",Balearica regulorum gibbericeps
ATP6V0A2,"[""""]",104630106,"[""""]",Balearica regulorum gibbericeps
GALNT3,"[""""]",104630117,"[""""]",Balearica regulorum gibbericeps
GPD1,"[""""]",104630128,"[""""]",Balearica regulorum gibbericeps
PCYT2,"[""""]",104630144,"[""""]",Balearica regulorum gibbericeps
LYPD6B,"[""""]",104630170,"[""""]",Balearica regulorum gibbericeps
PI4K2B,"[""""]",104630171,"[""""]",Balearica regulorum gibbericeps
SDHB,"[""""]",104630188,"[""""]",Balearica regulorum gibbericeps
LYPLA2,"[""""]",104630195,"[""""]",Balearica regulorum gibbericeps
SLC33A1,"[""""]",104630207,"[""""]",Balearica regulorum gibbericeps
PGS1,"[""""]",104630230,"[""""]",Balearica regulorum gibbericeps
SPTLC1,"[""""]",104630231,"[""""]",Balearica regulorum gibbericeps
DPM1,"[""""]",104630243,"[""""]",Balearica regulorum gibbericeps
IDH1,"[""""]",104630248,"[""""]",Balearica regulorum gibbericeps
MDH1,"[""""]",104630254,"[""""]",Balearica regulorum gibbericeps
CRYBG1,"[""""]",104630276,"[""""]",Balearica regulorum gibbericeps
CTNS,"[""""]",104630280,"[""""]",Balearica regulorum gibbericeps
ELOVL7,"[""""]",104630297,"[""""]",Balearica regulorum gibbericeps
SLC35A4,"[""""]",104630301,"[""""]",Balearica regulorum gibbericeps
LOC104630304,"[""""]",104630304,"[""""]",Balearica regulorum gibbericeps
HACD1,"[""""]",104630310,"[""""]",Balearica regulorum gibbericeps
LOC104630313,"[""""]",104630313,"[""""]",Balearica regulorum gibbericeps
CHSY1,"[""""]",104630322,"[""""]",Balearica regulorum gibbericeps
PTGES2,"[""""]",104630327,"[""""]",Balearica regulorum gibbericeps
HABP4,"[""""]",104630355,"[""""]",Balearica regulorum gibbericeps
ACAT1,"[""""]",104630364,"[""""]",Balearica regulorum gibbericeps
C1GALT1C1,"[""""]",104630367,"[""""]",Balearica regulorum gibbericeps
LOC104630375,"[""""]",104630375,"[""""]",Balearica regulorum gibbericeps
ENO1,"[""""]",104630394,"[""""]",Balearica regulorum gibbericeps
COLGALT1,"[""""]",104630417,"[""""]",Balearica regulorum gibbericeps
LMAN2,"[""""]",104630438,"[""""]",Balearica regulorum gibbericeps
RFNG,"[""""]",104630444,"[""""]",Balearica regulorum gibbericeps
ETNK1,"[""""]",104630452,"[""""]",Balearica regulorum gibbericeps
GAPDH,"[""""]",104630467,"[""""]",Balearica regulorum gibbericeps
PXYLP1,"[""""]",104630511,"[""""]",Balearica regulorum gibbericeps
SLC35C1,"[""""]",104630517,"[""""]",Balearica regulorum gibbericeps
GLT8D1,"[""""]",104630527,"[""""]",Balearica regulorum gibbericeps
AGPAT3,"[""""]",104630539,"[""""]",Balearica regulorum gibbericeps
SLC35F5,"[""""]",104630549,"[""""]",Balearica regulorum gibbericeps
SRD5A3,"[""""]",104630555,"[""""]",Balearica regulorum gibbericeps
RPN1,"[""""]",104630563,"[""""]",Balearica regulorum gibbericeps
PGM1,"[""""]",104630565,"[""""]",Balearica regulorum gibbericeps
SDCBP2,"[""""]",104630573,"[""""]",Balearica regulorum gibbericeps
RXYLT1,"[""""]",104630575,"[""""]",Balearica regulorum gibbericeps
LMAN1,"[""""]",104630585,"[""""]",Balearica regulorum gibbericeps
CERS3,"[""""]",104630611,"[""""]",Balearica regulorum gibbericeps
SRD5A2,"[""""]",104630614,"[""""]",Balearica regulorum gibbericeps
PIGX,"[""""]",104630635,"[""""]",Balearica regulorum gibbericeps
ABAT,"[""""]",104630658,"[""""]",Balearica regulorum gibbericeps
CD44,"[""""]",104630670,"[""""]",Balearica regulorum gibbericeps
GLO1,"[""""]",104630673,"[""""]",Balearica regulorum gibbericeps
PLD3,"[""""]",104630678,"[""""]",Balearica regulorum gibbericeps
EFNA5,"[""""]",104630689,"[""""]",Balearica regulorum gibbericeps
TMED8,"[""""]",104630731,"[""""]",Balearica regulorum gibbericeps
TALDO1,"[""""]",104630738,"[""""]",Balearica regulorum gibbericeps
ACOD1,"[""""]",104630786,"[""""]",Balearica regulorum gibbericeps
SLC2A10,"[""""]",104630828,"[""""]",Balearica regulorum gibbericeps
SCD5,"[""""]",104630830,"[""""]",Balearica regulorum gibbericeps
OXSM,"[""""]",104630850,"[""""]",Balearica regulorum gibbericeps
SGMS2,"[""""]",104630851,"[""""]",Balearica regulorum gibbericeps
GNPDA2,"[""""]",104630862,"[""""]",Balearica regulorum gibbericeps
ME1,"[""""]",104630886,"[""""]",Balearica regulorum gibbericeps
MSMO1,"[""""]",104630936,"[""""]",Balearica regulorum gibbericeps
SLC35E2B,"[""""]",104630939,"[""""]",Balearica regulorum gibbericeps
GLT8D2,"[""""]",104630941,"[""""]",Balearica regulorum gibbericeps
HMMR,"[""""]",104630959,"[""""]",Balearica regulorum gibbericeps
UAP1L1,"[""""]",104630984,"[""""]",Balearica regulorum gibbericeps
GCNT7,"[""""]",104630994,"[""""]",Balearica regulorum gibbericeps
NAGA,"[""""]",104631008,"[""""]",Balearica regulorum gibbericeps
ST3GAL6,"[""""]",104631051,"[""""]",Balearica regulorum gibbericeps
CPT2,"[""""]",104631114,"[""""]",Balearica regulorum gibbericeps
IDNK,"[""""]",104631118,"[""""]",Balearica regulorum gibbericeps
DPM2,"[""""]",104631149,"[""""]",Balearica regulorum gibbericeps
DCXR,"[""""]",104631150,"[""""]",Balearica regulorum gibbericeps
GYG1,"[""""]",104631180,"[""""]",Balearica regulorum gibbericeps
SDC4,"[""""]",104631192,"[""""]",Balearica regulorum gibbericeps
ALG11,"[""""]",104631211,"[""""]",Balearica regulorum gibbericeps
PLA2G10,"[""""]",104631277,"[""""]",Balearica regulorum gibbericeps
SDC1,"[""""]",104631296,"[""""]",Balearica regulorum gibbericeps
B3GNT2,"[""""]",104631330,"[""""]",Balearica regulorum gibbericeps
CHODL,"[""""]",104631428,"[""""]",Balearica regulorum gibbericeps
SDHD,"[""""]",104631436,"[""""]",Balearica regulorum gibbericeps
LOC104631496,"[""""]",104631496,"[""""]",Balearica regulorum gibbericeps
LOC104631509,"[""""]",104631509,"[""""]",Balearica regulorum gibbericeps
MCEE,"[""""]",104631520,"[""""]",Balearica regulorum gibbericeps
GALNT4,"[""""]",104631528,"[""""]",Balearica regulorum gibbericeps
DEGS1,"[""""]",104631532,"[""""]",Balearica regulorum gibbericeps
HS3ST1,"[""""]",104631556,"[""""]",Balearica regulorum gibbericeps
GAA,"[""""]",104631565,"[""""]",Balearica regulorum gibbericeps
SRGN,"[""""]",104631597,"[""""]",Balearica regulorum gibbericeps
BST1,"[""""]",104631650,"[""""]",Balearica regulorum gibbericeps
ANXA4,"[""""]",104631654,"[""""]",Balearica regulorum gibbericeps
LOC104631658,"[""""]",104631658,"[""""]",Balearica regulorum gibbericeps
ART4,"[""""]",104631691,"[""""]",Balearica regulorum gibbericeps
CHPF,"[""""]",104631693,"[""""]",Balearica regulorum gibbericeps
HACD2,"[""""]",104631721,"[""""]",Balearica regulorum gibbericeps
PHOSPHO1,"[""""]",104631774,"[""""]",Balearica regulorum gibbericeps
SPTSSA,"[""""]",104631836,"[""""]",Balearica regulorum gibbericeps
LOC104631863,"[""""]",104631863,"[""""]",Balearica regulorum gibbericeps
PIK3C2A,"[""""]",104631875,"[""""]",Balearica regulorum gibbericeps
ALOX5,"[""""]",104631879,"[""""]",Balearica regulorum gibbericeps
OGDH,"[""""]",104631895,"[""""]",Balearica regulorum gibbericeps
ACSL3,"[""""]",104631907,"[""""]",Balearica regulorum gibbericeps
PPP1R3B,"[""""]",104631918,"[""""]",Balearica regulorum gibbericeps
ST3GAL4,"[""""]",104631952,"[""""]",Balearica regulorum gibbericeps
LOC104631957,"[""""]",104631957,"[""""]",Balearica regulorum gibbericeps
PLA2G12B,"[""""]",104632016,"[""""]",Balearica regulorum gibbericeps
HSD3B7,"[""""]",104632042,"[""""]",Balearica regulorum gibbericeps
DGKI,"[""""]",104632061,"[""""]",Balearica regulorum gibbericeps
FASN,"[""""]",104632065,"[""""]",Balearica regulorum gibbericeps
TUSC3,"[""""]",104632070,"[""""]",Balearica regulorum gibbericeps
ENPP6,"[""""]",104632091,"[""""]",Balearica regulorum gibbericeps
GPAM,"[""""]",104632096,"[""""]",Balearica regulorum gibbericeps
PLPP4,"[""""]",104632097,"[""""]",Balearica regulorum gibbericeps
PLA2G4F,"[""""]",104632099,"[""""]",Balearica regulorum gibbericeps
CHAT,"[""""]",104632108,"[""""]",Balearica regulorum gibbericeps
ARSA,"[""""]",104632123,"[""""]",Balearica regulorum gibbericeps
INPP5A,"[""""]",104632154,"[""""]",Balearica regulorum gibbericeps
B4GALT2,"[""""]",104632177,"[""""]",Balearica regulorum gibbericeps
PIGO,"[""""]",104632185,"[""""]",Balearica regulorum gibbericeps
ITPKA,"[""""]",104632226,"[""""]",Balearica regulorum gibbericeps
B3GNT7,"[""""]",104632249,"[""""]",Balearica regulorum gibbericeps
PAFAH2,"[""""]",104632261,"[""""]",Balearica regulorum gibbericeps
ALG3,"[""""]",104632271,"[""""]",Balearica regulorum gibbericeps
CERS1,"[""""]",104632272,"[""""]",Balearica regulorum gibbericeps
LOC104632274,"[""""]",104632274,"[""""]",Balearica regulorum gibbericeps
ACOX2,"[""""]",104632277,"[""""]",Balearica regulorum gibbericeps
GALNT15,"[""""]",104632300,"[""""]",Balearica regulorum gibbericeps
CNTN2,"[""""]",104632333,"[""""]",Balearica regulorum gibbericeps
MCFD2,"[""""]",104632343,"[""""]",Balearica regulorum gibbericeps
LPCAT1,"[""""]",104632355,"[""""]",Balearica regulorum gibbericeps
RTN4R,"[""""]",104632383,"[""""]",Balearica regulorum gibbericeps
XYLB,"[""""]",104632401,"[""""]",Balearica regulorum gibbericeps
G6PC2,"[""""]",104632425,"[""""]",Balearica regulorum gibbericeps
LOC104632437,"[""""]",104632437,"[""""]",Balearica regulorum gibbericeps
FIG4,"[""""]",104632444,"[""""]",Balearica regulorum gibbericeps
SLC35F1,"[""""]",104632467,"[""""]",Balearica regulorum gibbericeps
C1GALT1,"[""""]",104632526,"[""""]",Balearica regulorum gibbericeps
NGLY1,"[""""]",104632535,"[""""]",Balearica regulorum gibbericeps
PDHA1,"[""""]",104632542,"[""""]",Balearica regulorum gibbericeps
CERS5,"[""""]",104632558,"[""""]",Balearica regulorum gibbericeps
ERLEC1,"[""""]",104632606,"[""""]",Balearica regulorum gibbericeps
ACSL1,"[""""]",104632609,"[""""]",Balearica regulorum gibbericeps
AMDHD2,"[""""]",104632679,"[""""]",Balearica regulorum gibbericeps
PIGH,"[""""]",104632699,"[""""]",Balearica regulorum gibbericeps
PLCH1,"[""""]",104632713,"[""""]",Balearica regulorum gibbericeps
CPM,"[""""]",104632747,"[""""]",Balearica regulorum gibbericeps
FAR1,"[""""]",104632775,"[""""]",Balearica regulorum gibbericeps
B3GAT1,"[""""]",104632847,"[""""]",Balearica regulorum gibbericeps
GLB1L2,"[""""]",104632848,"[""""]",Balearica regulorum gibbericeps
SLC35B3,"[""""]",104632862,"[""""]",Balearica regulorum gibbericeps
DSE,"[""""]",104632866,"[""""]",Balearica regulorum gibbericeps
GCNT4,"[""""]",104632877,"[""""]",Balearica regulorum gibbericeps
PTGS2,"[""""]",104632878,"[""""]",Balearica regulorum gibbericeps
LCLAT1,"[""""]",104632920,"[""""]",Balearica regulorum gibbericeps
PIGC,"[""""]",104632930,"[""""]",Balearica regulorum gibbericeps
B4GALNT3,"[""""]",104632938,"[""""]",Balearica regulorum gibbericeps
ARSI,"[""""]",104632941,"[""""]",Balearica regulorum gibbericeps
CTBS,"[""""]",104632991,"[""""]",Balearica regulorum gibbericeps
ST8SIA3,"[""""]",104633001,"[""""]",Balearica regulorum gibbericeps
SLC35G1,"[""""]",104633043,"[""""]",Balearica regulorum gibbericeps
SGPP1,"[""""]",104633058,"[""""]",Balearica regulorum gibbericeps
SUCLG1,"[""""]",104633071,"[""""]",Balearica regulorum gibbericeps
ACAA2,"[""""]",104633145,"[""""]",Balearica regulorum gibbericeps
SLC2A12,"[""""]",104633178,"[""""]",Balearica regulorum gibbericeps
ASAH2,"[""""]",104633186,"[""""]",Balearica regulorum gibbericeps
PCK1,"[""""]",104633187,"[""""]",Balearica regulorum gibbericeps
DLAT,"[""""]",104633193,"[""""]",Balearica regulorum gibbericeps
LPGAT1,"[""""]",104633202,"[""""]",Balearica regulorum gibbericeps
ST8SIA2,"[""""]",104633210,"[""""]",Balearica regulorum gibbericeps
GDPD1,"[""""]",104633224,"[""""]",Balearica regulorum gibbericeps
ATP6AP1,"[""""]",104633251,"[""""]",Balearica regulorum gibbericeps
AGPAT2,"[""""]",104633252,"[""""]",Balearica regulorum gibbericeps
EDEM3,"[""""]",104633255,"[""""]",Balearica regulorum gibbericeps
GALC,"[""""]",104633263,"[""""]",Balearica regulorum gibbericeps
LOC104633294,"[""""]",104633294,"[""""]",Balearica regulorum gibbericeps
SGMS1,"[""""]",104633298,"[""""]",Balearica regulorum gibbericeps
IMPA1,"[""""]",104633327,"[""""]",Balearica regulorum gibbericeps
DHCR7,"[""""]",104633339,"[""""]",Balearica regulorum gibbericeps
TMED5,"[""""]",104633348,"[""""]",Balearica regulorum gibbericeps
FUT9,"[""""]",104633436,"[""""]",Balearica regulorum gibbericeps
LOC104633466,"[""""]",104633466,"[""""]",Balearica regulorum gibbericeps
LY75,"[""""]",104633470,"[""""]",Balearica regulorum gibbericeps
CPT1A,"[""""]",104633476,"[""""]",Balearica regulorum gibbericeps
MAN1B1,"[""""]",104633499,"[""""]",Balearica regulorum gibbericeps
CA4,"[""""]",104633507,"[""""]",Balearica regulorum gibbericeps
INPP5K,"[""""]",104633524,"[""""]",Balearica regulorum gibbericeps
CPO,"[""""]",104633541,"[""""]",Balearica regulorum gibbericeps
ETNPPL,"[""""]",104633547,"[""""]",Balearica regulorum gibbericeps
SLC35B4,"[""""]",104633550,"[""""]",Balearica regulorum gibbericeps
TGDS,"[""""]",104633558,"[""""]",Balearica regulorum gibbericeps
MDGA1,"[""""]",104633564,"[""""]",Balearica regulorum gibbericeps
PMM1,"[""""]",104633586,"[""""]",Balearica regulorum gibbericeps
HOGA1,"[""""]",104633603,"[""""]",Balearica regulorum gibbericeps
GALNT16,"[""""]",104633719,"[""""]",Balearica regulorum gibbericeps
SPAM1,"[""""]",104633729,"[""""]",Balearica regulorum gibbericeps
PIP5K1C,"[""""]",104633738,"[""""]",Balearica regulorum gibbericeps
BCKDHB,"[""""]",104633800,"[""""]",Balearica regulorum gibbericeps
CDH13,"[""""]",104633824,"[""""]",Balearica regulorum gibbericeps
NCAM1,"[""""]",104633844,"[""""]",Balearica regulorum gibbericeps
PTEN,"[""""]",104633922,"[""""]",Balearica regulorum gibbericeps
HS3ST2,"[""""]",104633924,"[""""]",Balearica regulorum gibbericeps
POMT1,"[""""]",104633940,"[""""]",Balearica regulorum gibbericeps
A4GNT,"[""""]",104633963,"[""""]",Balearica regulorum gibbericeps
PAFAH1B2,"[""""]",104633971,"[""""]",Balearica regulorum gibbericeps
HPSE,"[""""]",104633986,"[""""]",Balearica regulorum gibbericeps
GALT,"[""""]",104633994,"[""""]",Balearica regulorum gibbericeps
ALDOB,"[""""]",104634012,"[""""]",Balearica regulorum gibbericeps
KLB,"[""""]",104634020,"[""""]",Balearica regulorum gibbericeps
GLA,"[""""]",104634021,"[""""]",Balearica regulorum gibbericeps
SULT2B1,"[""""]",104634045,"[""""]",Balearica regulorum gibbericeps
ALG14,"[""""]",104634056,"[""""]",Balearica regulorum gibbericeps
NT5E,"[""""]",104634072,"[""""]",Balearica regulorum gibbericeps
PTGES,"[""""]",104634096,"[""""]",Balearica regulorum gibbericeps
EHHADH,"[""""]",104634099,"[""""]",Balearica regulorum gibbericeps
GNPTAB,"[""""]",104634102,"[""""]",Balearica regulorum gibbericeps
CHPT1,"[""""]",104634103,"[""""]",Balearica regulorum gibbericeps
DPY19L1,"[""""]",104634105,"[""""]",Balearica regulorum gibbericeps
CNTN1,"[""""]",104634107,"[""""]",Balearica regulorum gibbericeps
PLPP1,"[""""]",104634135,"[""""]",Balearica regulorum gibbericeps
CHST1,"[""""]",104634146,"[""""]",Balearica regulorum gibbericeps
COMT,"[""""]",104634149,"[""""]",Balearica regulorum gibbericeps
GALNT7,"[""""]",104634155,"[""""]",Balearica regulorum gibbericeps
CAT,"[""""]",104634229,"[""""]",Balearica regulorum gibbericeps
GP2,"[""""]",104634234,"[""""]",Balearica regulorum gibbericeps
HGSNAT,"[""""]",104634254,"[""""]",Balearica regulorum gibbericeps
FCN2,"[""""]",104634258,"[""""]",Balearica regulorum gibbericeps
PIGF,"[""""]",104634259,"[""""]",Balearica regulorum gibbericeps
EDEM1,"[""""]",104634263,"[""""]",Balearica regulorum gibbericeps
DOLPP1,"[""""]",104634305,"[""""]",Balearica regulorum gibbericeps
GM2A,"[""""]",104634324,"[""""]",Balearica regulorum gibbericeps
SLC2A2,"[""""]",104634350,"[""""]",Balearica regulorum gibbericeps
MTM1,"[""""]",104634358,"[""""]",Balearica regulorum gibbericeps
MECR,"[""""]",104634361,"[""""]",Balearica regulorum gibbericeps
PLA2G12A,"[""""]",104634370,"[""""]",Balearica regulorum gibbericeps
SMPD4,"[""""]",104634460,"[""""]",Balearica regulorum gibbericeps
LOC104634487,"[""""]",104634487,"[""""]",Balearica regulorum gibbericeps
LOC104634493,"[""""]",104634493,"[""""]",Balearica regulorum gibbericeps
UGCG,"[""""]",104634497,"[""""]",Balearica regulorum gibbericeps
GCSH,"[""""]",104634510,"[""""]",Balearica regulorum gibbericeps
COLEC12,"[""""]",104634590,"[""""]",Balearica regulorum gibbericeps
PKM,"[""""]",104634593,"[""""]",Balearica regulorum gibbericeps
PGGHG,"[""""]",104634605,"[""""]",Balearica regulorum gibbericeps
ACSF3,"[""""]",104634610,"[""""]",Balearica regulorum gibbericeps
B4GALT4,"[""""]",104634611,"[""""]",Balearica regulorum gibbericeps
B4GALT3,"[""""]",104634612,"[""""]",Balearica regulorum gibbericeps
PLA2G6,"[""""]",104634626,"[""""]",Balearica regulorum gibbericeps
GBGT1,"[""""]",104634641,"[""""]",Balearica regulorum gibbericeps
PIGM,"[""""]",104634646,"[""""]",Balearica regulorum gibbericeps
COG7,"[""""]",104634663,"[""""]",Balearica regulorum gibbericeps
EDEM2,"[""""]",104634680,"[""""]",Balearica regulorum gibbericeps
PIGU,"[""""]",104634681,"[""""]",Balearica regulorum gibbericeps
ACSL5,"[""""]",104634714,"[""""]",Balearica regulorum gibbericeps
TECTB,"[""""]",104634715,"[""""]",Balearica regulorum gibbericeps
GOLPH3,"[""""]",104634802,"[""""]",Balearica regulorum gibbericeps
GPC3,"[""""]",104634815,"[""""]",Balearica regulorum gibbericeps
OXCT1,"[""""]",104634819,"[""""]",Balearica regulorum gibbericeps
SMC3,"[""""]",104634832,"[""""]",Balearica regulorum gibbericeps
ST6GALNAC3,"[""""]",104634845,"[""""]",Balearica regulorum gibbericeps
LGALS3,"[""""]",104634854,"[""""]",Balearica regulorum gibbericeps
LIPG,"[""""]",104634872,"[""""]",Balearica regulorum gibbericeps
LOC104634886,"[""""]",104634886,"[""""]",Balearica regulorum gibbericeps
RPE,"[""""]",104634889,"[""""]",Balearica regulorum gibbericeps
GDPD5,"[""""]",104634891,"[""""]",Balearica regulorum gibbericeps
LOC104634991,"[""""]",104634991,"[""""]",Balearica regulorum gibbericeps
FDPS,"[""""]",104634992,"[""""]",Balearica regulorum gibbericeps
GPNMB,"[""""]",104634993,"[""""]",Balearica regulorum gibbericeps
GPCPD1,"[""""]",104634995,"[""""]",Balearica regulorum gibbericeps
ALG9,"[""""]",104635057,"[""""]",Balearica regulorum gibbericeps
SUMF1,"[""""]",104635092,"[""""]",Balearica regulorum gibbericeps
ENPP2,"[""""]",104635112,"[""""]",Balearica regulorum gibbericeps
UGT2A2,"[""""]",104635119,"[""""]",Balearica regulorum gibbericeps
M6PR,"[""""]",104635145,"[""""]",Balearica regulorum gibbericeps
DOLK,"[""""]",104635165,"[""""]",Balearica regulorum gibbericeps
PPP1R3C,"[""""]",104635182,"[""""]",Balearica regulorum gibbericeps
CRYL1,"[""""]",104635198,"[""""]",Balearica regulorum gibbericeps
PGM5,"[""""]",104635203,"[""""]",Balearica regulorum gibbericeps
HAO1,"[""""]",104635214,"[""""]",Balearica regulorum gibbericeps
CNTFR,"[""""]",104635218,"[""""]",Balearica regulorum gibbericeps
FUT8,"[""""]",104635228,"[""""]",Balearica regulorum gibbericeps
ACSL4,"[""""]",104635232,"[""""]",Balearica regulorum gibbericeps
B4GALT1,"[""""]",104635241,"[""""]",Balearica regulorum gibbericeps
PGM2L1,"[""""]",104635248,"[""""]",Balearica regulorum gibbericeps
LOC104635334,"[""""]",104635334,"[""""]",Balearica regulorum gibbericeps
PLCD3,"[""""]",104635371,"[""""]",Balearica regulorum gibbericeps
PI4KA,"[""""]",104635419,"[""""]",Balearica regulorum gibbericeps
CACNA2D1,"[""""]",104635454,"[""""]",Balearica regulorum gibbericeps
PLCE1,"[""""]",104635466,"[""""]",Balearica regulorum gibbericeps
LOC104635471,"[""""]",104635471,"[""""]",Balearica regulorum gibbericeps
ENPP3,"[""""]",104635480,"[""""]",Balearica regulorum gibbericeps
PIK3CG,"[""""]",104635481,"[""""]",Balearica regulorum gibbericeps
LOC104635493,"[""""]",104635493,"[""""]",Balearica regulorum gibbericeps
SUCLG2,"[""""]",104635530,"[""""]",Balearica regulorum gibbericeps
FAM20B,"[""""]",104635552,"[""""]",Balearica regulorum gibbericeps
CMAS,"[""""]",104635581,"[""""]",Balearica regulorum gibbericeps
PNPLA2,"[""""]",104635585,"[""""]",Balearica regulorum gibbericeps
PGAP1,"[""""]",104635596,"[""""]",Balearica regulorum gibbericeps
ETNK2,"[""""]",104635641,"[""""]",Balearica regulorum gibbericeps
MDH2,"[""""]",104635666,"[""""]",Balearica regulorum gibbericeps
ECHDC1,"[""""]",104635680,"[""""]",Balearica regulorum gibbericeps
ACADS,"[""""]",104635703,"[""""]",Balearica regulorum gibbericeps
DHDDS,"[""""]",104635711,"[""""]",Balearica regulorum gibbericeps
CD74,"[""""]",104635725,"[""""]",Balearica regulorum gibbericeps
