Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",105808631,"[""""]",Propithecus coquereli
A4GALT,"[""""]",105805185,"[""""]",Propithecus coquereli
A4GNT,"[""""]",105825676,"[""""]",Propithecus coquereli
AACS,"[""""]",105825668,"[""""]",Propithecus coquereli
ABAT,"[""""]",105813146,"[""""]",Propithecus coquereli
ABO,"[""""]",105826691,"[""""]",Propithecus coquereli
ACAA1,"[""""]",105827598,"[""""]",Propithecus coquereli
ACAA2,"[""""]",105808881,"[""""]",Propithecus coquereli
ACACA,"[""""]",105813836,"[""""]",Propithecus coquereli
ACACB,"[""""]",105815036,"[""""]",Propithecus coquereli
ACADL,"[""""]",105823951,"[""""]",Propithecus coquereli
ACADM,"[""""]",105823860,"[""""]",Propithecus coquereli
ACADS,"[""""]",105815089,"[""""]",Propithecus coquereli
ACADSB,"[""""]",105808716,"[""""]",Propithecus coquereli
ACADVL,"[""""]",105819433,"[""""]",Propithecus coquereli
ACAN,"[""""]",105809823,"[""""]",Propithecus coquereli
ACAT1,"[""""]",105822278,"[""""]",Propithecus coquereli
ACAT2,"[""""]",105812391,"[""""]",Propithecus coquereli
ACER1,"[""""]",105811910,"[""""]",Propithecus coquereli
ACER2,"[""""]",105827005,"[""""]",Propithecus coquereli
ACER3,"[""""]",105811406,"[""""]",Propithecus coquereli
ACHE,"[""""]",105806024,"[""""]",Propithecus coquereli
ACLY,"[""""]",105820257,"[""""]",Propithecus coquereli
ACO1,"[""""]",105820250,"[""""]",Propithecus coquereli
ACO2,"[""""]",105805250,"[""""]",Propithecus coquereli
ACOD1,"[""""]",105804988,"[""""]",Propithecus coquereli
ACOT12,"[""""]",105826489,"[""""]",Propithecus coquereli
ACOT7,"[""""]",105824975,"[""""]",Propithecus coquereli
ACOT8,"[""""]",105807181,"[""""]",Propithecus coquereli
ACOX1,"[""""]",105824705,"[""""]",Propithecus coquereli
ACOX2,"[""""]",105805735,"[""""]",Propithecus coquereli
ACOX3,"[""""]",105818917,"[""""]",Propithecus coquereli
ACSBG1,"[""""]",105816459,"[""""]",Propithecus coquereli
ACSBG2,"[""""]",105811850,"[""""]",Propithecus coquereli
ACSF3,"[""""]",105820652,"[""""]",Propithecus coquereli
ACSL1,"[""""]",105810102,"[""""]",Propithecus coquereli
ACSL3,"[""""]",105808735,"[""""]",Propithecus coquereli
ACSL4,"[""""]",105811184,"[""""]",Propithecus coquereli
ACSL5,"[""""]",105826000,"[""""]",Propithecus coquereli
ACSL6,"[""""]",105821014,"[""""]",Propithecus coquereli
ACSM1,"[""""]",105812926,"[""""]",Propithecus coquereli
ACSM3,"[""""]",105810935,"[""""]",Propithecus coquereli
ACSM4,"[""""]",105810899,"[""""]",Propithecus coquereli
ACSM5,"[""""]",105813160,"[""""]",Propithecus coquereli
ACSM6,"[""""]",105810916,"[""""]",Propithecus coquereli
ACSS1,"[""""]",105818922,"[""""]",Propithecus coquereli
ACSS2,"[""""]",105804908,"[""""]",Propithecus coquereli
ACSS3,"[""""]",105821462,"[""""]",Propithecus coquereli
ACYP1,"[""""]",105819775,"[""""]",Propithecus coquereli
ACYP2,"[""""]",105814763,"[""""]",Propithecus coquereli
ADH1C,"[""""]",105807643,"[""""]",Propithecus coquereli
ADH4,"[""""]",105807642,"[""""]",Propithecus coquereli
ADH7,"[""""]",105807656,"[""""]",Propithecus coquereli
ADPGK,"[""""]",105807301,"[""""]",Propithecus coquereli
ADPRM,"[""""]",105818078,"[""""]",Propithecus coquereli
AFMID,"[""""]",105824003,"[""""]",Propithecus coquereli
AGA,"[""""]",105816278,"[""""]",Propithecus coquereli
AGK,"[""""]",105814711,"[""""]",Propithecus coquereli
AGL,"[""""]",105818734,"[""""]",Propithecus coquereli
AGPAT1,"[""""]",105817856,"[""""]",Propithecus coquereli
AGPAT2,"[""""]",105810621,"[""""]",Propithecus coquereli
AGPAT3,"[""""]",105824166,"[""""]",Propithecus coquereli
AGPAT4,"[""""]",105812408,"[""""]",Propithecus coquereli
AGPAT5,"[""""]",105811640,"[""""]",Propithecus coquereli
AGPS,"[""""]",105815525,"[""""]",Propithecus coquereli
AGRN,"[""""]",105820950,"[""""]",Propithecus coquereli
AGXT,"[""""]",105824830,"[""""]",Propithecus coquereli
AKR1A1,"[""""]",105814133,"[""""]",Propithecus coquereli
AKR1B1,"[""""]",105815455,"[""""]",Propithecus coquereli
AKR1B10,"[""""]",105815462,"[""""]",Propithecus coquereli
AKR1D1,"[""""]",105809000,"[""""]",Propithecus coquereli
ALDH1A3,"[""""]",105808963,"[""""]",Propithecus coquereli
ALDH1B1,"[""""]",105805413,"[""""]",Propithecus coquereli
ALDH2,"[""""]",105825631,"[""""]",Propithecus coquereli
ALDH3A1,"[""""]",105816079,"[""""]",Propithecus coquereli
ALDH3A2,"[""""]",105816104,"[""""]",Propithecus coquereli
ALDH3B1,"[""""]",105827414,"[""""]",Propithecus coquereli
ALDH5A1,"[""""]",105805717,"[""""]",Propithecus coquereli
ALDH6A1,"[""""]",105819880,"[""""]",Propithecus coquereli
ALDH7A1,"[""""]",105826344,"[""""]",Propithecus coquereli
ALDH9A1,"[""""]",105806446,"[""""]",Propithecus coquereli
ALDOA,"[""""]",105823109,"[""""]",Propithecus coquereli
ALDOB,"[""""]",105805401,"[""""]",Propithecus coquereli
ALDOC,"[""""]",105813529,"[""""]",Propithecus coquereli
ALG1,"[""""]",105813123,"[""""]",Propithecus coquereli
ALG10,"[""""]",105818841,"[""""]",Propithecus coquereli
ALG11,"[""""]",105813820,"[""""]",Propithecus coquereli
ALG12,"[""""]",105813921,"[""""]",Propithecus coquereli
ALG13,"[""""]",105811325,"[""""]",Propithecus coquereli
ALG14,"[""""]",105823896,"[""""]",Propithecus coquereli
ALG2,"[""""]",105805402,"[""""]",Propithecus coquereli
ALG3,"[""""]",105807316,"[""""]",Propithecus coquereli
ALG5,"[""""]",105810127,"[""""]",Propithecus coquereli
ALG6,"[""""]",105806248,"[""""]",Propithecus coquereli
ALG8,"[""""]",105815755,"[""""]",Propithecus coquereli
ALG9,"[""""]",105822195,"[""""]",Propithecus coquereli
ALOX12,"[""""]",105819472,"[""""]",Propithecus coquereli
ALOX12B,"[""""]",105819409,"[""""]",Propithecus coquereli
ALOX15,"[""""]",105822846,"[""""]",Propithecus coquereli
ALOX15B,"[""""]",105819392,"[""""]",Propithecus coquereli
ALOX5,"[""""]",105821653,"[""""]",Propithecus coquereli
ALPI,"[""""]",105822351,"[""""]",Propithecus coquereli
ALPL,"[""""]",105815701,"[""""]",Propithecus coquereli
AMACR,"[""""]",105807213,"[""""]",Propithecus coquereli
AMDHD2,"[""""]",105813116,"[""""]",Propithecus coquereli
AMT,"[""""]",105819540,"[""""]",Propithecus coquereli
AMY2B,"[""""]",105818742,"[""""]",Propithecus coquereli
ANXA4,"[""""]",105812057,"[""""]",Propithecus coquereli
ANXA5,"[""""]",105815263,"[""""]",Propithecus coquereli
ANXA7,"[""""]",105825453,"[""""]",Propithecus coquereli
ANXA9,"[""""]",105821761,"[""""]",Propithecus coquereli
ARSA,"[""""]",105813956,"[""""]",Propithecus coquereli
ARSB,"[""""]",105826553,"[""""]",Propithecus coquereli
ARSD,"[""""]",105820338,"[""""]",Propithecus coquereli
ARSG,"[""""]",105824728,"[""""]",Propithecus coquereli
ARSH,"[""""]",105820353,"[""""]",Propithecus coquereli
ARSI,"[""""]",105821558,"[""""]",Propithecus coquereli
ARSJ,"[""""]",105818960,"[""""]",Propithecus coquereli
ARSK,"[""""]",105810726,"[""""]",Propithecus coquereli
ART1,"[""""]",105811430,"[""""]",Propithecus coquereli
ART4,"[""""]",105808921,"[""""]",Propithecus coquereli
ASAH1,"[""""]",105825204,"[""""]",Propithecus coquereli
ASAH2,"[""""]",105822642,"[""""]",Propithecus coquereli
ASGR1,"[""""]",105819435,"[""""]",Propithecus coquereli
ASGR2,"[""""]",105819436,"[""""]",Propithecus coquereli
ATP6AP1,"[""""]",105824521,"[""""]",Propithecus coquereli
ATP6AP2,"[""""]",105808447,"[""""]",Propithecus coquereli
ATP6V0A2,"[""""]",105825687,"[""""]",Propithecus coquereli
ATP6V1A,"[""""]",105816757,"[""""]",Propithecus coquereli
ATRN,"[""""]",105806181,"[""""]",Propithecus coquereli
ATRNL1,"[""""]",105825975,"[""""]",Propithecus coquereli
B3GALNT1,"[""""]",105815284,"[""""]",Propithecus coquereli
B3GALNT2,"[""""]",105823183,"[""""]",Propithecus coquereli
B3GALT1,"[""""]",105815567,"[""""]",Propithecus coquereli
B3GALT2,"[""""]",105827123,"[""""]",Propithecus coquereli
B3GALT4,"[""""]",105821666,"[""""]",Propithecus coquereli
B3GALT5,"[""""]",105806868,"[""""]",Propithecus coquereli
B3GALT6,"[""""]",105820907,"[""""]",Propithecus coquereli
B3GAT1,"[""""]",105810328,"[""""]",Propithecus coquereli
B3GAT2,"[""""]",105811788,"[""""]",Propithecus coquereli
B3GAT3,"[""""]",105827019,"[""""]",Propithecus coquereli
B3GLCT,"[""""]",105808484,"[""""]",Propithecus coquereli
B3GNT2,"[""""]",105806102,"[""""]",Propithecus coquereli
B3GNT3,"[""""]",105818103,"[""""]",Propithecus coquereli
B3GNT4,"[""""]",105825654,"[""""]",Propithecus coquereli
B3GNT5,"[""""]",105807012,"[""""]",Propithecus coquereli
B3GNT6,"[""""]",105811432,"[""""]",Propithecus coquereli
B3GNT7,"[""""]",105816725,"[""""]",Propithecus coquereli
B3GNT8,"[""""]",105820560,"[""""]",Propithecus coquereli
B3GNT9,"[""""]",105823399,"[""""]",Propithecus coquereli
B3GNTL1,"[""""]",105819997,"[""""]",Propithecus coquereli
B4GALNT1,"[""""]",105818113,"[""""]",Propithecus coquereli
B4GALNT2,"[""""]",105823692,"[""""]",Propithecus coquereli
B4GALNT3,"[""""]",105812899,"[""""]",Propithecus coquereli
B4GALNT4,"[""""]",105816516,"[""""]",Propithecus coquereli
B4GALT1,"[""""]",105820532,"[""""]",Propithecus coquereli
B4GALT2,"[""""]",105814096,"[""""]",Propithecus coquereli
B4GALT3,"[""""]",105806437,"[""""]",Propithecus coquereli
B4GALT4,"[""""]",105808837,"[""""]",Propithecus coquereli
B4GALT5,"[""""]",105818615,"[""""]",Propithecus coquereli
B4GALT6,"[""""]",105820141,"[""""]",Propithecus coquereli
B4GALT7,"[""""]",105818608,"[""""]",Propithecus coquereli
B4GAT1,"[""""]",105827400,"[""""]",Propithecus coquereli
BAAT,"[""""]",105805378,"[""""]",Propithecus coquereli
BCAN,"[""""]",105821982,"[""""]",Propithecus coquereli
BCKDHA,"[""""]",105820564,"[""""]",Propithecus coquereli
BCKDHB,"[""""]",105811771,"[""""]",Propithecus coquereli
BDH1,"[""""]",105807093,"[""""]",Propithecus coquereli
BDH2,"[""""]",105819187,"[""""]",Propithecus coquereli
BPGM,"[""""]",105815458,"[""""]",Propithecus coquereli
BST1,"[""""]",105805514,"[""""]",Propithecus coquereli
BST2,"[""""]",105818185,"[""""]",Propithecus coquereli
C1GALT1,"[""""]",105812891,"[""""]",Propithecus coquereli
C1GALT1C1,"[""""]",105825173,"[""""]",Propithecus coquereli
C1GALT1C1L,"[""""]",105817966,"[""""]",Propithecus coquereli
CA4,"[""""]",105813859,"[""""]",Propithecus coquereli
CACNA2D2,"[""""]",105827606,"[""""]",Propithecus coquereli
CACNA2D3,"[""""]",105809503,"[""""]",Propithecus coquereli
CACNA2D4,"[""""]",105812907,"[""""]",Propithecus coquereli
CALR,"[""""]",105807890,"[""""]",Propithecus coquereli
CALR3,"[""""]",105825698,"[""""]",Propithecus coquereli
CANX,"[""""]",105823264,"[""""]",Propithecus coquereli
CAT,"[""""]",105814601,"[""""]",Propithecus coquereli
CBR3,"[""""]",105806880,"[""""]",Propithecus coquereli
CBR4,"[""""]",105820594,"[""""]",Propithecus coquereli
CCDC115,"[""""]",105814823,"[""""]",Propithecus coquereli
CD109,"[""""]",105811758,"[""""]",Propithecus coquereli
CD14,"[""""]",105824036,"[""""]",Propithecus coquereli
CD177,"[""""]",105817497,"[""""]",Propithecus coquereli
CD1D,"[""""]",105821810,"[""""]",Propithecus coquereli
CD22,"[""""]",105816209,"[""""]",Propithecus coquereli
CD248,"[""""]",105827265,"[""""]",Propithecus coquereli
CD33,"[""""]",105809255,"[""""]",Propithecus coquereli
CD44,"[""""]",105814589,"[""""]",Propithecus coquereli
CD48,"[""""]",105806423,"[""""]",Propithecus coquereli
CD55,"[""""]",105805877,"[""""]",Propithecus coquereli
CD72,"[""""]",105819609,"[""""]",Propithecus coquereli
CD74,"[""""]",105821569,"[""""]",Propithecus coquereli
CD93,"[""""]",105817451,"[""""]",Propithecus coquereli
CDH13,"[""""]",105813481,"[""""]",Propithecus coquereli
CDIPT,"[""""]",105823126,"[""""]",Propithecus coquereli
CDS1,"[""""]",105812665,"[""""]",Propithecus coquereli
CDS2,"[""""]",105806198,"[""""]",Propithecus coquereli
CEL,"[""""]",105806508,"[""""]",Propithecus coquereli
CEPT1,"[""""]",105822088,"[""""]",Propithecus coquereli
CERCAM,"[""""]",105806578,"[""""]",Propithecus coquereli
CERK,"[""""]",105819374,"[""""]",Propithecus coquereli
CERS1,"[""""]",105818135,"[""""]",Propithecus coquereli
CERS2,"[""""]",105821955,"[""""]",Propithecus coquereli
CERS3,"[""""]",105808927,"[""""]",Propithecus coquereli
CERS4,"[""""]",105807950,"[""""]",Propithecus coquereli
CERS5,"[""""]",105818316,"[""""]",Propithecus coquereli
CERS6,"[""""]",105815535,"[""""]",Propithecus coquereli
CH25H,"[""""]",105822676,"[""""]",Propithecus coquereli
CHAT,"[""""]",105825962,"[""""]",Propithecus coquereli
CHGA,"[""""]",105820273,"[""""]",Propithecus coquereli
CHI3L1,"[""""]",105819635,"[""""]",Propithecus coquereli
CHIA,"[""""]",105822076,"[""""]",Propithecus coquereli
CHID1,"[""""]",105816550,"[""""]",Propithecus coquereli
CHIT1,"[""""]",105819652,"[""""]",Propithecus coquereli
CHKA,"[""""]",105827454,"[""""]",Propithecus coquereli
CHKB,"[""""]",105813941,"[""""]",Propithecus coquereli
CHODL,"[""""]",105809224,"[""""]",Propithecus coquereli
CHPF,"[""""]",105808806,"[""""]",Propithecus coquereli
CHPF2,"[""""]",105824623,"[""""]",Propithecus coquereli
CHPT1,"[""""]",105815131,"[""""]",Propithecus coquereli
CHST1,"[""""]",105811050,"[""""]",Propithecus coquereli
CHST10,"[""""]",105808289,"[""""]",Propithecus coquereli
CHST11,"[""""]",105815121,"[""""]",Propithecus coquereli
CHST12,"[""""]",105805961,"[""""]",Propithecus coquereli
CHST13,"[""""]",105822099,"[""""]",Propithecus coquereli
CHST14,"[""""]",105814278,"[""""]",Propithecus coquereli
CHST15,"[""""]",105808721,"[""""]",Propithecus coquereli
CHST2,"[""""]",105812870,"[""""]",Propithecus coquereli
CHST3,"[""""]",105825463,"[""""]",Propithecus coquereli
CHST4,"[""""]",105823305,"[""""]",Propithecus coquereli
CHST7,"[""""]",105816791,"[""""]",Propithecus coquereli
CHST8,"[""""]",105816187,"[""""]",Propithecus coquereli
CHST9,"[""""]",105808199,"[""""]",Propithecus coquereli
CHSY1,"[""""]",105808962,"[""""]",Propithecus coquereli
CHSY3,"[""""]",105810977,"[""""]",Propithecus coquereli
CLC,"[""""]",105820488,"[""""]",Propithecus coquereli
CLEC10A,"[""""]",105819416,"[""""]",Propithecus coquereli
CLEC12A,"[""""]",105816661,"[""""]",Propithecus coquereli
CLEC12B,"[""""]",105816660,"[""""]",Propithecus coquereli
CLEC14A,"[""""]",105821384,"[""""]",Propithecus coquereli
CLEC16A,"[""""]",105813162,"[""""]",Propithecus coquereli
CLEC17A,"[""""]",105808968,"[""""]",Propithecus coquereli
CLEC18B,"[""""]",105808013,"[""""]",Propithecus coquereli
CLEC1A,"[""""]",105816658,"[""""]",Propithecus coquereli
CLEC1B,"[""""]",105816670,"[""""]",Propithecus coquereli
CLEC2B,"[""""]",105816663,"[""""]",Propithecus coquereli
CLEC2L,"[""""]",105814683,"[""""]",Propithecus coquereli
CLEC3A,"[""""]",105807993,"[""""]",Propithecus coquereli
CLEC4E,"[""""]",105805002,"[""""]",Propithecus coquereli
CLEC4G,"[""""]",105807957,"[""""]",Propithecus coquereli
CLEC5A,"[""""]",105814675,"[""""]",Propithecus coquereli
CLEC6A,"[""""]",105805019,"[""""]",Propithecus coquereli
CLEC7A,"[""""]",105816669,"[""""]",Propithecus coquereli
CLEC9A,"[""""]",105816659,"[""""]",Propithecus coquereli
CLGN,"[""""]",105818624,"[""""]",Propithecus coquereli
CMAS,"[""""]",105807556,"[""""]",Propithecus coquereli
CNTFR,"[""""]",105820173,"[""""]",Propithecus coquereli
CNTN1,"[""""]",105805508,"[""""]",Propithecus coquereli
CNTN2,"[""""]",105821188,"[""""]",Propithecus coquereli
CNTN3,"[""""]",105817232,"[""""]",Propithecus coquereli
CNTN4,"[""""]",105822294,"[""""]",Propithecus coquereli
COG1,"[""""]",105824786,"[""""]",Propithecus coquereli
COG2,"[""""]",105823199,"[""""]",Propithecus coquereli
COG3,"[""""]",105813550,"[""""]",Propithecus coquereli
COG4,"[""""]",105808000,"[""""]",Propithecus coquereli
COG5,"[""""]",105815167,"[""""]",Propithecus coquereli
COG6,"[""""]",105809917,"[""""]",Propithecus coquereli
COG7,"[""""]",105810936,"[""""]",Propithecus coquereli
COG8,"[""""]",105823382,"[""""]",Propithecus coquereli
COL9A2,"[""""]",105812281,"[""""]",Propithecus coquereli
COLEC10,"[""""]",105812166,"[""""]",Propithecus coquereli
COLEC11,"[""""]",105820466,"[""""]",Propithecus coquereli
COLEC12,"[""""]",105816621,"[""""]",Propithecus coquereli
COLGALT1,"[""""]",105818169,"[""""]",Propithecus coquereli
COLGALT2,"[""""]",105806790,"[""""]",Propithecus coquereli
COMT,"[""""]",105818858,"[""""]",Propithecus coquereli
CPM,"[""""]",105808419,"[""""]",Propithecus coquereli
CPO,"[""""]",105823909,"[""""]",Propithecus coquereli
CPT1A,"[""""]",105826795,"[""""]",Propithecus coquereli
CPT1B,"[""""]",105813938,"[""""]",Propithecus coquereli
CPT1C,"[""""]",105809371,"[""""]",Propithecus coquereli
CPT2,"[""""]",105806351,"[""""]",Propithecus coquereli
CPTP,"[""""]",105820957,"[""""]",Propithecus coquereli
CRLS1,"[""""]",105806222,"[""""]",Propithecus coquereli
CRPPA,"[""""]",105822436,"[""""]",Propithecus coquereli
CRYBG1,"[""""]",105815945,"[""""]",Propithecus coquereli
CRYBG3,"[""""]",105817166,"[""""]",Propithecus coquereli
CRYL1,"[""""]",105808162,"[""""]",Propithecus coquereli
CS,"[""""]",105817021,"[""""]",Propithecus coquereli
CSGALNACT1,"[""""]",105825209,"[""""]",Propithecus coquereli
CSPG4,"[""""]",105807255,"[""""]",Propithecus coquereli
CSPG5,"[""""]",105812815,"[""""]",Propithecus coquereli
CTBS,"[""""]",105823862,"[""""]",Propithecus coquereli
CTNS,"[""""]",105817006,"[""""]",Propithecus coquereli
CTSA,"[""""]",105807161,"[""""]",Propithecus coquereli
CYP11A1,"[""""]",105807291,"[""""]",Propithecus coquereli
CYP11B1,"[""""]",105813360,"[""""]",Propithecus coquereli
CYP17A1,"[""""]",105824322,"[""""]",Propithecus coquereli
CYP19A1,"[""""]",105821381,"[""""]",Propithecus coquereli
CYP1A1,"[""""]",105807306,"[""""]",Propithecus coquereli
CYP1A2,"[""""]",105807254,"[""""]",Propithecus coquereli
CYP1B1,"[""""]",105818018,"[""""]",Propithecus coquereli
CYP21A2,"[""""]",105817863,"[""""]",Propithecus coquereli
CYP24A1,"[""""]",105811599,"[""""]",Propithecus coquereli
CYP27A1,"[""""]",105808833,"[""""]",Propithecus coquereli
CYP27B1,"[""""]",105816771,"[""""]",Propithecus coquereli
CYP2B6,"[""""]",105820598,"[""""]",Propithecus coquereli
CYP2C19,"[""""]",105822723,"[""""]",Propithecus coquereli
CYP2E1,"[""""]",105823486,"[""""]",Propithecus coquereli
CYP2J2,"[""""]",105806374,"[""""]",Propithecus coquereli
CYP2R1,"[""""]",105818445,"[""""]",Propithecus coquereli
CYP2U1,"[""""]",105818955,"[""""]",Propithecus coquereli
CYP39A1,"[""""]",105826662,"[""""]",Propithecus coquereli
CYP3A5,"[""""]",105806022,"[""""]",Propithecus coquereli
CYP46A1,"[""""]",105814966,"[""""]",Propithecus coquereli
CYP4A11,"[""""]",105814130,"[""""]",Propithecus coquereli
CYP51A1,"[""""]",105820124,"[""""]",Propithecus coquereli
CYP7A1,"[""""]",105824071,"[""""]",Propithecus coquereli
CYP7B1,"[""""]",105813267,"[""""]",Propithecus coquereli
CYP8B1,"[""""]",105806025,"[""""]",Propithecus coquereli
DAD1,"[""""]",105814269,"[""""]",Propithecus coquereli
DAG1,"[""""]",105805137,"[""""]",Propithecus coquereli
DBT,"[""""]",105818735,"[""""]",Propithecus coquereli
DCN,"[""""]",105826105,"[""""]",Propithecus coquereli
DDOST,"[""""]",105822307,"[""""]",Propithecus coquereli
DEGS1,"[""""]",105810149,"[""""]",Propithecus coquereli
DEGS2,"[""""]",105814978,"[""""]",Propithecus coquereli
DERA,"[""""]",105825107,"[""""]",Propithecus coquereli
DGAT1,"[""""]",105813402,"[""""]",Propithecus coquereli
DGAT2,"[""""]",105811518,"[""""]",Propithecus coquereli
DGKA,"[""""]",105817291,"[""""]",Propithecus coquereli
DGKB,"[""""]",105820369,"[""""]",Propithecus coquereli
DGKD,"[""""]",105822362,"[""""]",Propithecus coquereli
DGKE,"[""""]",105827494,"[""""]",Propithecus coquereli
DGKG,"[""""]",105807120,"[""""]",Propithecus coquereli
DGKH,"[""""]",105813496,"[""""]",Propithecus coquereli
DGKI,"[""""]",105808998,"[""""]",Propithecus coquereli
DGKK,"[""""]",105810813,"[""""]",Propithecus coquereli
DGKQ,"[""""]",105825794,"[""""]",Propithecus coquereli
DGKZ,"[""""]",105811084,"[""""]",Propithecus coquereli
DHCR24,"[""""]",105806346,"[""""]",Propithecus coquereli
DHCR7,"[""""]",105827418,"[""""]",Propithecus coquereli
DHDDS,"[""""]",105811654,"[""""]",Propithecus coquereli
DHDH,"[""""]",105809317,"[""""]",Propithecus coquereli
DHRS11,"[""""]",105813872,"[""""]",Propithecus coquereli
DLAT,"[""""]",105822196,"[""""]",Propithecus coquereli
DLD,"[""""]",105815193,"[""""]",Propithecus coquereli
DLST,"[""""]",105819896,"[""""]",Propithecus coquereli
DOLK,"[""""]",105806607,"[""""]",Propithecus coquereli
DOLPP1,"[""""]",105806615,"[""""]",Propithecus coquereli
DPAGT1,"[""""]",105819227,"[""""]",Propithecus coquereli
DPEP1,"[""""]",105820632,"[""""]",Propithecus coquereli
DPEP3,"[""""]",105823328,"[""""]",Propithecus coquereli
DPM1,"[""""]",105824842,"[""""]",Propithecus coquereli
DPM2,"[""""]",105806538,"[""""]",Propithecus coquereli
DPM3,"[""""]",105821971,"[""""]",Propithecus coquereli
DPY19L1,"[""""]",105805800,"[""""]",Propithecus coquereli
DPY19L2,"[""""]",105805799,"[""""]",Propithecus coquereli
DPY19L3,"[""""]",105812547,"[""""]",Propithecus coquereli
DPY19L4,"[""""]",105809732,"[""""]",Propithecus coquereli
DSE,"[""""]",105815032,"[""""]",Propithecus coquereli
DSEL,"[""""]",105814991,"[""""]",Propithecus coquereli
EBP,"[""""]",105816787,"[""""]",Propithecus coquereli
ECHDC1,"[""""]",105823603,"[""""]",Propithecus coquereli
ECHS1,"[""""]",105823476,"[""""]",Propithecus coquereli
ECI1,"[""""]",105813068,"[""""]",Propithecus coquereli
ECI2,"[""""]",105812522,"[""""]",Propithecus coquereli
EDEM1,"[""""]",105812582,"[""""]",Propithecus coquereli
EDEM2,"[""""]",105804910,"[""""]",Propithecus coquereli
EDEM3,"[""""]",105806760,"[""""]",Propithecus coquereli
EFNA1,"[""""]",105821975,"[""""]",Propithecus coquereli
EFNA2,"[""""]",105811312,"[""""]",Propithecus coquereli
EFNA5,"[""""]",105812813,"[""""]",Propithecus coquereli
EHHADH,"[""""]",105808288,"[""""]",Propithecus coquereli
ELOVL1,"[""""]",105814101,"[""""]",Propithecus coquereli
ELOVL2,"[""""]",105823063,"[""""]",Propithecus coquereli
ELOVL3,"[""""]",105824292,"[""""]",Propithecus coquereli
ELOVL4,"[""""]",105811768,"[""""]",Propithecus coquereli
ELOVL5,"[""""]",105813801,"[""""]",Propithecus coquereli
ELOVL6,"[""""]",105818949,"[""""]",Propithecus coquereli
ELOVL7,"[""""]",105826565,"[""""]",Propithecus coquereli
ENGASE,"[""""]",105820735,"[""""]",Propithecus coquereli
ENO1,"[""""]",105824900,"[""""]",Propithecus coquereli
ENO2,"[""""]",105805039,"[""""]",Propithecus coquereli
ENO3,"[""""]",105822859,"[""""]",Propithecus coquereli
ENO4,"[""""]",105808700,"[""""]",Propithecus coquereli
ENOSF1,"[""""]",105816639,"[""""]",Propithecus coquereli
ENPP1,"[""""]",105827204,"[""""]",Propithecus coquereli
ENPP2,"[""""]",105812175,"[""""]",Propithecus coquereli
ENPP3,"[""""]",105827150,"[""""]",Propithecus coquereli
ENPP6,"[""""]",105810091,"[""""]",Propithecus coquereli
ENPP7,"[""""]",105825316,"[""""]",Propithecus coquereli
EOGT,"[""""]",105819502,"[""""]",Propithecus coquereli
EPHX2,"[""""]",105825288,"[""""]",Propithecus coquereli
ERLEC1,"[""""]",105814761,"[""""]",Propithecus coquereli
ETNK1,"[""""]",105807552,"[""""]",Propithecus coquereli
ETNK2,"[""""]",105821201,"[""""]",Propithecus coquereli
ETNPPL,"[""""]",105818940,"[""""]",Propithecus coquereli
EXT1,"[""""]",105812176,"[""""]",Propithecus coquereli
EXT2,"[""""]",105819145,"[""""]",Propithecus coquereli
EXTL1,"[""""]",105811644,"[""""]",Propithecus coquereli
EXTL2,"[""""]",105818802,"[""""]",Propithecus coquereli
EXTL3,"[""""]",105818825,"[""""]",Propithecus coquereli
FADS1,"[""""]",105825052,"[""""]",Propithecus coquereli
FADS2,"[""""]",105825053,"[""""]",Propithecus coquereli
FAM20B,"[""""]",105812156,"[""""]",Propithecus coquereli
FAR1,"[""""]",105818441,"[""""]",Propithecus coquereli
FAR2,"[""""]",105807602,"[""""]",Propithecus coquereli
FASN,"[""""]",105820046,"[""""]",Propithecus coquereli
FBP1,"[""""]",105806836,"[""""]",Propithecus coquereli
FBP2,"[""""]",105822397,"[""""]",Propithecus coquereli
FBXO2,"[""""]",105824965,"[""""]",Propithecus coquereli
FBXO44,"[""""]",105824964,"[""""]",Propithecus coquereli
FCER2,"[""""]",105807771,"[""""]",Propithecus coquereli
FCN2,"[""""]",105806543,"[""""]",Propithecus coquereli
FCN3,"[""""]",105811698,"[""""]",Propithecus coquereli
FCSK,"[""""]",105808021,"[""""]",Propithecus coquereli
FDFT1,"[""""]",105811638,"[""""]",Propithecus coquereli
FDPS,"[""""]",105821869,"[""""]",Propithecus coquereli
FH,"[""""]",105810405,"[""""]",Propithecus coquereli
FIG4,"[""""]",105815880,"[""""]",Propithecus coquereli
FKRP,"[""""]",105817643,"[""""]",Propithecus coquereli
FKTN,"[""""]",105805622,"[""""]",Propithecus coquereli
FMOD,"[""""]",105819640,"[""""]",Propithecus coquereli
FOLR1,"[""""]",105811513,"[""""]",Propithecus coquereli
FOLR2,"[""""]",105811514,"[""""]",Propithecus coquereli
FPGT,"[""""]",105822635,"[""""]",Propithecus coquereli
FREM1,"[""""]",105826998,"[""""]",Propithecus coquereli
FUCA1,"[""""]",105815682,"[""""]",Propithecus coquereli
FUCA2,"[""""]",105819321,"[""""]",Propithecus coquereli
FUT1,"[""""]",105809311,"[""""]",Propithecus coquereli
FUT10,"[""""]",105813806,"[""""]",Propithecus coquereli
