Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NYX,"[""""]",109324982,"[""""]",Crocodylus porosus
POGLUT1,"[""""]",109324962,"[""""]",Crocodylus porosus
CRYBG3,"[""""]",109324955,"[""""]",Crocodylus porosus
ACSBG2,"[""""]",109324943,"[""""]",Crocodylus porosus
ACER1,"[""""]",109324942,"[""""]",Crocodylus porosus
PI4KB,"[""""]",109324841,"[""""]",Crocodylus porosus
PIP5K1A,"[""""]",109324836,"[""""]",Crocodylus porosus
THEM4,"[""""]",109324823,"[""""]",Crocodylus porosus
FDPS,"[""""]",109324808,"[""""]",Crocodylus porosus
PKLR,"[""""]",109324807,"[""""]",Crocodylus porosus
KRTCAP2,"[""""]",109324796,"[""""]",Crocodylus porosus
DPM3,"[""""]",109324795,"[""""]",Crocodylus porosus
CD48,"[""""]",109324754,"[""""]",Crocodylus porosus
CERS2,"[""""]",109324704,"[""""]",Crocodylus porosus
EFNA1,"[""""]",109324698,"[""""]",Crocodylus porosus
COLGALT1,"[""""]",109324681,"[""""]",Crocodylus porosus
PGLS,"[""""]",109324679,"[""""]",Crocodylus porosus
GNPNAT1,"[""""]",109324593,"[""""]",Crocodylus porosus
OGDH,"[""""]",109324535,"[""""]",Crocodylus porosus
DCXR,"[""""]",109324503,"[""""]",Crocodylus porosus
FASN,"[""""]",109324496,"[""""]",Crocodylus porosus
RFNG,"[""""]",109324495,"[""""]",Crocodylus porosus
PTGES3,"[""""]",109324445,"[""""]",Crocodylus porosus
OS9,"[""""]",109324429,"[""""]",Crocodylus porosus
GPD1,"[""""]",109324424,"[""""]",Crocodylus porosus
LOC109324423,"[""""]",109324423,"[""""]",Crocodylus porosus
CERS5,"[""""]",109324422,"[""""]",Crocodylus porosus
B4GALNT1,"[""""]",109324403,"[""""]",Crocodylus porosus
CHAT,"[""""]",109324367,"[""""]",Crocodylus porosus
HOGA1,"[""""]",109324348,"[""""]",Crocodylus porosus
SLC35G1,"[""""]",109324346,"[""""]",Crocodylus porosus
CH25H,"[""""]",109324314,"[""""]",Crocodylus porosus
LOC109324295,"[""""]",109324295,"[""""]",Crocodylus porosus
ALOX5,"[""""]",109324293,"[""""]",Crocodylus porosus
PLPP4,"[""""]",109324290,"[""""]",Crocodylus porosus
FUT11,"[""""]",109324271,"[""""]",Crocodylus porosus
LOC109324257,"[""""]",109324257,"[""""]",Crocodylus porosus
PPP1R3C,"[""""]",109324249,"[""""]",Crocodylus porosus
INPP5F,"[""""]",109324235,"[""""]",Crocodylus porosus
PGAM1,"[""""]",109324201,"[""""]",Crocodylus porosus
PLCE1,"[""""]",109324175,"[""""]",Crocodylus porosus
CHST15,"[""""]",109324158,"[""""]",Crocodylus porosus
SCD,"[""""]",109324156,"[""""]",Crocodylus porosus
SMC3,"[""""]",109324127,"[""""]",Crocodylus porosus
HJV,"[""""]",109324126,"[""""]",Crocodylus porosus
ACADSB,"[""""]",109324120,"[""""]",Crocodylus porosus
GPAM,"[""""]",109324112,"[""""]",Crocodylus porosus
CSGALNACT2,"[""""]",109324110,"[""""]",Crocodylus porosus
ENO4,"[""""]",109324100,"[""""]",Crocodylus porosus
NDST2,"[""""]",109324087,"[""""]",Crocodylus porosus
INPP5A,"[""""]",109324062,"[""""]",Crocodylus porosus
GFRA1,"[""""]",109324042,"[""""]",Crocodylus porosus
ATRNL1,"[""""]",109324030,"[""""]",Crocodylus porosus
LIPA,"[""""]",109324008,"[""""]",Crocodylus porosus
ANXA7,"[""""]",109323970,"[""""]",Crocodylus porosus
OGDHL,"[""""]",109323933,"[""""]",Crocodylus porosus
BCAN,"[""""]",109323921,"[""""]",Crocodylus porosus
TECTB,"[""""]",109323891,"[""""]",Crocodylus porosus
HPSE2,"[""""]",109323842,"[""""]",Crocodylus porosus
PI4K2A,"[""""]",109323836,"[""""]",Crocodylus porosus
ACSL5,"[""""]",109323813,"[""""]",Crocodylus porosus
HSD17B3,"[""""]",109323729,"[""""]",Crocodylus porosus
IDNK,"[""""]",109323719,"[""""]",Crocodylus porosus
FUT10,"[""""]",109323669,"[""""]",Crocodylus porosus
GCNT1,"[""""]",109323663,"[""""]",Crocodylus porosus
CHSY3,"[""""]",109323649,"[""""]",Crocodylus porosus
PGM5,"[""""]",109323606,"[""""]",Crocodylus porosus
ALDH7A1,"[""""]",109323589,"[""""]",Crocodylus porosus
FKTN,"[""""]",109323584,"[""""]",Crocodylus porosus
GRHPR,"[""""]",109323583,"[""""]",Crocodylus porosus
DGKQ,"[""""]",109323569,"[""""]",Crocodylus porosus
GNE,"[""""]",109323548,"[""""]",Crocodylus porosus
PIP5K1B,"[""""]",109323530,"[""""]",Crocodylus porosus
UGCG,"[""""]",109323525,"[""""]",Crocodylus porosus
NANS,"[""""]",109323518,"[""""]",Crocodylus porosus
PIGG,"[""""]",109323505,"[""""]",Crocodylus porosus
ACO1,"[""""]",109323487,"[""""]",Crocodylus porosus
SPTLC1,"[""""]",109323485,"[""""]",Crocodylus porosus
ALDOB,"[""""]",109323480,"[""""]",Crocodylus porosus
B4GALT1,"[""""]",109323453,"[""""]",Crocodylus porosus
HSD17B4,"[""""]",109323436,"[""""]",Crocodylus porosus
PFKM,"[""""]",109323417,"[""""]",Crocodylus porosus
IDUA,"[""""]",109323410,"[""""]",Crocodylus porosus
HABP4,"[""""]",109323386,"[""""]",Crocodylus porosus
HACD4,"[""""]",109323363,"[""""]",Crocodylus porosus
GLDC,"[""""]",109323308,"[""""]",Crocodylus porosus
FREM1,"[""""]",109323291,"[""""]",Crocodylus porosus
ACER2,"[""""]",109323288,"[""""]",Crocodylus porosus
XYLB,"[""""]",109323275,"[""""]",Crocodylus porosus
LPL,"[""""]",109323269,"[""""]",Crocodylus porosus
SLC35D2,"[""""]",109323258,"[""""]",Crocodylus porosus
GAS1,"[""""]",109323256,"[""""]",Crocodylus porosus
LCT,"[""""]",109323207,"[""""]",Crocodylus porosus
GAD1,"[""""]",109323193,"[""""]",Crocodylus porosus
HSD17B1,"[""""]",109323161,"[""""]",Crocodylus porosus
PGAP1,"[""""]",109323079,"[""""]",Crocodylus porosus
IDH3B,"[""""]",109323065,"[""""]",Crocodylus porosus
GALNT5,"[""""]",109323049,"[""""]",Crocodylus porosus
LYPD6B,"[""""]",109323045,"[""""]",Crocodylus porosus
ACADL,"[""""]",109323024,"[""""]",Crocodylus porosus
LSS,"[""""]",109323021,"[""""]",Crocodylus porosus
B3GALT1,"[""""]",109322999,"[""""]",Crocodylus porosus
HIBCH,"[""""]",109322994,"[""""]",Crocodylus porosus
CS,"[""""]",109322992,"[""""]",Crocodylus porosus
AGPS,"[""""]",109322956,"[""""]",Crocodylus porosus
IDH1,"[""""]",109322952,"[""""]",Crocodylus porosus
LYPD6,"[""""]",109322939,"[""""]",Crocodylus porosus
PIKFYVE,"[""""]",109322909,"[""""]",Crocodylus porosus
GPD2,"[""""]",109322895,"[""""]",Crocodylus porosus
CERS6,"[""""]",109322838,"[""""]",Crocodylus porosus
MGAT5,"[""""]",109322835,"[""""]",Crocodylus porosus
PLA2R1,"[""""]",109322813,"[""""]",Crocodylus porosus
ORMDL1,"[""""]",109322798,"[""""]",Crocodylus porosus
GTDC1,"[""""]",109322741,"[""""]",Crocodylus porosus
HACD2,"[""""]",109322647,"[""""]",Crocodylus porosus
RPE,"[""""]",109322611,"[""""]",Crocodylus porosus
GALNT13,"[""""]",109322552,"[""""]",Crocodylus porosus
SLC35F5,"[""""]",109322539,"[""""]",Crocodylus porosus
LOC109322537,"[""""]",109322537,"[""""]",Crocodylus porosus
GALNT3,"[""""]",109322532,"[""""]",Crocodylus porosus
LY75,"[""""]",109322496,"[""""]",Crocodylus porosus
G6PC2,"[""""]",109322490,"[""""]",Crocodylus porosus
POFUT2,"[""""]",109322468,"[""""]",Crocodylus porosus
CPO,"[""""]",109322453,"[""""]",Crocodylus porosus
NAGLU,"[""""]",109322443,"[""""]",Crocodylus porosus
PLCD3,"[""""]",109322437,"[""""]",Crocodylus porosus
HPGDS,"[""""]",109322344,"[""""]",Crocodylus porosus
MTMR7,"[""""]",109322335,"[""""]",Crocodylus porosus
HS3ST1,"[""""]",109322332,"[""""]",Crocodylus porosus
TMEM165,"[""""]",109322291,"[""""]",Crocodylus porosus
RPIA,"[""""]",109322289,"[""""]",Crocodylus porosus
ACOX3,"[""""]",109322284,"[""""]",Crocodylus porosus
SCD5,"[""""]",109322277,"[""""]",Crocodylus porosus
GPAT3,"[""""]",109322272,"[""""]",Crocodylus porosus
BDH2,"[""""]",109322261,"[""""]",Crocodylus porosus
MANBA,"[""""]",109322232,"[""""]",Crocodylus porosus
SUCLG1,"[""""]",109322230,"[""""]",Crocodylus porosus
TUSC3,"[""""]",109322224,"[""""]",Crocodylus porosus
GFRA4,"[""""]",109322222,"[""""]",Crocodylus porosus
MAN2B2,"[""""]",109322217,"[""""]",Crocodylus porosus
BST1,"[""""]",109322214,"[""""]",Crocodylus porosus
UGDH,"[""""]",109322206,"[""""]",Crocodylus porosus
SRD5A3,"[""""]",109322191,"[""""]",Crocodylus porosus
ST3GAL5,"[""""]",109322185,"[""""]",Crocodylus porosus
PKD2,"[""""]",109322153,"[""""]",Crocodylus porosus
ST3GAL1,"[""""]",109322138,"[""""]",Crocodylus porosus
PGM2,"[""""]",109322125,"[""""]",Crocodylus porosus
KLB,"[""""]",109322089,"[""""]",Crocodylus porosus
GNPDA2,"[""""]",109322056,"[""""]",Crocodylus porosus
ATRN,"[""""]",109322013,"[""""]",Crocodylus porosus
PIGY,"[""""]",109321969,"[""""]",Crocodylus porosus
SQLE,"[""""]",109321952,"[""""]",Crocodylus porosus
CDS1,"[""""]",109321872,"[""""]",Crocodylus porosus
HPSE,"[""""]",109321870,"[""""]",Crocodylus porosus
SLC39A8,"[""""]",109321862,"[""""]",Crocodylus porosus
ASAH1,"[""""]",109321837,"[""""]",Crocodylus porosus
PI4K2B,"[""""]",109321821,"[""""]",Crocodylus porosus
DEGS2,"[""""]",109321753,"[""""]",Crocodylus porosus
ITPK1,"[""""]",109321703,"[""""]",Crocodylus porosus
HAS2,"[""""]",109321661,"[""""]",Crocodylus porosus
GALC,"[""""]",109321658,"[""""]",Crocodylus porosus
CLEC14A,"[""""]",109321628,"[""""]",Crocodylus porosus
PLA2G4F,"[""""]",109321613,"[""""]",Crocodylus porosus
SLC35C1,"[""""]",109321522,"[""""]",Crocodylus porosus
ENPP2,"[""""]",109321518,"[""""]",Crocodylus porosus
COLEC10,"[""""]",109321501,"[""""]",Crocodylus porosus
PLCB2,"[""""]",109321494,"[""""]",Crocodylus porosus
SPTLC2,"[""""]",109321491,"[""""]",Crocodylus porosus
CHST14,"[""""]",109321487,"[""""]",Crocodylus porosus
EXT1,"[""""]",109321481,"[""""]",Crocodylus porosus
TMED8,"[""""]",109321421,"[""""]",Crocodylus porosus
POMT2,"[""""]",109321416,"[""""]",Crocodylus porosus
DHCR7,"[""""]",109321385,"[""""]",Crocodylus porosus
GALNT16,"[""""]",109321383,"[""""]",Crocodylus porosus
PDHX,"[""""]",109321380,"[""""]",Crocodylus porosus
FAR1,"[""""]",109321346,"[""""]",Crocodylus porosus
CAT,"[""""]",109321334,"[""""]",Crocodylus porosus
CD44,"[""""]",109321333,"[""""]",Crocodylus porosus
GANC,"[""""]",109321299,"[""""]",Crocodylus porosus
ACYP1,"[""""]",109321267,"[""""]",Crocodylus porosus
FUT8,"[""""]",109321217,"[""""]",Crocodylus porosus
ALDH6A1,"[""""]",109321204,"[""""]",Crocodylus porosus
PIK3C2A,"[""""]",109321191,"[""""]",Crocodylus porosus
GALNT18,"[""""]",109321179,"[""""]",Crocodylus porosus
HSD17B12,"[""""]",109321171,"[""""]",Crocodylus porosus
PNPLA2,"[""""]",109321166,"[""""]",Crocodylus porosus
EXT2,"[""""]",109321140,"[""""]",Crocodylus porosus
CHST1,"[""""]",109321104,"[""""]",Crocodylus porosus
PIGH,"[""""]",109321062,"[""""]",Crocodylus porosus
SPTSSA,"[""""]",109321041,"[""""]",Crocodylus porosus
DGKZ,"[""""]",109320957,"[""""]",Crocodylus porosus
LOC109320931,"[""""]",109320931,"[""""]",Crocodylus porosus
LARGE2,"[""""]",109320903,"[""""]",Crocodylus porosus
MGAT2,"[""""]",109320901,"[""""]",Crocodylus porosus
L2HGDH,"[""""]",109320894,"[""""]",Crocodylus porosus
CHGA,"[""""]",109320866,"[""""]",Crocodylus porosus
DLST,"[""""]",109320853,"[""""]",Crocodylus porosus
DHDH,"[""""]",109320820,"[""""]",Crocodylus porosus
LOC109320810,"[""""]",109320810,"[""""]",Crocodylus porosus
GYS1,"[""""]",109320804,"[""""]",Crocodylus porosus
ITPKA,"[""""]",109320788,"[""""]",Crocodylus porosus
CHID1,"[""""]",109320740,"[""""]",Crocodylus porosus
MDGA2,"[""""]",109320727,"[""""]",Crocodylus porosus
PYGL,"[""""]",109320712,"[""""]",Crocodylus porosus
SLC35F4,"[""""]",109320672,"[""""]",Crocodylus porosus
LGALS3,"[""""]",109320660,"[""""]",Crocodylus porosus
SDC2,"[""""]",109320654,"[""""]",Crocodylus porosus
SGPP1,"[""""]",109320652,"[""""]",Crocodylus porosus
PLD4,"[""""]",109320631,"[""""]",Crocodylus porosus
PTDSS1,"[""""]",109320622,"[""""]",Crocodylus porosus
PIP5K1C,"[""""]",109320485,"[""""]",Crocodylus porosus
PLPP2,"[""""]",109320472,"[""""]",Crocodylus porosus
ACLY,"[""""]",109320349,"[""""]",Crocodylus porosus
PGAP3,"[""""]",109320278,"[""""]",Crocodylus porosus
PIP4K2B,"[""""]",109320255,"[""""]",Crocodylus porosus
FUCA2,"[""""]",109320160,"[""""]",Crocodylus porosus
UST,"[""""]",109320132,"[""""]",Crocodylus porosus
SYNJ2,"[""""]",109320087,"[""""]",Crocodylus porosus
ACAT2,"[""""]",109320072,"[""""]",Crocodylus porosus
IGF2R,"[""""]",109320066,"[""""]",Crocodylus porosus
AGPAT4,"[""""]",109320061,"[""""]",Crocodylus porosus
GNPAT,"[""""]",109320008,"[""""]",Crocodylus porosus
COG2,"[""""]",109320000,"[""""]",Crocodylus porosus
SLC35F3,"[""""]",109319976,"[""""]",Crocodylus porosus
LGALS8,"[""""]",109319960,"[""""]",Crocodylus porosus
PIGM,"[""""]",109319946,"[""""]",Crocodylus porosus
IMPA1,"[""""]",109319900,"[""""]",Crocodylus porosus
NANP,"[""""]",109319891,"[""""]",Crocodylus porosus
SLC35B2,"[""""]",109319852,"[""""]",Crocodylus porosus
GLO1,"[""""]",109319835,"[""""]",Crocodylus porosus
RBKS,"[""""]",109319814,"[""""]",Crocodylus porosus
LCLAT1,"[""""]",109319799,"[""""]",Crocodylus porosus
DEGS1,"[""""]",109319767,"[""""]",Crocodylus porosus
LPGAT1,"[""""]",109319703,"[""""]",Crocodylus porosus
SLC3A1,"[""""]",109319652,"[""""]",Crocodylus porosus
PIGF,"[""""]",109319639,"[""""]",Crocodylus porosus
MCFD2,"[""""]",109319635,"[""""]",Crocodylus porosus
ERLEC1,"[""""]",109319608,"[""""]",Crocodylus porosus
ACYP2,"[""""]",109319604,"[""""]",Crocodylus porosus
B3GNT2,"[""""]",109319560,"[""""]",Crocodylus porosus
MDH1,"[""""]",109319553,"[""""]",Crocodylus porosus
UGP2,"[""""]",109319552,"[""""]",Crocodylus porosus
SPTLC3,"[""""]",109319509,"[""""]",Crocodylus porosus
PLCB4,"[""""]",109319491,"[""""]",Crocodylus porosus
PLCB1,"[""""]",109319490,"[""""]",Crocodylus porosus
HAO1,"[""""]",109319487,"[""""]",Crocodylus porosus
GPCPD1,"[""""]",109319474,"[""""]",Crocodylus porosus
GALM,"[""""]",109319459,"[""""]",Crocodylus porosus
SULF1,"[""""]",109319433,"[""""]",Crocodylus porosus
MAG,"[""""]",109319411,"[""""]",Crocodylus porosus
GAPDH,"[""""]",109319409,"[""""]",Crocodylus porosus
TPI1,"[""""]",109319388,"[""""]",Crocodylus porosus
ENO2,"[""""]",109319385,"[""""]",Crocodylus porosus
LPCAT3,"[""""]",109319375,"[""""]",Crocodylus porosus
ST3GAL6,"[""""]",109319356,"[""""]",Crocodylus porosus
SLC35A5,"[""""]",109319337,"[""""]",Crocodylus porosus
LOC109319260,"[""""]",109319260,"[""""]",Crocodylus porosus
B4GALT3,"[""""]",109319253,"[""""]",Crocodylus porosus
B4GALT4,"[""""]",109319251,"[""""]",Crocodylus porosus
VTCN1,"[""""]",109319180,"[""""]",Crocodylus porosus
ATP6V1A,"[""""]",109319171,"[""""]",Crocodylus porosus
HAO2,"[""""]",109319129,"[""""]",Crocodylus porosus
HSD3B1,"[""""]",109319128,"[""""]",Crocodylus porosus
SLC35D3,"[""""]",109319125,"[""""]",Crocodylus porosus
GALNT2,"[""""]",109319109,"[""""]",Crocodylus porosus
B3GALNT2,"[""""]",109319102,"[""""]",Crocodylus porosus
SRD5A2,"[""""]",109319093,"[""""]",Crocodylus porosus
MDGA1,"[""""]",109319081,"[""""]",Crocodylus porosus
PLB1,"[""""]",109319076,"[""""]",Crocodylus porosus
GALNT14,"[""""]",109319071,"[""""]",Crocodylus porosus
ITPKB,"[""""]",109319070,"[""""]",Crocodylus porosus
CRLS1,"[""""]",109319037,"[""""]",Crocodylus porosus
PYGB,"[""""]",109319033,"[""""]",Crocodylus porosus
ACE,"[""""]",109318963,"[""""]",Crocodylus porosus
SLC35B1,"[""""]",109318931,"[""""]",Crocodylus porosus
PHOSPHO1,"[""""]",109318926,"[""""]",Crocodylus porosus
PIGT,"[""""]",109318802,"[""""]",Crocodylus porosus
PCK1,"[""""]",109318786,"[""""]",Crocodylus porosus
GCNT7,"[""""]",109318776,"[""""]",Crocodylus porosus
DPM1,"[""""]",109318751,"[""""]",Crocodylus porosus
B4GALT5,"[""""]",109318737,"[""""]",Crocodylus porosus
LYPLA1,"[""""]",109318715,"[""""]",Crocodylus porosus
PPP1R3D,"[""""]",109318707,"[""""]",Crocodylus porosus
B3GNT3,"[""""]",109318684,"[""""]",Crocodylus porosus
SMPDL3B,"[""""]",109318672,"[""""]",Crocodylus porosus
SDC3,"[""""]",109318649,"[""""]",Crocodylus porosus
CRYBG2,"[""""]",109318637,"[""""]",Crocodylus porosus
DHDDS,"[""""]",109318636,"[""""]",Crocodylus porosus
PIGV,"[""""]",109318632,"[""""]",Crocodylus porosus
FCN3,"[""""]",109318609,"[""""]",Crocodylus porosus
INPP5B,"[""""]",109318585,"[""""]",Crocodylus porosus
EXTL1,"[""""]",109318544,"[""""]",Crocodylus porosus
MANEAL,"[""""]",109318531,"[""""]",Crocodylus porosus
COL9A2,"[""""]",109318481,"[""""]",Crocodylus porosus
MECR,"[""""]",109318418,"[""""]",Crocodylus porosus
PAFAH2,"[""""]",109318415,"[""""]",Crocodylus porosus
MAN1C1,"[""""]",109318409,"[""""]",Crocodylus porosus
LYPLA2,"[""""]",109318382,"[""""]",Crocodylus porosus
HMGCL,"[""""]",109318380,"[""""]",Crocodylus porosus
FUCA1,"[""""]",109318378,"[""""]",Crocodylus porosus
PPT1,"[""""]",109318370,"[""""]",Crocodylus porosus
GALE,"[""""]",109318337,"[""""]",Crocodylus porosus
DAG1,"[""""]",109318324,"[""""]",Crocodylus porosus
AMT,"[""""]",109318318,"[""""]",Crocodylus porosus
CACNA2D2,"[""""]",109318298,"[""""]",Crocodylus porosus
HYAL2,"[""""]",109318293,"[""""]",Crocodylus porosus
HYAL1,"[""""]",109318290,"[""""]",Crocodylus porosus
RFT1,"[""""]",109318285,"[""""]",Crocodylus porosus
B4GALT6,"[""""]",109318277,"[""""]",Crocodylus porosus
GLT8D1,"[""""]",109318276,"[""""]",Crocodylus porosus
GMPPB,"[""""]",109318261,"[""""]",Crocodylus porosus
HYAL3,"[""""]",109318255,"[""""]",Crocodylus porosus
GPX2,"[""""]",109318234,"[""""]",Crocodylus porosus
CHST9,"[""""]",109318207,"[""""]",Crocodylus porosus
CHKA,"[""""]",109318194,"[""""]",Crocodylus porosus
CPT1A,"[""""]",109318184,"[""""]",Crocodylus porosus
PTDSS2,"[""""]",109318177,"[""""]",Crocodylus porosus
B4GALNT4,"[""""]",109318171,"[""""]",Crocodylus porosus
PGGHG,"[""""]",109318166,"[""""]",Crocodylus porosus
RTN4RL2,"[""""]",109318147,"[""""]",Crocodylus porosus
DPAGT1,"[""""]",109318106,"[""""]",Crocodylus porosus
TREH,"[""""]",109318103,"[""""]",Crocodylus porosus
SLC37A4,"[""""]",109318094,"[""""]",Crocodylus porosus
NCAM1,"[""""]",109318089,"[""""]",Crocodylus porosus
SDHD,"[""""]",109318082,"[""""]",Crocodylus porosus
DLAT,"[""""]",109318080,"[""""]",Crocodylus porosus
ALG9,"[""""]",109318072,"[""""]",Crocodylus porosus
SC5D,"[""""]",109318043,"[""""]",Crocodylus porosus
B3GAT1,"[""""]",109318025,"[""""]",Crocodylus porosus
OPCML,"[""""]",109318019,"[""""]",Crocodylus porosus
NTM,"[""""]",109318016,"[""""]",Crocodylus porosus
ST3GAL4,"[""""]",109317989,"[""""]",Crocodylus porosus
STT3A,"[""""]",109317978,"[""""]",Crocodylus porosus
LAYN,"[""""]",109317945,"[""""]",Crocodylus porosus
TECTA,"[""""]",109317938,"[""""]",Crocodylus porosus
GLB1L2,"[""""]",109317931,"[""""]",Crocodylus porosus
PFKFB2,"[""""]",109317915,"[""""]",Crocodylus porosus
COLEC12,"[""""]",109317849,"[""""]",Crocodylus porosus
ENOSF1,"[""""]",109317828,"[""""]",Crocodylus porosus
FMOD,"[""""]",109317764,"[""""]",Crocodylus porosus
LPIN2,"[""""]",109317762,"[""""]",Crocodylus porosus
ETNK2,"[""""]",109317754,"[""""]",Crocodylus porosus
PIK3C2B,"[""""]",109317749,"[""""]",Crocodylus porosus
CNTN2,"[""""]",109317744,"[""""]",Crocodylus porosus
MTMR4,"[""""]",109317657,"[""""]",Crocodylus porosus
CEPT1,"[""""]",109317594,"[""""]",Crocodylus porosus
LOC109317586,"[""""]",109317586,"[""""]",Crocodylus porosus
SMPD2,"[""""]",109317493,"[""""]",Crocodylus porosus
GFRA2,"[""""]",109317435,"[""""]",Crocodylus porosus
GPAT4,"[""""]",109317399,"[""""]",Crocodylus porosus
LMAN2L,"[""""]",109317358,"[""""]",Crocodylus porosus
HK2,"[""""]",109317350,"[""""]",Crocodylus porosus
PRNP,"[""""]",109317341,"[""""]",Crocodylus porosus
CDS2,"[""""]",109317336,"[""""]",Crocodylus porosus
GFPT1,"[""""]",109317328,"[""""]",Crocodylus porosus
PGAM2,"[""""]",109317309,"[""""]",Crocodylus porosus
SFTPC,"[""""]",109317306,"[""""]",Crocodylus porosus
PLPP5,"[""""]",109317298,"[""""]",Crocodylus porosus
INPP5K,"[""""]",109317274,"[""""]",Crocodylus porosus
RTN4RL1,"[""""]",109317262,"[""""]",Crocodylus porosus
PIGS,"[""""]",109317251,"[""""]",Crocodylus porosus
MPPE1,"[""""]",109317230,"[""""]",Crocodylus porosus
PIGL,"[""""]",109317213,"[""""]",Crocodylus porosus
CTNS,"[""""]",109317206,"[""""]",Crocodylus porosus
ALDH3A2,"[""""]",109317196,"[""""]",Crocodylus porosus
CA4,"[""""]",109317151,"[""""]",Crocodylus porosus
PIGW,"[""""]",109317150,"[""""]",Crocodylus porosus
DHRS11,"[""""]",109317147,"[""""]",Crocodylus porosus
ACACA,"[""""]",109317140,"[""""]",Crocodylus porosus
PAFAH1B1,"[""""]",109317099,"[""""]",Crocodylus porosus
TPST1,"[""""]",109317064,"[""""]",Crocodylus porosus
GUSB,"[""""]",109317061,"[""""]",Crocodylus porosus
GALNT17,"[""""]",109317047,"[""""]",Crocodylus porosus
HSD3B7,"[""""]",109317014,"[""""]",Crocodylus porosus
MDH2,"[""""]",109316998,"[""""]",Crocodylus porosus
TMEM199,"[""""]",109316968,"[""""]",Crocodylus porosus
ALDOC,"[""""]",109316966,"[""""]",Crocodylus porosus
DPY19L4,"[""""]",109316953,"[""""]",Crocodylus porosus
DSEL,"[""""]",109316948,"[""""]",Crocodylus porosus
GDPD1,"[""""]",109316942,"[""""]",Crocodylus porosus
LGALS9,"[""""]",109316935,"[""""]",Crocodylus porosus
TMTC3,"[""""]",109316882,"[""""]",Crocodylus porosus
DCN,"[""""]",109316870,"[""""]",Crocodylus porosus
ART4,"[""""]",109316824,"[""""]",Crocodylus porosus
LTA4H,"[""""]",109316769,"[""""]",Crocodylus porosus
NAGA,"[""""]",109316752,"[""""]",Crocodylus porosus
PMM1,"[""""]",109316736,"[""""]",Crocodylus porosus
ACO2,"[""""]",109316732,"[""""]",Crocodylus porosus
MGAT3,"[""""]",109316695,"[""""]",Crocodylus porosus
LGALS2,"[""""]",109316650,"[""""]",Crocodylus porosus
LGALS1,"[""""]",109316649,"[""""]",Crocodylus porosus
MFNG,"[""""]",109316646,"[""""]",Crocodylus porosus
LARGE1,"[""""]",109316605,"[""""]",Crocodylus porosus
CHST11,"[""""]",109316577,"[""""]",Crocodylus porosus
GLT8D2,"[""""]",109316570,"[""""]",Crocodylus porosus
GNPTAB,"[""""]",109316551,"[""""]",Crocodylus porosus
TBXAS1,"[""""]",109316546,"[""""]",Crocodylus porosus
AKR1D1,"[""""]",109316537,"[""""]",Crocodylus porosus
AGK,"[""""]",109316520,"[""""]",Crocodylus porosus
DGKI,"[""""]",109316516,"[""""]",Crocodylus porosus
TMTC1,"[""""]",109316483,"[""""]",Crocodylus porosus
CACNA2D4,"[""""]",109316460,"[""""]",Crocodylus porosus
BPGM,"[""""]",109316438,"[""""]",Crocodylus porosus
DERA,"[""""]",109316422,"[""""]",Crocodylus porosus
PLCZ1,"[""""]",109316417,"[""""]",Crocodylus porosus
ETNK1,"[""""]",109316397,"[""""]",Crocodylus porosus
ST8SIA1,"[""""]",109316395,"[""""]",Crocodylus porosus
CMAS,"[""""]",109316393,"[""""]",Crocodylus porosus
LDHB,"[""""]",109316388,"[""""]",Crocodylus porosus
GYS2,"[""""]",109316386,"[""""]",Crocodylus porosus
A4GALT,"[""""]",109316363,"[""""]",Crocodylus porosus
MCAT,"[""""]",109316357,"[""""]",Crocodylus porosus
ALDH5A1,"[""""]",109316327,"[""""]",Crocodylus porosus
GPLD1,"[""""]",109316301,"[""""]",Crocodylus porosus
FAR2,"[""""]",109316291,"[""""]",Crocodylus porosus
TIGAR,"[""""]",109316273,"[""""]",Crocodylus porosus
M6PR,"[""""]",109316231,"[""""]",Crocodylus porosus
ACSS1,"[""""]",109316154,"[""""]",Crocodylus porosus
MBOAT1,"[""""]",109316004,"[""""]",Crocodylus porosus
SLC35E3,"[""""]",109315976,"[""""]",Crocodylus porosus
LOC109315963,"[""""]",109315963,"[""""]",Crocodylus porosus
PLA2G6,"[""""]",109315942,"[""""]",Crocodylus porosus
CHPT1,"[""""]",109315933,"[""""]",Crocodylus porosus
B4GALNT3,"[""""]",109315923,"[""""]",Crocodylus porosus
PIK3C2G,"[""""]",109315917,"[""""]",Crocodylus porosus
MAN1A2,"[""""]",109315895,"[""""]",Crocodylus porosus
CD93,"[""""]",109315890,"[""""]",Crocodylus porosus
MIOX,"[""""]",109315875,"[""""]",Crocodylus porosus
SLC35B4,"[""""]",109315841,"[""""]",Crocodylus porosus
PFKFB3,"[""""]",109315825,"[""""]",Crocodylus porosus
CACNA2D1,"[""""]",109315771,"[""""]",Crocodylus porosus
PIK3CG,"[""""]",109315724,"[""""]",Crocodylus porosus
COG5,"[""""]",109315718,"[""""]",Crocodylus porosus
DLD,"[""""]",109315711,"[""""]",Crocodylus porosus
LOC109315700,"[""""]",109315700,"[""""]",Crocodylus porosus
CERK,"[""""]",109315690,"[""""]",Crocodylus porosus
ALG12,"[""""]",109315679,"[""""]",Crocodylus porosus
SPAM1,"[""""]",109315654,"[""""]",Crocodylus porosus
