Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",115478078,"[""""]",Microcaecilia unicolor
A4GNT,"[""""]",115478323,"[""""]",Microcaecilia unicolor
AACS,"[""""]",115480580,"[""""]",Microcaecilia unicolor
ABAT,"[""""]",115476044,"[""""]",Microcaecilia unicolor
ACAA1,"[""""]",115466596,"[""""]",Microcaecilia unicolor
ACACA,"[""""]",115482343,"[""""]",Microcaecilia unicolor
ACACB,"[""""]",115481190,"[""""]",Microcaecilia unicolor
ACADL,"[""""]",115475100,"[""""]",Microcaecilia unicolor
ACADS,"[""""]",115480011,"[""""]",Microcaecilia unicolor
ACADSB,"[""""]",115469848,"[""""]",Microcaecilia unicolor
ACADVL,"[""""]",115457771,"[""""]",Microcaecilia unicolor
ACAN,"[""""]",115459885,"[""""]",Microcaecilia unicolor
ACAT1,"[""""]",115468502,"[""""]",Microcaecilia unicolor
ACAT2,"[""""]",115466846,"[""""]",Microcaecilia unicolor
ACE,"[""""]",115481874,"[""""]",Microcaecilia unicolor
ACER1,"[""""]",115480832,"[""""]",Microcaecilia unicolor
ACER2,"[""""]",115462420,"[""""]",Microcaecilia unicolor
ACER3,"[""""]",115468392,"[""""]",Microcaecilia unicolor
ACHE,"[""""]",115457768,"[""""]",Microcaecilia unicolor
ACLY,"[""""]",115481438,"[""""]",Microcaecilia unicolor
ACO1,"[""""]",115463578,"[""""]",Microcaecilia unicolor
ACO2,"[""""]",115474720,"[""""]",Microcaecilia unicolor
ACOD1,"[""""]",115468687,"[""""]",Microcaecilia unicolor
ACOT12,"[""""]",115463114,"[""""]",Microcaecilia unicolor
ACOT7,"[""""]",115456674,"[""""]",Microcaecilia unicolor
ACOT8,"[""""]",115476989,"[""""]",Microcaecilia unicolor
ACOX1,"[""""]",115473348,"[""""]",Microcaecilia unicolor
ACOX2,"[""""]",115472392,"[""""]",Microcaecilia unicolor
ACOX3,"[""""]",115461387,"[""""]",Microcaecilia unicolor
ACSBG1,"[""""]",115461616,"[""""]",Microcaecilia unicolor
ACSBG2,"[""""]",115479846,"[""""]",Microcaecilia unicolor
ACSF3,"[""""]",115470954,"[""""]",Microcaecilia unicolor
ACSL3,"[""""]",115478578,"[""""]",Microcaecilia unicolor
ACSL4,"[""""]",115475171,"[""""]",Microcaecilia unicolor
ACSL5,"[""""]",115469937,"[""""]",Microcaecilia unicolor
ACSL6,"[""""]",115476315,"[""""]",Microcaecilia unicolor
ACSS1,"[""""]",115465642,"[""""]",Microcaecilia unicolor
ACSS2,"[""""]",115476215,"[""""]",Microcaecilia unicolor
ACSS3,"[""""]",115477879,"[""""]",Microcaecilia unicolor
ACYP1,"[""""]",115477569,"[""""]",Microcaecilia unicolor
ACYP2,"[""""]",115465406,"[""""]",Microcaecilia unicolor
ADPGK,"[""""]",115460607,"[""""]",Microcaecilia unicolor
AGA,"[""""]",115462668,"[""""]",Microcaecilia unicolor
AGK,"[""""]",115478787,"[""""]",Microcaecilia unicolor
AGL,"[""""]",115473029,"[""""]",Microcaecilia unicolor
AGPAT2,"[""""]",115473037,"[""""]",Microcaecilia unicolor
AGPAT3,"[""""]",115470530,"[""""]",Microcaecilia unicolor
AGPAT4,"[""""]",115466685,"[""""]",Microcaecilia unicolor
AGPAT5,"[""""]",115467193,"[""""]",Microcaecilia unicolor
AGPS,"[""""]",115473849,"[""""]",Microcaecilia unicolor
AGRN,"[""""]",115456860,"[""""]",Microcaecilia unicolor
AGXT,"[""""]",115478497,"[""""]",Microcaecilia unicolor
AKR1D1,"[""""]",115477876,"[""""]",Microcaecilia unicolor
ALDH1A3,"[""""]",115459911,"[""""]",Microcaecilia unicolor
ALDH3A2,"[""""]",115482447,"[""""]",Microcaecilia unicolor
ALDH3B1,"[""""]",115482665,"[""""]",Microcaecilia unicolor
ALDH5A1,"[""""]",115475600,"[""""]",Microcaecilia unicolor
ALDH6A1,"[""""]",115477451,"[""""]",Microcaecilia unicolor
ALDH7A1,"[""""]",115463235,"[""""]",Microcaecilia unicolor
ALDH9A1,"[""""]",115471969,"[""""]",Microcaecilia unicolor
ALDOA,"[""""]",115473934,"[""""]",Microcaecilia unicolor
ALDOB,"[""""]",115482096,"[""""]",Microcaecilia unicolor
ALDOC,"[""""]",115482570,"[""""]",Microcaecilia unicolor
ALG1,"[""""]",115476984,"[""""]",Microcaecilia unicolor
ALG11,"[""""]",115468611,"[""""]",Microcaecilia unicolor
ALG12,"[""""]",115478416,"[""""]",Microcaecilia unicolor
ALG14,"[""""]",115472832,"[""""]",Microcaecilia unicolor
ALG2,"[""""]",115471473,"[""""]",Microcaecilia unicolor
ALG3,"[""""]",115478417,"[""""]",Microcaecilia unicolor
ALG5,"[""""]",115468586,"[""""]",Microcaecilia unicolor
ALG6,"[""""]",115472597,"[""""]",Microcaecilia unicolor
ALG8,"[""""]",115468406,"[""""]",Microcaecilia unicolor
ALG9,"[""""]",115481536,"[""""]",Microcaecilia unicolor
ALOX12,"[""""]",115458185,"[""""]",Microcaecilia unicolor
AMACR,"[""""]",115462923,"[""""]",Microcaecilia unicolor
AMDHD2,"[""""]",115475759,"[""""]",Microcaecilia unicolor
AMT,"[""""]",115471735,"[""""]",Microcaecilia unicolor
ANXA4,"[""""]",115469347,"[""""]",Microcaecilia unicolor
ANXA5,"[""""]",115461742,"[""""]",Microcaecilia unicolor
ANXA7,"[""""]",115470368,"[""""]",Microcaecilia unicolor
ANXA9,"[""""]",115457581,"[""""]",Microcaecilia unicolor
ARSA,"[""""]",115478985,"[""""]",Microcaecilia unicolor
ARSG,"[""""]",115473478,"[""""]",Microcaecilia unicolor
ARSI,"[""""]",115475918,"[""""]",Microcaecilia unicolor
ARSJ,"[""""]",115461184,"[""""]",Microcaecilia unicolor
ARSK,"[""""]",115463158,"[""""]",Microcaecilia unicolor
ART1,"[""""]",115468258,"[""""]",Microcaecilia unicolor
ATP6AP1,"[""""]",115463534,"[""""]",Microcaecilia unicolor
ATP6AP2,"[""""]",115469560,"[""""]",Microcaecilia unicolor
ATP6V0A2,"[""""]",115479622,"[""""]",Microcaecilia unicolor
ATP6V1A,"[""""]",115470611,"[""""]",Microcaecilia unicolor
ATRN,"[""""]",115461275,"[""""]",Microcaecilia unicolor
ATRNL1,"[""""]",115469903,"[""""]",Microcaecilia unicolor
B3GALNT1,"[""""]",115478714,"[""""]",Microcaecilia unicolor
B3GALNT2,"[""""]",115466710,"[""""]",Microcaecilia unicolor
B3GALT1,"[""""]",115474548,"[""""]",Microcaecilia unicolor
B3GALT2,"[""""]",115471836,"[""""]",Microcaecilia unicolor
B3GALT4,"[""""]",115466148,"[""""]",Microcaecilia unicolor
B3GALT6,"[""""]",115482650,"[""""]",Microcaecilia unicolor
B3GAT1,"[""""]",115482238,"[""""]",Microcaecilia unicolor
B3GAT2,"[""""]",115467228,"[""""]",Microcaecilia unicolor
B3GAT3,"[""""]",115479566,"[""""]",Microcaecilia unicolor
B3GLCT,"[""""]",115468563,"[""""]",Microcaecilia unicolor
B3GNT2,"[""""]",115465590,"[""""]",Microcaecilia unicolor
B3GNT3,"[""""]",115480102,"[""""]",Microcaecilia unicolor
B3GNT4,"[""""]",115480230,"[""""]",Microcaecilia unicolor
B3GNT5,"[""""]",115478707,"[""""]",Microcaecilia unicolor
B3GNT7,"[""""]",115478629,"[""""]",Microcaecilia unicolor
B3GNT8,"[""""]",115480531,"[""""]",Microcaecilia unicolor
B3GNT9,"[""""]",115471231,"[""""]",Microcaecilia unicolor
B3GNTL1,"[""""]",115473251,"[""""]",Microcaecilia unicolor
B4GALNT1,"[""""]",115465835,"[""""]",Microcaecilia unicolor
B4GALNT2,"[""""]",115481846,"[""""]",Microcaecilia unicolor
B4GALNT3,"[""""]",115477258,"[""""]",Microcaecilia unicolor
B4GALNT4,"[""""]",115469667,"[""""]",Microcaecilia unicolor
B4GALT1,"[""""]",115463633,"[""""]",Microcaecilia unicolor
B4GALT3,"[""""]",115456950,"[""""]",Microcaecilia unicolor
B4GALT4,"[""""]",115470620,"[""""]",Microcaecilia unicolor
B4GALT5,"[""""]",115476393,"[""""]",Microcaecilia unicolor
B4GALT6,"[""""]",115477168,"[""""]",Microcaecilia unicolor
B4GALT7,"[""""]",115476865,"[""""]",Microcaecilia unicolor
B4GAT1,"[""""]",115480080,"[""""]",Microcaecilia unicolor
BAAT,"[""""]",115482004,"[""""]",Microcaecilia unicolor
BCAN,"[""""]",115458092,"[""""]",Microcaecilia unicolor
BCKDHA,"[""""]",115479478,"[""""]",Microcaecilia unicolor
BCKDHB,"[""""]",115467255,"[""""]",Microcaecilia unicolor
BDH1,"[""""]",115478946,"[""""]",Microcaecilia unicolor
BDH2,"[""""]",115461155,"[""""]",Microcaecilia unicolor
BPGM,"[""""]",115477952,"[""""]",Microcaecilia unicolor
BST1,"[""""]",115461420,"[""""]",Microcaecilia unicolor
C1GALT1C1,"[""""]",115473969,"[""""]",Microcaecilia unicolor
CA4,"[""""]",115456743,"[""""]",Microcaecilia unicolor
CACNA2D1,"[""""]",115479265,"[""""]",Microcaecilia unicolor
CACNA2D2,"[""""]",115472499,"[""""]",Microcaecilia unicolor
CACNA2D3,"[""""]",115471722,"[""""]",Microcaecilia unicolor
CACNA2D4,"[""""]",115477756,"[""""]",Microcaecilia unicolor
CALR,"[""""]",115466034,"[""""]",Microcaecilia unicolor
CALR3,"[""""]",115480948,"[""""]",Microcaecilia unicolor
CANX,"[""""]",115475509,"[""""]",Microcaecilia unicolor
CBR4,"[""""]",115462671,"[""""]",Microcaecilia unicolor
CCDC115,"[""""]",115463463,"[""""]",Microcaecilia unicolor
CD109,"[""""]",115467240,"[""""]",Microcaecilia unicolor
CD22,"[""""]",115476952,"[""""]",Microcaecilia unicolor
CD248,"[""""]",115480474,"[""""]",Microcaecilia unicolor
CD44,"[""""]",115469637,"[""""]",Microcaecilia unicolor
CD74,"[""""]",115476347,"[""""]",Microcaecilia unicolor
CD93,"[""""]",115465654,"[""""]",Microcaecilia unicolor
CDIPT,"[""""]",115473745,"[""""]",Microcaecilia unicolor
CDS1,"[""""]",115461057,"[""""]",Microcaecilia unicolor
CDS2,"[""""]",115468100,"[""""]",Microcaecilia unicolor
CEL,"[""""]",115473101,"[""""]",Microcaecilia unicolor
CEPT1,"[""""]",115481741,"[""""]",Microcaecilia unicolor
CERCAM,"[""""]",115473186,"[""""]",Microcaecilia unicolor
CERK,"[""""]",115478806,"[""""]",Microcaecilia unicolor
CERS1,"[""""]",115479644,"[""""]",Microcaecilia unicolor
CERS2,"[""""]",115457580,"[""""]",Microcaecilia unicolor
CERS3,"[""""]",115459908,"[""""]",Microcaecilia unicolor
CERS4,"[""""]",115481053,"[""""]",Microcaecilia unicolor
CERS5,"[""""]",115466758,"[""""]",Microcaecilia unicolor
CERS6,"[""""]",115474134,"[""""]",Microcaecilia unicolor
CH25H,"[""""]",115471135,"[""""]",Microcaecilia unicolor
CHAT,"[""""]",115471282,"[""""]",Microcaecilia unicolor
CHGA,"[""""]",115477992,"[""""]",Microcaecilia unicolor
CHID1,"[""""]",115469015,"[""""]",Microcaecilia unicolor
CHKB,"[""""]",115478396,"[""""]",Microcaecilia unicolor
CHODL,"[""""]",115471346,"[""""]",Microcaecilia unicolor
CHPF,"[""""]",115473757,"[""""]",Microcaecilia unicolor
CHPF2,"[""""]",115461799,"[""""]",Microcaecilia unicolor
CHPT1,"[""""]",115478161,"[""""]",Microcaecilia unicolor
CHST1,"[""""]",115467974,"[""""]",Microcaecilia unicolor
CHST10,"[""""]",115469108,"[""""]",Microcaecilia unicolor
CHST11,"[""""]",115477926,"[""""]",Microcaecilia unicolor
CHST13,"[""""]",115472010,"[""""]",Microcaecilia unicolor
CHST14,"[""""]",115480669,"[""""]",Microcaecilia unicolor
CHST2,"[""""]",115478950,"[""""]",Microcaecilia unicolor
CHST3,"[""""]",115470347,"[""""]",Microcaecilia unicolor
CHST8,"[""""]",115470852,"[""""]",Microcaecilia unicolor
CHSY1,"[""""]",115459913,"[""""]",Microcaecilia unicolor
CHSY3,"[""""]",115463247,"[""""]",Microcaecilia unicolor
CLEC14A,"[""""]",115478084,"[""""]",Microcaecilia unicolor
CLEC16A,"[""""]",115475572,"[""""]",Microcaecilia unicolor
CLEC3A,"[""""]",115469890,"[""""]",Microcaecilia unicolor
CLEC4G,"[""""]",115466116,"[""""]",Microcaecilia unicolor
CLGN,"[""""]",115461688,"[""""]",Microcaecilia unicolor
CMAS,"[""""]",115477146,"[""""]",Microcaecilia unicolor
CNTFR,"[""""]",115462815,"[""""]",Microcaecilia unicolor
CNTN1,"[""""]",115478672,"[""""]",Microcaecilia unicolor
CNTN2,"[""""]",115481688,"[""""]",Microcaecilia unicolor
CNTN5,"[""""]",115468481,"[""""]",Microcaecilia unicolor
COG1,"[""""]",115473507,"[""""]",Microcaecilia unicolor
COG2,"[""""]",115465737,"[""""]",Microcaecilia unicolor
COG3,"[""""]",115468649,"[""""]",Microcaecilia unicolor
COG4,"[""""]",115470431,"[""""]",Microcaecilia unicolor
COG5,"[""""]",115478715,"[""""]",Microcaecilia unicolor
COG6,"[""""]",115468599,"[""""]",Microcaecilia unicolor
COG7,"[""""]",115475404,"[""""]",Microcaecilia unicolor
COG8,"[""""]",115470990,"[""""]",Microcaecilia unicolor
COL9A2,"[""""]",115479514,"[""""]",Microcaecilia unicolor
COLEC10,"[""""]",115460433,"[""""]",Microcaecilia unicolor
COLEC11,"[""""]",115467170,"[""""]",Microcaecilia unicolor
COLEC12,"[""""]",115476525,"[""""]",Microcaecilia unicolor
COLGALT1,"[""""]",115466093,"[""""]",Microcaecilia unicolor
COLGALT2,"[""""]",115471623,"[""""]",Microcaecilia unicolor
COMT,"[""""]",115480620,"[""""]",Microcaecilia unicolor
CPM,"[""""]",115478175,"[""""]",Microcaecilia unicolor
CPO,"[""""]",115474318,"[""""]",Microcaecilia unicolor
CPT1A,"[""""]",115469040,"[""""]",Microcaecilia unicolor
CPT1B,"[""""]",115478438,"[""""]",Microcaecilia unicolor
CPT1C,"[""""]",115466616,"[""""]",Microcaecilia unicolor
CPT2,"[""""]",115471981,"[""""]",Microcaecilia unicolor
CPTP,"[""""]",115482577,"[""""]",Microcaecilia unicolor
CRLS1,"[""""]",115465664,"[""""]",Microcaecilia unicolor
CRPPA,"[""""]",115469051,"[""""]",Microcaecilia unicolor
CRYBG1,"[""""]",115467306,"[""""]",Microcaecilia unicolor
CRYBG2,"[""""]",115481180,"[""""]",Microcaecilia unicolor
CRYBG3,"[""""]",115470755,"[""""]",Microcaecilia unicolor
CRYL1,"[""""]",115468518,"[""""]",Microcaecilia unicolor
CS,"[""""]",115465917,"[""""]",Microcaecilia unicolor
CSGALNACT1,"[""""]",115463756,"[""""]",Microcaecilia unicolor
CSGALNACT2,"[""""]",115470248,"[""""]",Microcaecilia unicolor
CSPG4,"[""""]",115457441,"[""""]",Microcaecilia unicolor
CSPG5,"[""""]",115465853,"[""""]",Microcaecilia unicolor
CTBS,"[""""]",115471879,"[""""]",Microcaecilia unicolor
DAG1,"[""""]",115472024,"[""""]",Microcaecilia unicolor
DBT,"[""""]",115472380,"[""""]",Microcaecilia unicolor
DCN,"[""""]",115478023,"[""""]",Microcaecilia unicolor
DCXR,"[""""]",115471555,"[""""]",Microcaecilia unicolor
DDOST,"[""""]",115456817,"[""""]",Microcaecilia unicolor
DEGS1,"[""""]",115465477,"[""""]",Microcaecilia unicolor
DEGS2,"[""""]",115477230,"[""""]",Microcaecilia unicolor
DERA,"[""""]",115477384,"[""""]",Microcaecilia unicolor
DGAT1,"[""""]",115481574,"[""""]",Microcaecilia unicolor
DGAT2,"[""""]",115468387,"[""""]",Microcaecilia unicolor
DGCR2,"[""""]",115479505,"[""""]",Microcaecilia unicolor
DGKA,"[""""]",115465898,"[""""]",Microcaecilia unicolor
DGKB,"[""""]",115469031,"[""""]",Microcaecilia unicolor
DGKD,"[""""]",115479326,"[""""]",Microcaecilia unicolor
DGKE,"[""""]",115473432,"[""""]",Microcaecilia unicolor
DGKH,"[""""]",115469616,"[""""]",Microcaecilia unicolor
DGKI,"[""""]",115478316,"[""""]",Microcaecilia unicolor
DGKQ,"[""""]",115462042,"[""""]",Microcaecilia unicolor
DGKZ,"[""""]",115468827,"[""""]",Microcaecilia unicolor
DHCR24,"[""""]",115471802,"[""""]",Microcaecilia unicolor
DHCR7,"[""""]",115468764,"[""""]",Microcaecilia unicolor
DHDDS,"[""""]",115480525,"[""""]",Microcaecilia unicolor
DHDH,"[""""]",115466576,"[""""]",Microcaecilia unicolor
DHRS11,"[""""]",115456781,"[""""]",Microcaecilia unicolor
DLAT,"[""""]",115481478,"[""""]",Microcaecilia unicolor
DLD,"[""""]",115478531,"[""""]",Microcaecilia unicolor
DLST,"[""""]",115477117,"[""""]",Microcaecilia unicolor
DOLK,"[""""]",115472006,"[""""]",Microcaecilia unicolor
DOLPP1,"[""""]",115473152,"[""""]",Microcaecilia unicolor
DPAGT1,"[""""]",115481917,"[""""]",Microcaecilia unicolor
DPEP1,"[""""]",115470963,"[""""]",Microcaecilia unicolor
DPM1,"[""""]",115475619,"[""""]",Microcaecilia unicolor
DPM2,"[""""]",115473201,"[""""]",Microcaecilia unicolor
DPM3,"[""""]",115457842,"[""""]",Microcaecilia unicolor
DPY19L1,"[""""]",115470911,"[""""]",Microcaecilia unicolor
DPY19L3,"[""""]",115469841,"[""""]",Microcaecilia unicolor
DPY19L4,"[""""]",115479041,"[""""]",Microcaecilia unicolor
DSE,"[""""]",115467350,"[""""]",Microcaecilia unicolor
DSEL,"[""""]",115476311,"[""""]",Microcaecilia unicolor
ECHDC1,"[""""]",115465960,"[""""]",Microcaecilia unicolor
ECHS1,"[""""]",115470213,"[""""]",Microcaecilia unicolor
ECI2,"[""""]",115473667,"[""""]",Microcaecilia unicolor
EDEM1,"[""""]",115472106,"[""""]",Microcaecilia unicolor
EDEM3,"[""""]",115471788,"[""""]",Microcaecilia unicolor
EFNA1,"[""""]",115457982,"[""""]",Microcaecilia unicolor
EFNA2,"[""""]",115480465,"[""""]",Microcaecilia unicolor
EFNA5,"[""""]",115463179,"[""""]",Microcaecilia unicolor
EHHADH,"[""""]",115473831,"[""""]",Microcaecilia unicolor
ELOVL1,"[""""]",115471730,"[""""]",Microcaecilia unicolor
ELOVL2,"[""""]",115475348,"[""""]",Microcaecilia unicolor
ELOVL4,"[""""]",115465227,"[""""]",Microcaecilia unicolor
ELOVL5,"[""""]",115467200,"[""""]",Microcaecilia unicolor
ELOVL6,"[""""]",115461196,"[""""]",Microcaecilia unicolor
ELOVL7,"[""""]",115463008,"[""""]",Microcaecilia unicolor
ENGASE,"[""""]",115473558,"[""""]",Microcaecilia unicolor
ENO1,"[""""]",115456530,"[""""]",Microcaecilia unicolor
ENO2,"[""""]",115457645,"[""""]",Microcaecilia unicolor
ENO3,"[""""]",115457582,"[""""]",Microcaecilia unicolor
ENO4,"[""""]",115471076,"[""""]",Microcaecilia unicolor
ENOSF1,"[""""]",115476544,"[""""]",Microcaecilia unicolor
ENPP1,"[""""]",115465810,"[""""]",Microcaecilia unicolor
ENPP2,"[""""]",115480010,"[""""]",Microcaecilia unicolor
ENPP3,"[""""]",115465809,"[""""]",Microcaecilia unicolor
ENPP6,"[""""]",115461582,"[""""]",Microcaecilia unicolor
ENPP7,"[""""]",115472584,"[""""]",Microcaecilia unicolor
EOGT,"[""""]",115472109,"[""""]",Microcaecilia unicolor
EPHX2,"[""""]",115467028,"[""""]",Microcaecilia unicolor
ERLEC1,"[""""]",115465402,"[""""]",Microcaecilia unicolor
ETNK1,"[""""]",115478230,"[""""]",Microcaecilia unicolor
ETNK2,"[""""]",115482030,"[""""]",Microcaecilia unicolor
ETNPPL,"[""""]",115461174,"[""""]",Microcaecilia unicolor
EXT1,"[""""]",115479964,"[""""]",Microcaecilia unicolor
EXT2,"[""""]",115468808,"[""""]",Microcaecilia unicolor
EXTL1,"[""""]",115480317,"[""""]",Microcaecilia unicolor
EXTL2,"[""""]",115472942,"[""""]",Microcaecilia unicolor
EXTL3,"[""""]",115467040,"[""""]",Microcaecilia unicolor
FADS1,"[""""]",115468973,"[""""]",Microcaecilia unicolor
FADS2,"[""""]",115468974,"[""""]",Microcaecilia unicolor
FAM20B,"[""""]",115471662,"[""""]",Microcaecilia unicolor
FAR1,"[""""]",115468865,"[""""]",Microcaecilia unicolor
FASN,"[""""]",115471559,"[""""]",Microcaecilia unicolor
FBP1,"[""""]",115463283,"[""""]",Microcaecilia unicolor
FBXO2,"[""""]",115456717,"[""""]",Microcaecilia unicolor
FCN3,"[""""]",115480795,"[""""]",Microcaecilia unicolor
FCSK,"[""""]",115470432,"[""""]",Microcaecilia unicolor
FDFT1,"[""""]",115467053,"[""""]",Microcaecilia unicolor
FDPS,"[""""]",115458043,"[""""]",Microcaecilia unicolor
FH,"[""""]",115465707,"[""""]",Microcaecilia unicolor
FIG4,"[""""]",115467328,"[""""]",Microcaecilia unicolor
FKRP,"[""""]",115479539,"[""""]",Microcaecilia unicolor
FKTN,"[""""]",115463627,"[""""]",Microcaecilia unicolor
FMOD,"[""""]",115482213,"[""""]",Microcaecilia unicolor
FPGT,"[""""]",115471774,"[""""]",Microcaecilia unicolor
FREM1,"[""""]",115463608,"[""""]",Microcaecilia unicolor
FUCA1,"[""""]",115479761,"[""""]",Microcaecilia unicolor
FUCA2,"[""""]",115466913,"[""""]",Microcaecilia unicolor
FUT10,"[""""]",115462081,"[""""]",Microcaecilia unicolor
FUT11,"[""""]",115474752,"[""""]",Microcaecilia unicolor
FUT4,"[""""]",115467858,"[""""]",Microcaecilia unicolor
FUT7,"[""""]",115472719,"[""""]",Microcaecilia unicolor
FUT8,"[""""]",115478237,"[""""]",Microcaecilia unicolor
FUT9,"[""""]",115467269,"[""""]",Microcaecilia unicolor
G6PC3,"[""""]",115481655,"[""""]",Microcaecilia unicolor
G6PD,"[""""]",115463581,"[""""]",Microcaecilia unicolor
GAA,"[""""]",115473552,"[""""]",Microcaecilia unicolor
GAD1,"[""""]",115475112,"[""""]",Microcaecilia unicolor
GAD2,"[""""]",115460073,"[""""]",Microcaecilia unicolor
GAL3ST1,"[""""]",115480200,"[""""]",Microcaecilia unicolor
GAL3ST2,"[""""]",115479311,"[""""]",Microcaecilia unicolor
GAL3ST3,"[""""]",115480854,"[""""]",Microcaecilia unicolor
GAL3ST4,"[""""]",115458377,"[""""]",Microcaecilia unicolor
GALC,"[""""]",115477291,"[""""]",Microcaecilia unicolor
GALE,"[""""]",115480335,"[""""]",Microcaecilia unicolor
GALK1,"[""""]",115473362,"[""""]",Microcaecilia unicolor
GALK2,"[""""]",115459791,"[""""]",Microcaecilia unicolor
GALM,"[""""]",115465652,"[""""]",Microcaecilia unicolor
GALNS,"[""""]",115470949,"[""""]",Microcaecilia unicolor
GALNT1,"[""""]",115470971,"[""""]",Microcaecilia unicolor
GALNT10,"[""""]",115475358,"[""""]",Microcaecilia unicolor
GALNT11,"[""""]",115466795,"[""""]",Microcaecilia unicolor
GALNT12,"[""""]",115471256,"[""""]",Microcaecilia unicolor
GALNT13,"[""""]",115474530,"[""""]",Microcaecilia unicolor
GALNT14,"[""""]",115465563,"[""""]",Microcaecilia unicolor
GALNT16,"[""""]",115477480,"[""""]",Microcaecilia unicolor
GALNT17,"[""""]",115456584,"[""""]",Microcaecilia unicolor
GALNT18,"[""""]",115468878,"[""""]",Microcaecilia unicolor
GALNT2,"[""""]",115465735,"[""""]",Microcaecilia unicolor
GALNT3,"[""""]",115474568,"[""""]",Microcaecilia unicolor
GALNT4,"[""""]",115471265,"[""""]",Microcaecilia unicolor
GALNT5,"[""""]",115474574,"[""""]",Microcaecilia unicolor
GALNT6,"[""""]",115466770,"[""""]",Microcaecilia unicolor
GALNT7,"[""""]",115461602,"[""""]",Microcaecilia unicolor
GALNT9,"[""""]",115480086,"[""""]",Microcaecilia unicolor
GALNTL6,"[""""]",115462207,"[""""]",Microcaecilia unicolor
GALT,"[""""]",115461828,"[""""]",Microcaecilia unicolor
GANAB,"[""""]",115479542,"[""""]",Microcaecilia unicolor
GANC,"[""""]",115477504,"[""""]",Microcaecilia unicolor
GAPDH,"[""""]",115458076,"[""""]",Microcaecilia unicolor
GAPDHS,"[""""]",115476485,"[""""]",Microcaecilia unicolor
GAS1,"[""""]",115463296,"[""""]",Microcaecilia unicolor
GBA2,"[""""]",115462793,"[""""]",Microcaecilia unicolor
GCDH,"[""""]",115466037,"[""""]",Microcaecilia unicolor
GCK,"[""""]",115469274,"[""""]",Microcaecilia unicolor
GCNT1,"[""""]",115463320,"[""""]",Microcaecilia unicolor
GCNT2,"[""""]",115473882,"[""""]",Microcaecilia unicolor
GCNT3,"[""""]",115460632,"[""""]",Microcaecilia unicolor
GCNT4,"[""""]",115463076,"[""""]",Microcaecilia unicolor
GCSH,"[""""]",115470899,"[""""]",Microcaecilia unicolor
GDPD1,"[""""]",115456534,"[""""]",Microcaecilia unicolor
GDPD3,"[""""]",115474557,"[""""]",Microcaecilia unicolor
GDPD5,"[""""]",115468383,"[""""]",Microcaecilia unicolor
GFPT1,"[""""]",115469343,"[""""]",Microcaecilia unicolor
GFPT2,"[""""]",115476224,"[""""]",Microcaecilia unicolor
GFRA1,"[""""]",115469901,"[""""]",Microcaecilia unicolor
GFRA2,"[""""]",115469386,"[""""]",Microcaecilia unicolor
GFRA4,"[""""]",115461273,"[""""]",Microcaecilia unicolor
GGT5,"[""""]",115479853,"[""""]",Microcaecilia unicolor
GK,"[""""]",115469584,"[""""]",Microcaecilia unicolor
GLA,"[""""]",115474272,"[""""]",Microcaecilia unicolor
GLB1L,"[""""]",115473710,"[""""]",Microcaecilia unicolor
GLB1L2,"[""""]",115481979,"[""""]",Microcaecilia unicolor
GLCE,"[""""]",115459956,"[""""]",Microcaecilia unicolor
GLDC,"[""""]",115463357,"[""""]",Microcaecilia unicolor
GLO1,"[""""]",115467381,"[""""]",Microcaecilia unicolor
GLT8D1,"[""""]",115473051,"[""""]",Microcaecilia unicolor
GLT8D2,"[""""]",115477826,"[""""]",Microcaecilia unicolor
GLTP,"[""""]",115480478,"[""""]",Microcaecilia unicolor
GLYCTK,"[""""]",115471606,"[""""]",Microcaecilia unicolor
GM2A,"[""""]",115475933,"[""""]",Microcaecilia unicolor
GMDS,"[""""]",115475273,"[""""]",Microcaecilia unicolor
GMPPA,"[""""]",115473811,"[""""]",Microcaecilia unicolor
GMPPB,"[""""]",115471599,"[""""]",Microcaecilia unicolor
GNE,"[""""]",115463650,"[""""]",Microcaecilia unicolor
GNPAT,"[""""]",115465742,"[""""]",Microcaecilia unicolor
GNPDA1,"[""""]",115475913,"[""""]",Microcaecilia unicolor
GNPDA2,"[""""]",115462636,"[""""]",Microcaecilia unicolor
GNPNAT1,"[""""]",115466971,"[""""]",Microcaecilia unicolor
GNPTAB,"[""""]",115478159,"[""""]",Microcaecilia unicolor
GNPTG,"[""""]",115475430,"[""""]",Microcaecilia unicolor
GNS,"[""""]",115469236,"[""""]",Microcaecilia unicolor
GOLPH3,"[""""]",115462915,"[""""]",Microcaecilia unicolor
GPAA1,"[""""]",115481067,"[""""]",Microcaecilia unicolor
GPAM,"[""""]",115469940,"[""""]",Microcaecilia unicolor
GPAT2,"[""""]",115468071,"[""""]",Microcaecilia unicolor
GPAT3,"[""""]",115461037,"[""""]",Microcaecilia unicolor
GPAT4,"[""""]",115469424,"[""""]",Microcaecilia unicolor
GPC1,"[""""]",115478642,"[""""]",Microcaecilia unicolor
GPC2,"[""""]",115457953,"[""""]",Microcaecilia unicolor
GPC3,"[""""]",115474457,"[""""]",Microcaecilia unicolor
GPCPD1,"[""""]",115465658,"[""""]",Microcaecilia unicolor
