Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AMDHD2,"[""""]",112640521,"[""""]",Canis lupus dingo
LCAT,"[""""]",112646516,"[""""]",Canis lupus dingo
DEGS1,"[""""]",112648843,"[""""]",Canis lupus dingo
FUT9,"[""""]",112658431,"[""""]",Canis lupus dingo
CTSA,"[""""]",112674045,"[""""]",Canis lupus dingo
BST1,"[""""]",125752080,"[""""]",Canis lupus dingo
GCDH,"[""""]",112666585,"[""""]",Canis lupus dingo
CPTP,"[""""]",112647016,"[""""]",Canis lupus dingo
SPACA3,"[""""]",112655430,"[""""]",Canis lupus dingo
PCK1,"[""""]",112674170,"[""""]",Canis lupus dingo
HIBCH,"[""""]",112656740,"[""""]",Canis lupus dingo
DGKZ,"[""""]",112663295,"[""""]",Canis lupus dingo
NAGPA,"[""""]",112640409,"[""""]",Canis lupus dingo
PLCB3,"[""""]",112659377,"[""""]",Canis lupus dingo
OGDH,"[""""]",112650823,"[""""]",Canis lupus dingo
PDHA2,"[""""]",112644274,"[""""]",Canis lupus dingo
MELTF,"[""""]",112676439,"[""""]",Canis lupus dingo
ALG8,"[""""]",112642117,"[""""]",Canis lupus dingo
LIPC,"[""""]",112675853,"[""""]",Canis lupus dingo
FKRP,"[""""]",112645259,"[""""]",Canis lupus dingo
ALPI,"[""""]",112670063,"[""""]",Canis lupus dingo
B3GALNT1,"[""""]",112645890,"[""""]",Canis lupus dingo
ALG9,"[""""]",112671349,"[""""]",Canis lupus dingo
SPTLC2,"[""""]",112656932,"[""""]",Canis lupus dingo
PCCA,"[""""]",112655761,"[""""]",Canis lupus dingo
GYG2,"[""""]",112652100,"[""""]",Canis lupus dingo
PYGB,"[""""]",112668849,"[""""]",Canis lupus dingo
B3GNT3,"[""""]",112666725,"[""""]",Canis lupus dingo
LCTL,"[""""]",112675519,"[""""]",Canis lupus dingo
FADS2,"[""""]",112659414,"[""""]",Canis lupus dingo
CACNA2D4,"[""""]",112669087,"[""""]",Canis lupus dingo
CHSY3,"[""""]",112649902,"[""""]",Canis lupus dingo
PLA2R1,"[""""]",112674695,"[""""]",Canis lupus dingo
GALNTL6,"[""""]",112669611,"[""""]",Canis lupus dingo
MTMR4,"[""""]",112655483,"[""""]",Canis lupus dingo
CHPF2,"[""""]",112663518,"[""""]",Canis lupus dingo
SC5D,"[""""]",112671173,"[""""]",Canis lupus dingo
PLD4,"[""""]",112657522,"[""""]",Canis lupus dingo
KL,"[""""]",112670177,"[""""]",Canis lupus dingo
HOGA1,"[""""]",112672141,"[""""]",Canis lupus dingo
SUCLG2,"[""""]",112666042,"[""""]",Canis lupus dingo
RPN2,"[""""]",112673912,"[""""]",Canis lupus dingo
FUT1,"[""""]",112645188,"[""""]",Canis lupus dingo
BDH2,"[""""]",112644527,"[""""]",Canis lupus dingo
BDH1,"[""""]",112676359,"[""""]",Canis lupus dingo
GPX8,"[""""]",112660097,"[""""]",Canis lupus dingo
ANXA9,"[""""]",112663992,"[""""]",Canis lupus dingo
PTGES,"[""""]",112677319,"[""""]",Canis lupus dingo
DSEL,"[""""]",112644001,"[""""]",Canis lupus dingo
FUT4,"[""""]",112641922,"[""""]",Canis lupus dingo
PIKFYVE,"[""""]",112656288,"[""""]",Canis lupus dingo
TGDS,"[""""]",112655918,"[""""]",Canis lupus dingo
PFKL,"[""""]",112669209,"[""""]",Canis lupus dingo
LYPD6B,"[""""]",118351539,"[""""]",Canis lupus dingo
PIP4K2A,"[""""]",112670321,"[""""]",Canis lupus dingo
DEGS2,"[""""]",112658000,"[""""]",Canis lupus dingo
PLCD3,"[""""]",112655569,"[""""]",Canis lupus dingo
GAL3ST2,"[""""]",112670049,"[""""]",Canis lupus dingo
GCNT2,"[""""]",112658449,"[""""]",Canis lupus dingo
CDIPT,"[""""]",112640064,"[""""]",Canis lupus dingo
SMPD1,"[""""]",112667550,"[""""]",Canis lupus dingo
LGALS1,"[""""]",112668362,"[""""]",Canis lupus dingo
CD74,"[""""]",112651425,"[""""]",Canis lupus dingo
GGT1,"[""""]",112676919,"[""""]",Canis lupus dingo
PIK3CA,"[""""]",112662621,"[""""]",Canis lupus dingo
PLA2G3,"[""""]",112676828,"[""""]",Canis lupus dingo
EDEM3,"[""""]",112648499,"[""""]",Canis lupus dingo
B3GALT2,"[""""]",112643177,"[""""]",Canis lupus dingo
ENPP2,"[""""]",112662478,"[""""]",Canis lupus dingo
FAR2,"[""""]",112665574,"[""""]",Canis lupus dingo
CACNA2D3,"[""""]",112665928,"[""""]",Canis lupus dingo
GALNT5,"[""""]",112674626,"[""""]",Canis lupus dingo
UGP2,"[""""]",112673517,"[""""]",Canis lupus dingo
PAFAH1B1,"[""""]",112677144,"[""""]",Canis lupus dingo
CD72,"[""""]",112650178,"[""""]",Canis lupus dingo
IDH3A,"[""""]",112654145,"[""""]",Canis lupus dingo
ACSL3,"[""""]",118353541,"[""""]",Canis lupus dingo
GXYLT2,"[""""]",112666083,"[""""]",Canis lupus dingo
PLCB4,"[""""]",112673608,"[""""]",Canis lupus dingo
A4GALT,"[""""]",112666537,"[""""]",Canis lupus dingo
LPIN1,"[""""]",112664817,"[""""]",Canis lupus dingo
HS3ST3A1,"[""""]",112647331,"[""""]",Canis lupus dingo
NEU1,"[""""]",112641329,"[""""]",Canis lupus dingo
ALDH3B1,"[""""]",112659311,"[""""]",Canis lupus dingo
ACSS1,"[""""]",112668854,"[""""]",Canis lupus dingo
HSD17B4,"[""""]",112659672,"[""""]",Canis lupus dingo
CRPPA,"[""""]",112670508,"[""""]",Canis lupus dingo
MAN2A2,"[""""]",112653238,"[""""]",Canis lupus dingo
MYORG,"[""""]",112649970,"[""""]",Canis lupus dingo
LOC112643391,"[""""]",112643391,"[""""]",Canis lupus dingo
SCD5,"[""""]",112646313,"[""""]",Canis lupus dingo
TMED8,"[""""]",112656962,"[""""]",Canis lupus dingo
DOLPP1,"[""""]",112677296,"[""""]",Canis lupus dingo
XXYLT1,"[""""]",112676183,"[""""]",Canis lupus dingo
NEU2,"[""""]",112669915,"[""""]",Canis lupus dingo
PYGM,"[""""]",112659381,"[""""]",Canis lupus dingo
LPCAT2,"[""""]",112659881,"[""""]",Canis lupus dingo
HAGH,"[""""]",112640563,"[""""]",Canis lupus dingo
FDFT1,"[""""]",112669643,"[""""]",Canis lupus dingo
SLC35G2,"[""""]",112661174,"[""""]",Canis lupus dingo
GALNT9,"[""""]",112676391,"[""""]",Canis lupus dingo
PFKFB3,"[""""]",112659077,"[""""]",Canis lupus dingo
MTMR7,"[""""]",112674068,"[""""]",Canis lupus dingo
GPX6,"[""""]",112674374,"[""""]",Canis lupus dingo
L1CAM,"[""""]",112668379,"[""""]",Canis lupus dingo
CHST4,"[""""]",112646603,"[""""]",Canis lupus dingo
MGAM,"[""""]",112650979,"[""""]",Canis lupus dingo
MMP25,"[""""]",112640488,"[""""]",Canis lupus dingo
HPSE,"[""""]",112646173,"[""""]",Canis lupus dingo
RENBP,"[""""]",112668375,"[""""]",Canis lupus dingo
HK3,"[""""]",112651170,"[""""]",Canis lupus dingo
CERS4,"[""""]",112666409,"[""""]",Canis lupus dingo
HEXB,"[""""]",112660490,"[""""]",Canis lupus dingo
PRSS8,"[""""]",112640134,"[""""]",Canis lupus dingo
TECTA,"[""""]",112671175,"[""""]",Canis lupus dingo
GLT6D1,"[""""]",112677418,"[""""]",Canis lupus dingo
ST6GALNAC1,"[""""]",112672844,"[""""]",Canis lupus dingo
CERS5,"[""""]",112678319,"[""""]",Canis lupus dingo
EBP,"[""""]",112673146,"[""""]",Canis lupus dingo
KLRB1,"[""""]",112665637,"[""""]",Canis lupus dingo
GGT5,"[""""]",112676921,"[""""]",Canis lupus dingo
COG2,"[""""]",112660772,"[""""]",Canis lupus dingo
PI4K2B,"[""""]",112653373,"[""""]",Canis lupus dingo
CEPT1,"[""""]",112640667,"[""""]",Canis lupus dingo
PLD3,"[""""]",112645464,"[""""]",Canis lupus dingo
NEU3,"[""""]",112667420,"[""""]",Canis lupus dingo
PLPP1,"[""""]",112660482,"[""""]",Canis lupus dingo
DERA,"[""""]",112665446,"[""""]",Canis lupus dingo
CPT2,"[""""]",112647046,"[""""]",Canis lupus dingo
SIGLEC1,"[""""]",112673661,"[""""]",Canis lupus dingo
CDH13,"[""""]",112646727,"[""""]",Canis lupus dingo
ECHDC1,"[""""]",112644543,"[""""]",Canis lupus dingo
GAL3ST3,"[""""]",112659208,"[""""]",Canis lupus dingo
EXT2,"[""""]",112663258,"[""""]",Canis lupus dingo
IDH1,"[""""]",112656384,"[""""]",Canis lupus dingo
G6PC3,"[""""]",112655440,"[""""]",Canis lupus dingo
SLC35B3,"[""""]",112658521,"[""""]",Canis lupus dingo
FAM20B,"[""""]",112648537,"[""""]",Canis lupus dingo
CTBS,"[""""]",112640979,"[""""]",Canis lupus dingo
ST6GAL2,"[""""]",112669628,"[""""]",Canis lupus dingo
HS2ST1,"[""""]",112640935,"[""""]",Canis lupus dingo
GAPDHS,"[""""]",112643582,"[""""]",Canis lupus dingo
PIGZ,"[""""]",112676472,"[""""]",Canis lupus dingo
B3GALT1,"[""""]",112668039,"[""""]",Canis lupus dingo
INPP1,"[""""]",112656285,"[""""]",Canis lupus dingo
IDNK,"[""""]",112644651,"[""""]",Canis lupus dingo
SFTPD,"[""""]",112651691,"[""""]",Canis lupus dingo
PIK3CD,"[""""]",112646871,"[""""]",Canis lupus dingo
GAD2,"[""""]",112670299,"[""""]",Canis lupus dingo
LPIN2,"[""""]",112648011,"[""""]",Canis lupus dingo
GLO1,"[""""]",112641529,"[""""]",Canis lupus dingo
ICAM5,"[""""]",112666491,"[""""]",Canis lupus dingo
TUSC3,"[""""]",112676662,"[""""]",Canis lupus dingo
CD93,"[""""]",112673475,"[""""]",Canis lupus dingo
B3GNT2,"[""""]",112673200,"[""""]",Canis lupus dingo
PLCB1,"[""""]",112673609,"[""""]",Canis lupus dingo
LCT,"[""""]",112649763,"[""""]",Canis lupus dingo
GAL3ST4,"[""""]",112646251,"[""""]",Canis lupus dingo
PTGS1,"[""""]",112677161,"[""""]",Canis lupus dingo
PLEKHA8,"[""""]",112670658,"[""""]",Canis lupus dingo
PTGIS,"[""""]",112674100,"[""""]",Canis lupus dingo
NEU4,"[""""]",112670048,"[""""]",Canis lupus dingo
ACOD1,"[""""]",112656103,"[""""]",Canis lupus dingo
HAO1,"[""""]",112673614,"[""""]",Canis lupus dingo
ALDH9A1,"[""""]",112643080,"[""""]",Canis lupus dingo
VCAN,"[""""]",112653853,"[""""]",Canis lupus dingo
B3GNT8,"[""""]",112645421,"[""""]",Canis lupus dingo
PAPSS1,"[""""]",112671614,"[""""]",Canis lupus dingo
DHRS11,"[""""]",112655062,"[""""]",Canis lupus dingo
KLRG2,"[""""]",112650974,"[""""]",Canis lupus dingo
AGK,"[""""]",112651007,"[""""]",Canis lupus dingo
THEM5,"[""""]",112663943,"[""""]",Canis lupus dingo
PLB1,"[""""]",112664596,"[""""]",Canis lupus dingo
GPD1L,"[""""]",112668673,"[""""]",Canis lupus dingo
GNPAT,"[""""]",112660914,"[""""]",Canis lupus dingo
SLC35G1,"[""""]",112672091,"[""""]",Canis lupus dingo
INPP4B,"[""""]",112669322,"[""""]",Canis lupus dingo
PIP5K1A,"[""""]",112663971,"[""""]",Canis lupus dingo
SLC35D1,"[""""]",112647195,"[""""]",Canis lupus dingo
GML,"[""""]",112662117,"[""""]",Canis lupus dingo
GLIPR1L1,"[""""]",112677831,"[""""]",Canis lupus dingo
FAR1,"[""""]",112667653,"[""""]",Canis lupus dingo
ACER3,"[""""]",112642145,"[""""]",Canis lupus dingo
CHST8,"[""""]",112645560,"[""""]",Canis lupus dingo
PAPSS2,"[""""]",112656214,"[""""]",Canis lupus dingo
ACSL4,"[""""]",112649258,"[""""]",Canis lupus dingo
GPX1,"[""""]",112665783,"[""""]",Canis lupus dingo
STT3A,"[""""]",112671113,"[""""]",Canis lupus dingo
ISYNA1,"[""""]",112666751,"[""""]",Canis lupus dingo
ATP6AP2,"[""""]",112673176,"[""""]",Canis lupus dingo
B4GALNT4,"[""""]",112663544,"[""""]",Canis lupus dingo
GALNT13,"[""""]",112674746,"[""""]",Canis lupus dingo
GLB1L,"[""""]",112656370,"[""""]",Canis lupus dingo
B3GAT2,"[""""]",112658677,"[""""]",Canis lupus dingo
PRXL2B,"[""""]",112646968,"[""""]",Canis lupus dingo
SGPP1,"[""""]",112657079,"[""""]",Canis lupus dingo
B4GAT1,"[""""]",112659288,"[""""]",Canis lupus dingo
PC,"[""""]",112659504,"[""""]",Canis lupus dingo
PPP1R3A,"[""""]",112670774,"[""""]",Canis lupus dingo
DLST,"[""""]",112656915,"[""""]",Canis lupus dingo
DGKD,"[""""]",112669924,"[""""]",Canis lupus dingo
CHST1,"[""""]",112663274,"[""""]",Canis lupus dingo
COG3,"[""""]",112678869,"[""""]",Canis lupus dingo
DGKE,"[""""]",112655104,"[""""]",Canis lupus dingo
GFRA4,"[""""]",112673666,"[""""]",Canis lupus dingo
UGGT2,"[""""]",112656132,"[""""]",Canis lupus dingo
ALG13,"[""""]",112649233,"[""""]",Canis lupus dingo
PPT1,"[""""]",112642323,"[""""]",Canis lupus dingo
CMAS,"[""""]",112665512,"[""""]",Canis lupus dingo
SHMT2,"[""""]",112677986,"[""""]",Canis lupus dingo
PIGA,"[""""]",112653144,"[""""]",Canis lupus dingo
MTMR14,"[""""]",112662145,"[""""]",Canis lupus dingo
EXTL2,"[""""]",112640774,"[""""]",Canis lupus dingo
SEMA7A,"[""""]",112675599,"[""""]",Canis lupus dingo
CHST6,"[""""]",112646662,"[""""]",Canis lupus dingo
SLC35D3,"[""""]",112644176,"[""""]",Canis lupus dingo
SMPD3,"[""""]",112646536,"[""""]",Canis lupus dingo
ELOVL5,"[""""]",112641760,"[""""]",Canis lupus dingo
NRN1L,"[""""]",112646512,"[""""]",Canis lupus dingo
MPDU1,"[""""]",112647451,"[""""]",Canis lupus dingo
SLC35F1,"[""""]",112644475,"[""""]",Canis lupus dingo
MDGA2,"[""""]",112656946,"[""""]",Canis lupus dingo
IDH2,"[""""]",112653940,"[""""]",Canis lupus dingo
INPP4A,"[""""]",112670583,"[""""]",Canis lupus dingo
PRKCSH,"[""""]",112666544,"[""""]",Canis lupus dingo
ACSS3,"[""""]",112654443,"[""""]",Canis lupus dingo
IMPA2,"[""""]",112648099,"[""""]",Canis lupus dingo
HADH,"[""""]",112671620,"[""""]",Canis lupus dingo
ALDH7A1,"[""""]",112649908,"[""""]",Canis lupus dingo
DPY19L3,"[""""]",112645593,"[""""]",Canis lupus dingo
CERS6,"[""""]",112668042,"[""""]",Canis lupus dingo
AGPS,"[""""]",112668266,"[""""]",Canis lupus dingo
HSPG2,"[""""]",112660444,"[""""]",Canis lupus dingo
GAA,"[""""]",112672898,"[""""]",Canis lupus dingo
HYI,"[""""]",112642639,"[""""]",Canis lupus dingo
MPPE1,"[""""]",112648093,"[""""]",Canis lupus dingo
CHST2,"[""""]",112661081,"[""""]",Canis lupus dingo
ST8SIA1,"[""""]",112665513,"[""""]",Canis lupus dingo
GALNT3,"[""""]",112674649,"[""""]",Canis lupus dingo
CLGN,"[""""]",112669300,"[""""]",Canis lupus dingo
IPPK,"[""""]",112644909,"[""""]",Canis lupus dingo
ACACB,"[""""]",112676715,"[""""]",Canis lupus dingo
SMPD4,"[""""]",112677002,"[""""]",Canis lupus dingo
FMOD,"[""""]",112643268,"[""""]",Canis lupus dingo
ETNK2,"[""""]",112643249,"[""""]",Canis lupus dingo
ST6GALNAC4,"[""""]",112677254,"[""""]",Canis lupus dingo
EOGT,"[""""]",112666047,"[""""]",Canis lupus dingo
ALG5,"[""""]",112669389,"[""""]",Canis lupus dingo
CLEC7A,"[""""]",112665377,"[""""]",Canis lupus dingo
TEX101,"[""""]",112645375,"[""""]",Canis lupus dingo
CLEC2B,"[""""]",112665371,"[""""]",Canis lupus dingo
MGAT4C,"[""""]",112654324,"[""""]",Canis lupus dingo
PRPS2,"[""""]",112652887,"[""""]",Canis lupus dingo
B4GALT6,"[""""]",112647909,"[""""]",Canis lupus dingo
HACD4,"[""""]",112650028,"[""""]",Canis lupus dingo
G6PC2,"[""""]",112668280,"[""""]",Canis lupus dingo
B3GALNT2,"[""""]",112660892,"[""""]",Canis lupus dingo
CLEC3A,"[""""]",112646690,"[""""]",Canis lupus dingo
CDS1,"[""""]",112646082,"[""""]",Canis lupus dingo
GCK,"[""""]",112650698,"[""""]",Canis lupus dingo
TMTC3,"[""""]",112654490,"[""""]",Canis lupus dingo
PRKAA2,"[""""]",112647094,"[""""]",Canis lupus dingo
MTMR1,"[""""]",112668432,"[""""]",Canis lupus dingo
RFNG,"[""""]",112672966,"[""""]",Canis lupus dingo
PIGU,"[""""]",112673846,"[""""]",Canis lupus dingo
HMMR,"[""""]",112651721,"[""""]",Canis lupus dingo
TMEM199,"[""""]",112677677,"[""""]",Canis lupus dingo
SQLE,"[""""]",112662471,"[""""]",Canis lupus dingo
B3GNT4,"[""""]",112676496,"[""""]",Canis lupus dingo
ECI2,"[""""]",112659182,"[""""]",Canis lupus dingo
LY75,"[""""]",112674699,"[""""]",Canis lupus dingo
CHODL,"[""""]",112661735,"[""""]",Canis lupus dingo
STT3B,"[""""]",112668669,"[""""]",Canis lupus dingo
ARSD,"[""""]",112652112,"[""""]",Canis lupus dingo
VTCN1,"[""""]",112664131,"[""""]",Canis lupus dingo
PAFAH2,"[""""]",112659812,"[""""]",Canis lupus dingo
SCD,"[""""]",112672195,"[""""]",Canis lupus dingo
ALG2,"[""""]",112649858,"[""""]",Canis lupus dingo
LIPA,"[""""]",112656193,"[""""]",Canis lupus dingo
MDH1,"[""""]",112673467,"[""""]",Canis lupus dingo
ASGR2,"[""""]",112647503,"[""""]",Canis lupus dingo
LY6G6D,"[""""]",112641316,"[""""]",Canis lupus dingo
NAGK,"[""""]",112664187,"[""""]",Canis lupus dingo
TMEM86B,"[""""]",112644999,"[""""]",Canis lupus dingo
PFKFB1,"[""""]",112673055,"[""""]",Canis lupus dingo
GNPTAB,"[""""]",112654528,"[""""]",Canis lupus dingo
MOGAT3,"[""""]",112646208,"[""""]",Canis lupus dingo
CLEC14A,"[""""]",112657268,"[""""]",Canis lupus dingo
COLGALT1,"[""""]",112666718,"[""""]",Canis lupus dingo
CERS2,"[""""]",112663997,"[""""]",Canis lupus dingo
PIGB,"[""""]",112675894,"[""""]",Canis lupus dingo
TMED9,"[""""]",112659671,"[""""]",Canis lupus dingo
ST3GAL4,"[""""]",112671086,"[""""]",Canis lupus dingo
GPC1,"[""""]",112670018,"[""""]",Canis lupus dingo
RBKS,"[""""]",112664604,"[""""]",Canis lupus dingo
OS9,"[""""]",112677961,"[""""]",Canis lupus dingo
GP2,"[""""]",112640300,"[""""]",Canis lupus dingo
DPM2,"[""""]",112677256,"[""""]",Canis lupus dingo
HAS1,"[""""]",112643384,"[""""]",Canis lupus dingo
GALNT7,"[""""]",112669620,"[""""]",Canis lupus dingo
CSGALNACT1,"[""""]",112659138,"[""""]",Canis lupus dingo
MFNG,"[""""]",112668421,"[""""]",Canis lupus dingo
PYGL,"[""""]",112656863,"[""""]",Canis lupus dingo
ELOVL7,"[""""]",112659898,"[""""]",Canis lupus dingo
SLC2A10,"[""""]",112674073,"[""""]",Canis lupus dingo
LYNX1,"[""""]",112662108,"[""""]",Canis lupus dingo
PSAP,"[""""]",112651180,"[""""]",Canis lupus dingo
ATP6AP1,"[""""]",112668360,"[""""]",Canis lupus dingo
EFNA5,"[""""]",112654163,"[""""]",Canis lupus dingo
ACSS2,"[""""]",112673853,"[""""]",Canis lupus dingo
AGPAT2,"[""""]",112677449,"[""""]",Canis lupus dingo
PLA2G2C,"[""""]",112659959,"[""""]",Canis lupus dingo
HS3ST4,"[""""]",112679196,"[""""]",Canis lupus dingo
PLA2G4F,"[""""]",112676070,"[""""]",Canis lupus dingo
L2HGDH,"[""""]",112658015,"[""""]",Canis lupus dingo
ME1,"[""""]",112658460,"[""""]",Canis lupus dingo
FUT2,"[""""]",112645194,"[""""]",Canis lupus dingo
ACOX2,"[""""]",112665973,"[""""]",Canis lupus dingo
ORMDL1,"[""""]",112656745,"[""""]",Canis lupus dingo
SLC35E4,"[""""]",112676816,"[""""]",Canis lupus dingo
SDHB,"[""""]",112660061,"[""""]",Canis lupus dingo
ENPP3,"[""""]",112641233,"[""""]",Canis lupus dingo
NCAN,"[""""]",112666781,"[""""]",Canis lupus dingo
HSD17B1,"[""""]",112655136,"[""""]",Canis lupus dingo
DGKI,"[""""]",112670438,"[""""]",Canis lupus dingo
SLC35E2B,"[""""]",112646991,"[""""]",Canis lupus dingo
PGAP1,"[""""]",112656459,"[""""]",Canis lupus dingo
PRNP,"[""""]",112673643,"[""""]",Canis lupus dingo
CNTFR,"[""""]",112649683,"[""""]",Canis lupus dingo
NANP,"[""""]",112668844,"[""""]",Canis lupus dingo
HGSNAT,"[""""]",112658741,"[""""]",Canis lupus dingo
GPX5,"[""""]",112674373,"[""""]",Canis lupus dingo
PLA2G6,"[""""]",112668130,"[""""]",Canis lupus dingo
PGK1,"[""""]",112671888,"[""""]",Canis lupus dingo
SGPL1,"[""""]",112651391,"[""""]",Canis lupus dingo
XYLB,"[""""]",112668755,"[""""]",Canis lupus dingo
LYG2,"[""""]",112670471,"[""""]",Canis lupus dingo
LOC112666354,"[""""]",112666354,"[""""]",Canis lupus dingo
GBA2,"[""""]",112650161,"[""""]",Canis lupus dingo
GALNT18,"[""""]",112667637,"[""""]",Canis lupus dingo
DAD1,"[""""]",112657994,"[""""]",Canis lupus dingo
DGKK,"[""""]",112673209,"[""""]",Canis lupus dingo
HPGDS,"[""""]",112645244,"[""""]",Canis lupus dingo
COLGALT2,"[""""]",112648489,"[""""]",Canis lupus dingo
GLDC,"[""""]",112649862,"[""""]",Canis lupus dingo
GCNT4,"[""""]",112653589,"[""""]",Canis lupus dingo
ALG3,"[""""]",112662786,"[""""]",Canis lupus dingo
MBOAT1,"[""""]",112657494,"[""""]",Canis lupus dingo
SGMS2,"[""""]",112671615,"[""""]",Canis lupus dingo
RGMB,"[""""]",112654010,"[""""]",Canis lupus dingo
ACLY,"[""""]",112654979,"[""""]",Canis lupus dingo
ST3GAL1,"[""""]",112662040,"[""""]",Canis lupus dingo
PLPP4,"[""""]",112672431,"[""""]",Canis lupus dingo
ACSM3,"[""""]",112640284,"[""""]",Canis lupus dingo
CNTN2,"[""""]",112643233,"[""""]",Canis lupus dingo
PGM1,"[""""]",112647157,"[""""]",Canis lupus dingo
HSD17B7,"[""""]",112643059,"[""""]",Canis lupus dingo
GAPDH,"[""""]",112675328,"[""""]",Canis lupus dingo
GALNT12,"[""""]",112649954,"[""""]",Canis lupus dingo
GPAT3,"[""""]",112646107,"[""""]",Canis lupus dingo
CBR3,"[""""]",112661748,"[""""]",Canis lupus dingo
GPD2,"[""""]",112674732,"[""""]",Canis lupus dingo
CALR,"[""""]",112666588,"[""""]",Canis lupus dingo
CHST10,"[""""]",112670320,"[""""]",Canis lupus dingo
ASAH1,"[""""]",112672246,"[""""]",Canis lupus dingo
COG6,"[""""]",112669370,"[""""]",Canis lupus dingo
PLA2G4B,"[""""]",112676074,"[""""]",Canis lupus dingo
SOAT2,"[""""]",112667196,"[""""]",Canis lupus dingo
SMPDL3A,"[""""]",112644513,"[""""]",Canis lupus dingo
PGAP3,"[""""]",112655138,"[""""]",Canis lupus dingo
GNS,"[""""]",112677912,"[""""]",Canis lupus dingo
CD177,"[""""]",112645373,"[""""]",Canis lupus dingo
FH,"[""""]",112648718,"[""""]",Canis lupus dingo
RGN,"[""""]",112673256,"[""""]",Canis lupus dingo
POMGNT1,"[""""]",112642558,"[""""]",Canis lupus dingo
TMTC1,"[""""]",112665577,"[""""]",Canis lupus dingo
LOC112642630,"[""""]",112642630,"[""""]",Canis lupus dingo
ALDH5A1,"[""""]",112657209,"[""""]",Canis lupus dingo
GNPTG,"[""""]",112640586,"[""""]",Canis lupus dingo
PTGES3,"[""""]",112678002,"[""""]",Canis lupus dingo
LOC112671696,"[""""]",112671696,"[""""]",Canis lupus dingo
TMED5,"[""""]",112640863,"[""""]",Canis lupus dingo
PCYT1B,"[""""]",112654396,"[""""]",Canis lupus dingo
CALR3,"[""""]",112666686,"[""""]",Canis lupus dingo
INPP5E,"[""""]",112677437,"[""""]",Canis lupus dingo
ADPGK,"[""""]",112675633,"[""""]",Canis lupus dingo
GLTP,"[""""]",112676704,"[""""]",Canis lupus dingo
UGT8,"[""""]",112671694,"[""""]",Canis lupus dingo
IDH3G,"[""""]",112668384,"[""""]",Canis lupus dingo
TPST1,"[""""]",112646088,"[""""]",Canis lupus dingo
B3GAT3,"[""""]",112659540,"[""""]",Canis lupus dingo
GDPD1,"[""""]",112655219,"[""""]",Canis lupus dingo
SGPP2,"[""""]",112656620,"[""""]",Canis lupus dingo
MGAT5,"[""""]",112648584,"[""""]",Canis lupus dingo
SPHK2,"[""""]",112645197,"[""""]",Canis lupus dingo
HYAL1,"[""""]",112665821,"[""""]",Canis lupus dingo
MLYCD,"[""""]",112646735,"[""""]",Canis lupus dingo
CAT,"[""""]",112663457,"[""""]",Canis lupus dingo
MOGAT2,"[""""]",112642160,"[""""]",Canis lupus dingo
FUT7,"[""""]",112677475,"[""""]",Canis lupus dingo
PLA2G4A,"[""""]",112648524,"[""""]",Canis lupus dingo
FUCA1,"[""""]",112660071,"[""""]",Canis lupus dingo
SLC35F4,"[""""]",112657468,"[""""]",Canis lupus dingo
LMAN1L,"[""""]",112675579,"[""""]",Canis lupus dingo
CRLS1,"[""""]",112673626,"[""""]",Canis lupus dingo
GNPDA2,"[""""]",112652353,"[""""]",Canis lupus dingo
SLC39A8,"[""""]",112644603,"[""""]",Canis lupus dingo
PCCB,"[""""]",112661075,"[""""]",Canis lupus dingo
PIGP,"[""""]",112661900,"[""""]",Canis lupus dingo
PIK3C2A,"[""""]",112667693,"[""""]",Canis lupus dingo
NPL,"[""""]",112648472,"[""""]",Canis lupus dingo
B4GALT1,"[""""]",112649799,"[""""]",Canis lupus dingo
ITPKA,"[""""]",112676086,"[""""]",Canis lupus dingo
SLC2A3,"[""""]",112675394,"[""""]",Canis lupus dingo
AGPAT1,"[""""]",112641353,"[""""]",Canis lupus dingo
ATRN,"[""""]",112673668,"[""""]",Canis lupus dingo
MGAM2,"[""""]",112650976,"[""""]",Canis lupus dingo
GPCPD1,"[""""]",112673631,"[""""]",Canis lupus dingo
ACER2,"[""""]",112649808,"[""""]",Canis lupus dingo
GALNT1,"[""""]",112647871,"[""""]",Canis lupus dingo
GLUL,"[""""]",112648465,"[""""]",Canis lupus dingo
ALPL,"[""""]",112659997,"[""""]",Canis lupus dingo
PLA2G2E,"[""""]",112660294,"[""""]",Canis lupus dingo
GMPPA,"[""""]",112656422,"[""""]",Canis lupus dingo
SLC2A4,"[""""]",112647488,"[""""]",Canis lupus dingo
MGAT3,"[""""]",112667590,"[""""]",Canis lupus dingo
LGALS4,"[""""]",112645509,"[""""]",Canis lupus dingo
ACADVL,"[""""]",112647487,"[""""]",Canis lupus dingo
LPGAT1,"[""""]",112648376,"[""""]",Canis lupus dingo
PNPLA3,"[""""]",112666318,"[""""]",Canis lupus dingo
ST8SIA5,"[""""]",112647781,"[""""]",Canis lupus dingo
PIK3C3,"[""""]",112647820,"[""""]",Canis lupus dingo
ITPK1,"[""""]",112672682,"[""""]",Canis lupus dingo
G6PD,"[""""]",112668351,"[""""]",Canis lupus dingo
SELP,"[""""]",112648662,"[""""]",Canis lupus dingo
ACOT8,"[""""]",112674049,"[""""]",Canis lupus dingo
AKR1A1,"[""""]",118350721,"[""""]",Canis lupus dingo
