Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",113916273,"[""""]",Zalophus californianus
A4GALT,"[""""]",113921737,"[""""]",Zalophus californianus
AACS,"[""""]",113912493,"[""""]",Zalophus californianus
ABAT,"[""""]",113932698,"[""""]",Zalophus californianus
ABO,"[""""]",113912178,"[""""]",Zalophus californianus
ACAA1,"[""""]",113916492,"[""""]",Zalophus californianus
ACAA2,"[""""]",113913091,"[""""]",Zalophus californianus
ACACA,"[""""]",113939776,"[""""]",Zalophus californianus
ACACB,"[""""]",113912480,"[""""]",Zalophus californianus
ACADL,"[""""]",113919326,"[""""]",Zalophus californianus
ACADM,"[""""]",113931938,"[""""]",Zalophus californianus
ACADS,"[""""]",113913256,"[""""]",Zalophus californianus
ACADSB,"[""""]",113918458,"[""""]",Zalophus californianus
ACADVL,"[""""]",113939372,"[""""]",Zalophus californianus
ACAN,"[""""]",113908560,"[""""]",Zalophus californianus
ACAT1,"[""""]",113914278,"[""""]",Zalophus californianus
ACAT2,"[""""]",113926664,"[""""]",Zalophus californianus
ACER1,"[""""]",113915786,"[""""]",Zalophus californianus
ACER2,"[""""]",113934379,"[""""]",Zalophus californianus
ACER3,"[""""]",113915360,"[""""]",Zalophus californianus
ACHE,"[""""]",113932971,"[""""]",Zalophus californianus
ACLY,"[""""]",113939688,"[""""]",Zalophus californianus
ACO1,"[""""]",113933995,"[""""]",Zalophus californianus
ACO2,"[""""]",113922531,"[""""]",Zalophus californianus
ACOD1,"[""""]",113919335,"[""""]",Zalophus californianus
ACOT12,"[""""]",113928716,"[""""]",Zalophus californianus
ACOT7,"[""""]",113909339,"[""""]",Zalophus californianus
ACOT8,"[""""]",113937027,"[""""]",Zalophus californianus
ACOX1,"[""""]",113939282,"[""""]",Zalophus californianus
ACOX2,"[""""]",113916645,"[""""]",Zalophus californianus
ACOX3,"[""""]",113925827,"[""""]",Zalophus californianus
ACSBG1,"[""""]",113908862,"[""""]",Zalophus californianus
ACSF3,"[""""]",113936602,"[""""]",Zalophus californianus
ACSL1,"[""""]",113924293,"[""""]",Zalophus californianus
ACSL3,"[""""]",113920726,"[""""]",Zalophus californianus
ACSL4,"[""""]",113930295,"[""""]",Zalophus californianus
ACSL5,"[""""]",113923507,"[""""]",Zalophus californianus
ACSL6,"[""""]",113929086,"[""""]",Zalophus californianus
ACSM1,"[""""]",113933034,"[""""]",Zalophus californianus
ACSM3,"[""""]",113932767,"[""""]",Zalophus californianus
ACSM5,"[""""]",113933035,"[""""]",Zalophus californianus
ACSS1,"[""""]",113937142,"[""""]",Zalophus californianus
ACSS2,"[""""]",113937107,"[""""]",Zalophus californianus
ACSS3,"[""""]",113921704,"[""""]",Zalophus californianus
ACYP1,"[""""]",113908907,"[""""]",Zalophus californianus
ACYP2,"[""""]",113938069,"[""""]",Zalophus californianus
ADH1B,"[""""]",113925983,"[""""]",Zalophus californianus
ADH5,"[""""]",113925219,"[""""]",Zalophus californianus
ADPGK,"[""""]",113909137,"[""""]",Zalophus californianus
ADPRM,"[""""]",113939129,"[""""]",Zalophus californianus
AFMID,"[""""]",113907883,"[""""]",Zalophus californianus
AGA,"[""""]",113925289,"[""""]",Zalophus californianus
AGK,"[""""]",113911931,"[""""]",Zalophus californianus
AGL,"[""""]",113917026,"[""""]",Zalophus californianus
AGPAT1,"[""""]",113926532,"[""""]",Zalophus californianus
AGPAT2,"[""""]",113934614,"[""""]",Zalophus californianus
AGPAT3,"[""""]",113916724,"[""""]",Zalophus californianus
AGPAT4,"[""""]",113926386,"[""""]",Zalophus californianus
AGPAT5,"[""""]",113925024,"[""""]",Zalophus californianus
AGPS,"[""""]",113919694,"[""""]",Zalophus californianus
AGRN,"[""""]",113937898,"[""""]",Zalophus californianus
AGXT,"[""""]",113919965,"[""""]",Zalophus californianus
AKR1A1,"[""""]",113915212,"[""""]",Zalophus californianus
AKR1B1,"[""""]",113911715,"[""""]",Zalophus californianus
AKR1D1,"[""""]",113911446,"[""""]",Zalophus californianus
ALDH1A3,"[""""]",113909117,"[""""]",Zalophus californianus
ALDH1B1,"[""""]",113934965,"[""""]",Zalophus californianus
ALDH2,"[""""]",113912476,"[""""]",Zalophus californianus
ALDH3A1,"[""""]",113939433,"[""""]",Zalophus californianus
ALDH3A2,"[""""]",113939699,"[""""]",Zalophus californianus
ALDH3B1,"[""""]",113914352,"[""""]",Zalophus californianus
ALDH3B2,"[""""]",113914500,"[""""]",Zalophus californianus
ALDH5A1,"[""""]",113927253,"[""""]",Zalophus californianus
ALDH6A1,"[""""]",113909027,"[""""]",Zalophus californianus
ALDH7A1,"[""""]",113928974,"[""""]",Zalophus californianus
ALDH9A1,"[""""]",113933528,"[""""]",Zalophus californianus
ALDOA,"[""""]",113932396,"[""""]",Zalophus californianus
ALDOB,"[""""]",113934953,"[""""]",Zalophus californianus
ALDOC,"[""""]",113939611,"[""""]",Zalophus californianus
ALG1,"[""""]",113932990,"[""""]",Zalophus californianus
ALG11,"[""""]",113920184,"[""""]",Zalophus californianus
ALG12,"[""""]",113921767,"[""""]",Zalophus californianus
ALG13,"[""""]",113930161,"[""""]",Zalophus californianus
ALG14,"[""""]",113913871,"[""""]",Zalophus californianus
ALG2,"[""""]",113934424,"[""""]",Zalophus californianus
ALG3,"[""""]",113916697,"[""""]",Zalophus californianus
ALG5,"[""""]",113920910,"[""""]",Zalophus californianus
ALG6,"[""""]",113927497,"[""""]",Zalophus californianus
ALG8,"[""""]",113914798,"[""""]",Zalophus californianus
ALG9,"[""""]",113915005,"[""""]",Zalophus californianus
ALOX12,"[""""]",113907925,"[""""]",Zalophus californianus
ALOX12B,"[""""]",113907919,"[""""]",Zalophus californianus
ALOX15B,"[""""]",113907894,"[""""]",Zalophus californianus
ALOX5,"[""""]",113923418,"[""""]",Zalophus californianus
ALPI,"[""""]",113919222,"[""""]",Zalophus californianus
ALPL,"[""""]",113910372,"[""""]",Zalophus californianus
AMACR,"[""""]",113929594,"[""""]",Zalophus californianus
AMDHD2,"[""""]",113932930,"[""""]",Zalophus californianus
AMT,"[""""]",113916292,"[""""]",Zalophus californianus
AMY2B,"[""""]",113929711,"[""""]",Zalophus californianus
ANXA4,"[""""]",113937662,"[""""]",Zalophus californianus
ANXA5,"[""""]",113925318,"[""""]",Zalophus californianus
ANXA7,"[""""]",113923923,"[""""]",Zalophus californianus
ANXA9,"[""""]",113929006,"[""""]",Zalophus californianus
ARSA,"[""""]",113923132,"[""""]",Zalophus californianus
ARSB,"[""""]",113929257,"[""""]",Zalophus californianus
ARSD,"[""""]",113930586,"[""""]",Zalophus californianus
ARSF,"[""""]",113931204,"[""""]",Zalophus californianus
ARSG,"[""""]",113908209,"[""""]",Zalophus californianus
ARSH,"[""""]",113930994,"[""""]",Zalophus californianus
ARSI,"[""""]",113929652,"[""""]",Zalophus californianus
ARSJ,"[""""]",113925954,"[""""]",Zalophus californianus
ARSK,"[""""]",113929226,"[""""]",Zalophus californianus
ART1,"[""""]",113914663,"[""""]",Zalophus californianus
ART4,"[""""]",113923079,"[""""]",Zalophus californianus
ASAH1,"[""""]",113925026,"[""""]",Zalophus californianus
ASAH2,"[""""]",113920763,"[""""]",Zalophus californianus
ASGR2,"[""""]",113908294,"[""""]",Zalophus californianus
ATP6AP1,"[""""]",113930753,"[""""]",Zalophus californianus
ATP6AP2,"[""""]",113930799,"[""""]",Zalophus californianus
ATP6V0A2,"[""""]",113912609,"[""""]",Zalophus californianus
ATP6V1A,"[""""]",113918902,"[""""]",Zalophus californianus
ATRN,"[""""]",113937215,"[""""]",Zalophus californianus
ATRNL1,"[""""]",113923777,"[""""]",Zalophus californianus
B3GALNT1,"[""""]",113918056,"[""""]",Zalophus californianus
B3GALNT2,"[""""]",113919984,"[""""]",Zalophus californianus
B3GALT1,"[""""]",113920926,"[""""]",Zalophus californianus
B3GALT2,"[""""]",113931869,"[""""]",Zalophus californianus
B3GALT4,"[""""]",113927263,"[""""]",Zalophus californianus
B3GALT5,"[""""]",113918908,"[""""]",Zalophus californianus
B3GALT6,"[""""]",113928681,"[""""]",Zalophus californianus
B3GAT1,"[""""]",113914558,"[""""]",Zalophus californianus
B3GAT2,"[""""]",113927051,"[""""]",Zalophus californianus
B3GAT3,"[""""]",113914299,"[""""]",Zalophus californianus
B3GLCT,"[""""]",113920206,"[""""]",Zalophus californianus
B3GNT2,"[""""]",113936914,"[""""]",Zalophus californianus
B3GNT3,"[""""]",113917507,"[""""]",Zalophus californianus
B3GNT4,"[""""]",113913239,"[""""]",Zalophus californianus
B3GNT5,"[""""]",113916714,"[""""]",Zalophus californianus
B3GNT6,"[""""]",113915359,"[""""]",Zalophus californianus
B3GNT7,"[""""]",113919205,"[""""]",Zalophus californianus
B3GNT8,"[""""]",113935713,"[""""]",Zalophus californianus
B3GNT9,"[""""]",118355930,"[""""]",Zalophus californianus
B3GNTL1,"[""""]",113939674,"[""""]",Zalophus californianus
B4GALNT1,"[""""]",113921972,"[""""]",Zalophus californianus
B4GALNT2,"[""""]",113908180,"[""""]",Zalophus californianus
B4GALNT3,"[""""]",113923158,"[""""]",Zalophus californianus
B4GALNT4,"[""""]",113914397,"[""""]",Zalophus californianus
B4GALT1,"[""""]",113934251,"[""""]",Zalophus californianus
B4GALT2,"[""""]",113932173,"[""""]",Zalophus californianus
B4GALT3,"[""""]",113932203,"[""""]",Zalophus californianus
B4GALT4,"[""""]",113917141,"[""""]",Zalophus californianus
B4GALT5,"[""""]",113937254,"[""""]",Zalophus californianus
B4GALT6,"[""""]",113912792,"[""""]",Zalophus californianus
B4GALT7,"[""""]",113929186,"[""""]",Zalophus californianus
B4GAT1,"[""""]",113914836,"[""""]",Zalophus californianus
BCAN,"[""""]",113933665,"[""""]",Zalophus californianus
BCKDHA,"[""""]",113935712,"[""""]",Zalophus californianus
BCKDHB,"[""""]",113927687,"[""""]",Zalophus californianus
BDH1,"[""""]",113917746,"[""""]",Zalophus californianus
BDH2,"[""""]",113924582,"[""""]",Zalophus californianus
BPGM,"[""""]",113911925,"[""""]",Zalophus californianus
BST1,"[""""]",113924929,"[""""]",Zalophus californianus
BST2,"[""""]",113915788,"[""""]",Zalophus californianus
C1GALT1,"[""""]",113911153,"[""""]",Zalophus californianus
C1GALT1C1,"[""""]",113930707,"[""""]",Zalophus californianus
C1GALT1C1L,"[""""]",113937432,"[""""]",Zalophus californianus
CA4,"[""""]",113927188,"[""""]",Zalophus californianus
CACNA2D1,"[""""]",113911321,"[""""]",Zalophus californianus
CACNA2D2,"[""""]",113916580,"[""""]",Zalophus californianus
CACNA2D3,"[""""]",113918427,"[""""]",Zalophus californianus
CACNA2D4,"[""""]",113922256,"[""""]",Zalophus californianus
CALR,"[""""]",113918790,"[""""]",Zalophus californianus
CALR3,"[""""]",113917661,"[""""]",Zalophus californianus
CANX,"[""""]",113928953,"[""""]",Zalophus californianus
CAT,"[""""]",113915434,"[""""]",Zalophus californianus
CBR4,"[""""]",113925733,"[""""]",Zalophus californianus
CCDC115,"[""""]",113919797,"[""""]",Zalophus californianus
CD109,"[""""]",113927400,"[""""]",Zalophus californianus
CD14,"[""""]",113929013,"[""""]",Zalophus californianus
CD177,"[""""]",113936134,"[""""]",Zalophus californianus
CD1D,"[""""]",113932675,"[""""]",Zalophus californianus
CD209,"[""""]",113917369,"[""""]",Zalophus californianus
CD22,"[""""]",113935557,"[""""]",Zalophus californianus
CD248,"[""""]",113914486,"[""""]",Zalophus californianus
CD44,"[""""]",113913900,"[""""]",Zalophus californianus
CD48,"[""""]",113933611,"[""""]",Zalophus californianus
CD55,"[""""]",113932283,"[""""]",Zalophus californianus
CD72,"[""""]",113933967,"[""""]",Zalophus californianus
CD74,"[""""]",113929308,"[""""]",Zalophus californianus
CD93,"[""""]",113937545,"[""""]",Zalophus californianus
CDH13,"[""""]",113936170,"[""""]",Zalophus californianus
CDIPT,"[""""]",113933570,"[""""]",Zalophus californianus
CDS1,"[""""]",113925709,"[""""]",Zalophus californianus
CDS2,"[""""]",113937232,"[""""]",Zalophus californianus
CEL,"[""""]",113935020,"[""""]",Zalophus californianus
CEPT1,"[""""]",113916509,"[""""]",Zalophus californianus
CERCAM,"[""""]",113934854,"[""""]",Zalophus californianus
CERK,"[""""]",113921874,"[""""]",Zalophus californianus
CERS1,"[""""]",113917394,"[""""]",Zalophus californianus
CERS2,"[""""]",113925261,"[""""]",Zalophus californianus
CERS3,"[""""]",113909841,"[""""]",Zalophus californianus
CERS4,"[""""]",113916940,"[""""]",Zalophus californianus
CERS5,"[""""]",113922517,"[""""]",Zalophus californianus
CERS6,"[""""]",113919738,"[""""]",Zalophus californianus
CH25H,"[""""]",113923929,"[""""]",Zalophus californianus
CHAT,"[""""]",113918493,"[""""]",Zalophus californianus
CHGA,"[""""]",113908516,"[""""]",Zalophus californianus
CHI3L1,"[""""]",113932307,"[""""]",Zalophus californianus
CHIA,"[""""]",113937069,"[""""]",Zalophus californianus
CHID1,"[""""]",113914289,"[""""]",Zalophus californianus
CHIT1,"[""""]",113932861,"[""""]",Zalophus californianus
CHKA,"[""""]",113913857,"[""""]",Zalophus californianus
CHKB,"[""""]",113922399,"[""""]",Zalophus californianus
CHODL,"[""""]",113916501,"[""""]",Zalophus californianus
CHPF,"[""""]",113919329,"[""""]",Zalophus californianus
CHPF2,"[""""]",113911219,"[""""]",Zalophus californianus
CHPT1,"[""""]",113922039,"[""""]",Zalophus californianus
CHST1,"[""""]",113913961,"[""""]",Zalophus californianus
CHST10,"[""""]",113937186,"[""""]",Zalophus californianus
CHST11,"[""""]",113922461,"[""""]",Zalophus californianus
CHST12,"[""""]",113932718,"[""""]",Zalophus californianus
CHST13,"[""""]",113917888,"[""""]",Zalophus californianus
CHST14,"[""""]",113909586,"[""""]",Zalophus californianus
CHST15,"[""""]",113922968,"[""""]",Zalophus californianus
CHST2,"[""""]",113917686,"[""""]",Zalophus californianus
CHST3,"[""""]",113923410,"[""""]",Zalophus californianus
CHST4,"[""""]",113936687,"[""""]",Zalophus californianus
CHST6,"[""""]",113936008,"[""""]",Zalophus californianus
CHST7,"[""""]",113930208,"[""""]",Zalophus californianus
CHST8,"[""""]",113935913,"[""""]",Zalophus californianus
CHST9,"[""""]",113913080,"[""""]",Zalophus californianus
CHSY1,"[""""]",113910165,"[""""]",Zalophus californianus
CHSY3,"[""""]",113929153,"[""""]",Zalophus californianus
CLEC12A,"[""""]",113923112,"[""""]",Zalophus californianus
CLEC12B,"[""""]",113922542,"[""""]",Zalophus californianus
CLEC14A,"[""""]",113910545,"[""""]",Zalophus californianus
CLEC16A,"[""""]",113932163,"[""""]",Zalophus californianus
CLEC17A,"[""""]",113916284,"[""""]",Zalophus californianus
CLEC1A,"[""""]",113922644,"[""""]",Zalophus californianus
CLEC1B,"[""""]",113922184,"[""""]",Zalophus californianus
CLEC2B,"[""""]",113923126,"[""""]",Zalophus californianus
CLEC2L,"[""""]",113911955,"[""""]",Zalophus californianus
CLEC3A,"[""""]",113935722,"[""""]",Zalophus californianus
CLEC4G,"[""""]",113917256,"[""""]",Zalophus californianus
CLEC5A,"[""""]",113912005,"[""""]",Zalophus californianus
CLEC7A,"[""""]",113922022,"[""""]",Zalophus californianus
CLEC9A,"[""""]",113922718,"[""""]",Zalophus californianus
CLGN,"[""""]",113925782,"[""""]",Zalophus californianus
CMAS,"[""""]",113922763,"[""""]",Zalophus californianus
CNTFR,"[""""]",113934788,"[""""]",Zalophus californianus
CNTN1,"[""""]",113921893,"[""""]",Zalophus californianus
CNTN2,"[""""]",113933620,"[""""]",Zalophus californianus
CNTN3,"[""""]",113917293,"[""""]",Zalophus californianus
CNTN4,"[""""]",113918464,"[""""]",Zalophus californianus
CNTN5,"[""""]",113915408,"[""""]",Zalophus californianus
CNTN6,"[""""]",113918887,"[""""]",Zalophus californianus
COG1,"[""""]",113939225,"[""""]",Zalophus californianus
COG2,"[""""]",113922915,"[""""]",Zalophus californianus
COG3,"[""""]",113919291,"[""""]",Zalophus californianus
COG4,"[""""]",113936642,"[""""]",Zalophus californianus
COG5,"[""""]",113910935,"[""""]",Zalophus californianus
COG6,"[""""]",113919955,"[""""]",Zalophus californianus
COG7,"[""""]",113931848,"[""""]",Zalophus californianus
COG8,"[""""]",113935981,"[""""]",Zalophus californianus
COL9A2,"[""""]",113916395,"[""""]",Zalophus californianus
COLEC10,"[""""]",113935456,"[""""]",Zalophus californianus
COLEC11,"[""""]",113937647,"[""""]",Zalophus californianus
COLEC12,"[""""]",113913224,"[""""]",Zalophus californianus
COLGALT1,"[""""]",113917401,"[""""]",Zalophus californianus
COLGALT2,"[""""]",113933524,"[""""]",Zalophus californianus
COMT,"[""""]",113912308,"[""""]",Zalophus californianus
CPM,"[""""]",113921845,"[""""]",Zalophus californianus
CPO,"[""""]",113920313,"[""""]",Zalophus californianus
CPT1A,"[""""]",113913840,"[""""]",Zalophus californianus
CPT1B,"[""""]",113922398,"[""""]",Zalophus californianus
CPT1C,"[""""]",113936664,"[""""]",Zalophus californianus
CPT2,"[""""]",113911907,"[""""]",Zalophus californianus
CPTP,"[""""]",113932773,"[""""]",Zalophus californianus
CRLS1,"[""""]",113937280,"[""""]",Zalophus californianus
CRPPA,"[""""]",113911488,"[""""]",Zalophus californianus
CRYBG1,"[""""]",113926688,"[""""]",Zalophus californianus
CRYBG2,"[""""]",113932124,"[""""]",Zalophus californianus
CRYBG3,"[""""]",113917120,"[""""]",Zalophus californianus
CRYL1,"[""""]",113920010,"[""""]",Zalophus californianus
CS,"[""""]",113922177,"[""""]",Zalophus californianus
CSGALNACT1,"[""""]",113924441,"[""""]",Zalophus californianus
CSGALNACT2,"[""""]",113919765,"[""""]",Zalophus californianus
CSPG4,"[""""]",113909853,"[""""]",Zalophus californianus
CSPG5,"[""""]",113918329,"[""""]",Zalophus californianus
CTBS,"[""""]",113938545,"[""""]",Zalophus californianus
CTNS,"[""""]",113939151,"[""""]",Zalophus californianus
CTSA,"[""""]",113937300,"[""""]",Zalophus californianus
DAD1,"[""""]",113909070,"[""""]",Zalophus californianus
DAG1,"[""""]",113917357,"[""""]",Zalophus californianus
DBT,"[""""]",113937648,"[""""]",Zalophus californianus
DCN,"[""""]",113922615,"[""""]",Zalophus californianus
DCXR,"[""""]",113939774,"[""""]",Zalophus californianus
DDOST,"[""""]",113911152,"[""""]",Zalophus californianus
DEGS1,"[""""]",113933334,"[""""]",Zalophus californianus
DEGS2,"[""""]",113908873,"[""""]",Zalophus californianus
DERA,"[""""]",113923145,"[""""]",Zalophus californianus
DGAT1,"[""""]",113926178,"[""""]",Zalophus californianus
DGAT2,"[""""]",113914191,"[""""]",Zalophus californianus
DGCR2,"[""""]",113912448,"[""""]",Zalophus californianus
DGKA,"[""""]",113921692,"[""""]",Zalophus californianus
DGKB,"[""""]",113911867,"[""""]",Zalophus californianus
DGKD,"[""""]",113919636,"[""""]",Zalophus californianus
DGKE,"[""""]",113939161,"[""""]",Zalophus californianus
DGKG,"[""""]",113918297,"[""""]",Zalophus californianus
DGKH,"[""""]",113919441,"[""""]",Zalophus californianus
DGKI,"[""""]",113911297,"[""""]",Zalophus californianus
DGKK,"[""""]",113931080,"[""""]",Zalophus californianus
DGKQ,"[""""]",113924250,"[""""]",Zalophus californianus
DGKZ,"[""""]",113913964,"[""""]",Zalophus californianus
DHCR24,"[""""]",113909333,"[""""]",Zalophus californianus
DHCR7,"[""""]",113914040,"[""""]",Zalophus californianus
DHDDS,"[""""]",113927644,"[""""]",Zalophus californianus
DHDH,"[""""]",113935676,"[""""]",Zalophus californianus
DHRS11,"[""""]",113936410,"[""""]",Zalophus californianus
DLAT,"[""""]",113913824,"[""""]",Zalophus californianus
DLD,"[""""]",113911884,"[""""]",Zalophus californianus
DLST,"[""""]",113909145,"[""""]",Zalophus californianus
DOLK,"[""""]",113934415,"[""""]",Zalophus californianus
DOLPP1,"[""""]",113935148,"[""""]",Zalophus californianus
DPAGT1,"[""""]",113914541,"[""""]",Zalophus californianus
DPEP1,"[""""]",113936153,"[""""]",Zalophus californianus
DPM1,"[""""]",113937622,"[""""]",Zalophus californianus
DPM2,"[""""]",113934531,"[""""]",Zalophus californianus
DPM3,"[""""]",113932482,"[""""]",Zalophus californianus
DPY19L1,"[""""]",113911327,"[""""]",Zalophus californianus
DPY19L2,"[""""]",113912033,"[""""]",Zalophus californianus
DPY19L3,"[""""]",113935531,"[""""]",Zalophus californianus
DPY19L4,"[""""]",113932578,"[""""]",Zalophus californianus
DSE,"[""""]",113927004,"[""""]",Zalophus californianus
DSEL,"[""""]",113912669,"[""""]",Zalophus californianus
EBP,"[""""]",113931473,"[""""]",Zalophus californianus
ECHDC1,"[""""]",113926576,"[""""]",Zalophus californianus
ECHS1,"[""""]",113923856,"[""""]",Zalophus californianus
ECI1,"[""""]",113932736,"[""""]",Zalophus californianus
ECI2,"[""""]",113927463,"[""""]",Zalophus californianus
EDEM1,"[""""]",113917050,"[""""]",Zalophus californianus
EDEM2,"[""""]",113937285,"[""""]",Zalophus californianus
EDEM3,"[""""]",113932281,"[""""]",Zalophus californianus
EFNA1,"[""""]",113933251,"[""""]",Zalophus californianus
EFNA2,"[""""]",113916135,"[""""]",Zalophus californianus
EFNA5,"[""""]",113929338,"[""""]",Zalophus californianus
EHHADH,"[""""]",113918332,"[""""]",Zalophus californianus
ELOVL1,"[""""]",113933660,"[""""]",Zalophus californianus
ELOVL2,"[""""]",113927700,"[""""]",Zalophus californianus
ELOVL3,"[""""]",113923466,"[""""]",Zalophus californianus
ELOVL4,"[""""]",113927467,"[""""]",Zalophus californianus
ELOVL5,"[""""]",113926511,"[""""]",Zalophus californianus
ELOVL6,"[""""]",113925010,"[""""]",Zalophus californianus
ELOVL7,"[""""]",113929056,"[""""]",Zalophus californianus
ENGASE,"[""""]",113908259,"[""""]",Zalophus californianus
ENO1,"[""""]",113933678,"[""""]",Zalophus californianus
ENO2,"[""""]",113922753,"[""""]",Zalophus californianus
ENO3,"[""""]",113907924,"[""""]",Zalophus californianus
ENO4,"[""""]",113923373,"[""""]",Zalophus californianus
ENOSF1,"[""""]",113912636,"[""""]",Zalophus californianus
ENPP1,"[""""]",113927526,"[""""]",Zalophus californianus
ENPP2,"[""""]",113908626,"[""""]",Zalophus californianus
ENPP3,"[""""]",113927510,"[""""]",Zalophus californianus
ENPP6,"[""""]",113925321,"[""""]",Zalophus californianus
ENPP7,"[""""]",113907858,"[""""]",Zalophus californianus
EOGT,"[""""]",113917838,"[""""]",Zalophus californianus
EPHX2,"[""""]",113924682,"[""""]",Zalophus californianus
ERLEC1,"[""""]",113937978,"[""""]",Zalophus californianus
ETNK1,"[""""]",113921673,"[""""]",Zalophus californianus
ETNK2,"[""""]",113932358,"[""""]",Zalophus californianus
ETNPPL,"[""""]",113925836,"[""""]",Zalophus californianus
EXT1,"[""""]",113931105,"[""""]",Zalophus californianus
EXT2,"[""""]",113914556,"[""""]",Zalophus californianus
EXTL1,"[""""]",113913370,"[""""]",Zalophus californianus
EXTL2,"[""""]",113918676,"[""""]",Zalophus californianus
EXTL3,"[""""]",113924330,"[""""]",Zalophus californianus
FADS1,"[""""]",113914860,"[""""]",Zalophus californianus
FADS2,"[""""]",113914859,"[""""]",Zalophus californianus
FAM20B,"[""""]",113932156,"[""""]",Zalophus californianus
FAR1,"[""""]",113914015,"[""""]",Zalophus californianus
FAR2,"[""""]",113922853,"[""""]",Zalophus californianus
FASN,"[""""]",113939482,"[""""]",Zalophus californianus
FBP1,"[""""]",113935009,"[""""]",Zalophus californianus
FBP2,"[""""]",113935142,"[""""]",Zalophus californianus
FBXO17,"[""""]",113936383,"[""""]",Zalophus californianus
FBXO2,"[""""]",113908531,"[""""]",Zalophus californianus
FBXO44,"[""""]",113908509,"[""""]",Zalophus californianus
FCER2,"[""""]",113915782,"[""""]",Zalophus californianus
FCSK,"[""""]",113936638,"[""""]",Zalophus californianus
FDFT1,"[""""]",113924774,"[""""]",Zalophus californianus
FDPS,"[""""]",113932066,"[""""]",Zalophus californianus
FH,"[""""]",113932318,"[""""]",Zalophus californianus
FIG4,"[""""]",113927277,"[""""]",Zalophus californianus
FKRP,"[""""]",113935526,"[""""]",Zalophus californianus
FKTN,"[""""]",113934930,"[""""]",Zalophus californianus
FMOD,"[""""]",113932487,"[""""]",Zalophus californianus
FOLR2,"[""""]",113915117,"[""""]",Zalophus californianus
FPGT,"[""""]",113929811,"[""""]",Zalophus californianus
FREM1,"[""""]",113934937,"[""""]",Zalophus californianus
FUCA1,"[""""]",113912305,"[""""]",Zalophus californianus
FUCA2,"[""""]",113926305,"[""""]",Zalophus californianus
FUT1,"[""""]",113936763,"[""""]",Zalophus californianus
FUT10,"[""""]",113925978,"[""""]",Zalophus californianus
FUT11,"[""""]",113920894,"[""""]",Zalophus californianus
FUT2,"[""""]",113935287,"[""""]",Zalophus californianus
FUT4,"[""""]",113914993,"[""""]",Zalophus californianus
FUT7,"[""""]",113934616,"[""""]",Zalophus californianus
FUT8,"[""""]",113909706,"[""""]",Zalophus californianus
FUT9,"[""""]",113927423,"[""""]",Zalophus californianus
G6PC2,"[""""]",113920140,"[""""]",Zalophus californianus
G6PC3,"[""""]",113939539,"[""""]",Zalophus californianus
G6PD,"[""""]",113930596,"[""""]",Zalophus californianus
GAA,"[""""]",113939457,"[""""]",Zalophus californianus
GAD1,"[""""]",113919900,"[""""]",Zalophus californianus
GAD2,"[""""]",113923008,"[""""]",Zalophus californianus
GAL3ST1,"[""""]",113913356,"[""""]",Zalophus californianus
GAL3ST2,"[""""]",113920018,"[""""]",Zalophus californianus
GAL3ST3,"[""""]",113914710,"[""""]",Zalophus californianus
GAL3ST4,"[""""]",113932262,"[""""]",Zalophus californianus
GALC,"[""""]",113909641,"[""""]",Zalophus californianus
GALE,"[""""]",113912689,"[""""]",Zalophus californianus
GALK1,"[""""]",113907935,"[""""]",Zalophus californianus
GALK2,"[""""]",113908962,"[""""]",Zalophus californianus
GALM,"[""""]",113937283,"[""""]",Zalophus californianus
GALNS,"[""""]",113935705,"[""""]",Zalophus californianus
GALNT1,"[""""]",113912455,"[""""]",Zalophus californianus
GALNT10,"[""""]",113929079,"[""""]",Zalophus californianus
GALNT11,"[""""]",113911850,"[""""]",Zalophus californianus
GALNT12,"[""""]",113934146,"[""""]",Zalophus californianus
GALNT13,"[""""]",113920646,"[""""]",Zalophus californianus
GALNT14,"[""""]",113937575,"[""""]",Zalophus californianus
GALNT15,"[""""]",113918457,"[""""]",Zalophus californianus
GALNT16,"[""""]",113909551,"[""""]",Zalophus californianus
GALNT17,"[""""]",113933503,"[""""]",Zalophus californianus
GALNT18,"[""""]",113914879,"[""""]",Zalophus californianus
GALNT2,"[""""]",113923366,"[""""]",Zalophus californianus
GALNT3,"[""""]",113920609,"[""""]",Zalophus californianus
GALNT5,"[""""]",113920543,"[""""]",Zalophus californianus
GALNT6,"[""""]",113921655,"[""""]",Zalophus californianus
GALNT7,"[""""]",113924859,"[""""]",Zalophus californianus
GALNT8,"[""""]",113922262,"[""""]",Zalophus californianus
GALNT9,"[""""]",113913000,"[""""]",Zalophus californianus
GALNTL5,"[""""]",113911512,"[""""]",Zalophus californianus
GALNTL6,"[""""]",113925704,"[""""]",Zalophus californianus
GALT,"[""""]",113934529,"[""""]",Zalophus californianus
GANAB,"[""""]",113913874,"[""""]",Zalophus californianus
GANC,"[""""]",113909443,"[""""]",Zalophus californianus
GAPDH,"[""""]",113922694,"[""""]",Zalophus californianus
GAPDHS,"[""""]",113935610,"[""""]",Zalophus californianus
GAS1,"[""""]",113935097,"[""""]",Zalophus californianus
GBA2,"[""""]",113934020,"[""""]",Zalophus californianus
GBE1,"[""""]",113916512,"[""""]",Zalophus californianus
