Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
cheD,"[""""]",66383300,"[""""]",Rhizobium rhizogenes
EML492_RS18320,"[""""]",66386760,"[""""]",Rhizobium rhizogenes
trpD,"[""""]",66384657,"[""""]",Rhizobium rhizogenes
pth,"[""""]",66385245,"[""""]",Rhizobium rhizogenes
EML492_RS11845,"[""""]",66385465,"[""""]",Rhizobium rhizogenes
EML492_RS00565,"[""""]",66383209,"[""""]",Rhizobium rhizogenes
EML492_RS18995,"[""""]",66386895,"[""""]",Rhizobium rhizogenes
EML492_RS27795,"[""""]",66388655,"[""""]",Rhizobium rhizogenes
murQ,"[""""]",66388573,"[""""]",Rhizobium rhizogenes
EML492_RS11850,"[""""]",66385466,"[""""]",Rhizobium rhizogenes
ahcY,"[""""]",66386749,"[""""]",Rhizobium rhizogenes
hisI,"[""""]",66384690,"[""""]",Rhizobium rhizogenes
dut,"[""""]",66387049,"[""""]",Rhizobium rhizogenes
ureC,"[""""]",66385463,"[""""]",Rhizobium rhizogenes
murG,"[""""]",66385090,"[""""]",Rhizobium rhizogenes
oiaX,"[""""]",66388348,"[""""]",Rhizobium rhizogenes
pyrC,"[""""]",66383207,"[""""]",Rhizobium rhizogenes
rutC,"[""""]",66387145,"[""""]",Rhizobium rhizogenes
EML492_RS08455,"[""""]",66384787,"[""""]",Rhizobium rhizogenes
cobT,"[""""]",66384888,"[""""]",Rhizobium rhizogenes
lexA,"[""""]",66384542,"[""""]",Rhizobium rhizogenes
glgA,"[""""]",66385747,"[""""]",Rhizobium rhizogenes
upp,"[""""]",66386894,"[""""]",Rhizobium rhizogenes
