Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",101918817,"[""""]",Falco peregrinus
ABAT,"[""""]",101911658,"[""""]",Falco peregrinus
ACAA1,"[""""]",101923424,"[""""]",Falco peregrinus
ACAA2,"[""""]",101917832,"[""""]",Falco peregrinus
ACACA,"[""""]",101913191,"[""""]",Falco peregrinus
ACACB,"[""""]",101913090,"[""""]",Falco peregrinus
ACADL,"[""""]",101924862,"[""""]",Falco peregrinus
ACADM,"[""""]",101919277,"[""""]",Falco peregrinus
ACADS,"[""""]",101913588,"[""""]",Falco peregrinus
ACADSB,"[""""]",101917969,"[""""]",Falco peregrinus
ACAN,"[""""]",101911418,"[""""]",Falco peregrinus
ACAT1,"[""""]",101924867,"[""""]",Falco peregrinus
ACAT2,"[""""]",101921712,"[""""]",Falco peregrinus
ACE,"[""""]",101924109,"[""""]",Falco peregrinus
ACER1,"[""""]",101917767,"[""""]",Falco peregrinus
ACER2,"[""""]",101915172,"[""""]",Falco peregrinus
ACER3,"[""""]",101922227,"[""""]",Falco peregrinus
ACLY,"[""""]",101918381,"[""""]",Falco peregrinus
ACO1,"[""""]",101916579,"[""""]",Falco peregrinus
ACO2,"[""""]",101923757,"[""""]",Falco peregrinus
ACOD1,"[""""]",101916577,"[""""]",Falco peregrinus
ACOT12,"[""""]",101924947,"[""""]",Falco peregrinus
ACOT7,"[""""]",101917751,"[""""]",Falco peregrinus
ACOT8,"[""""]",101912113,"[""""]",Falco peregrinus
ACOX1,"[""""]",101922049,"[""""]",Falco peregrinus
ACOX2,"[""""]",101910731,"[""""]",Falco peregrinus
ACOX3,"[""""]",101911195,"[""""]",Falco peregrinus
ACSBG1,"[""""]",101911412,"[""""]",Falco peregrinus
ACSBG2,"[""""]",101923427,"[""""]",Falco peregrinus
ACSF3,"[""""]",101914803,"[""""]",Falco peregrinus
ACSL1,"[""""]",101913870,"[""""]",Falco peregrinus
ACSL3,"[""""]",101922059,"[""""]",Falco peregrinus
ACSL4,"[""""]",101914929,"[""""]",Falco peregrinus
ACSL5,"[""""]",101912633,"[""""]",Falco peregrinus
ACSL6,"[""""]",101912585,"[""""]",Falco peregrinus
ACSS1,"[""""]",101922169,"[""""]",Falco peregrinus
ACSS2,"[""""]",101924381,"[""""]",Falco peregrinus
ACSS3,"[""""]",101913283,"[""""]",Falco peregrinus
ACYP1,"[""""]",101912128,"[""""]",Falco peregrinus
ACYP2,"[""""]",101915147,"[""""]",Falco peregrinus
ADPGK,"[""""]",101912436,"[""""]",Falco peregrinus
ADPRM,"[""""]",101917811,"[""""]",Falco peregrinus
AFMID,"[""""]",101917076,"[""""]",Falco peregrinus
AGA,"[""""]",101916501,"[""""]",Falco peregrinus
AGK,"[""""]",101923139,"[""""]",Falco peregrinus
AGL,"[""""]",101911809,"[""""]",Falco peregrinus
AGPAT1,"[""""]",101912809,"[""""]",Falco peregrinus
AGPAT2,"[""""]",101911494,"[""""]",Falco peregrinus
AGPAT3,"[""""]",101923526,"[""""]",Falco peregrinus
AGPAT4,"[""""]",101918192,"[""""]",Falco peregrinus
AGPAT5,"[""""]",101911519,"[""""]",Falco peregrinus
AGPS,"[""""]",101920772,"[""""]",Falco peregrinus
AGRN,"[""""]",101919034,"[""""]",Falco peregrinus
AGXT,"[""""]",101924050,"[""""]",Falco peregrinus
AKR1A1,"[""""]",101914281,"[""""]",Falco peregrinus
AKR1D1,"[""""]",101910289,"[""""]",Falco peregrinus
ALDH1A3,"[""""]",101915870,"[""""]",Falco peregrinus
ALDH2,"[""""]",101923880,"[""""]",Falco peregrinus
ALDH5A1,"[""""]",101913385,"[""""]",Falco peregrinus
ALDH6A1,"[""""]",101918765,"[""""]",Falco peregrinus
ALDH7A1,"[""""]",101917601,"[""""]",Falco peregrinus
ALDH9A1,"[""""]",101920083,"[""""]",Falco peregrinus
ALDOB,"[""""]",101916023,"[""""]",Falco peregrinus
ALDOC,"[""""]",101916272,"[""""]",Falco peregrinus
ALG1,"[""""]",101919558,"[""""]",Falco peregrinus
ALG11,"[""""]",101910543,"[""""]",Falco peregrinus
ALG12,"[""""]",101921937,"[""""]",Falco peregrinus
ALG13,"[""""]",101918867,"[""""]",Falco peregrinus
ALG14,"[""""]",106112499,"[""""]",Falco peregrinus
ALG2,"[""""]",101912340,"[""""]",Falco peregrinus
ALG3,"[""""]",101916756,"[""""]",Falco peregrinus
ALG5,"[""""]",101911530,"[""""]",Falco peregrinus
ALG6,"[""""]",101921068,"[""""]",Falco peregrinus
ALG9,"[""""]",101924837,"[""""]",Falco peregrinus
ALOX5,"[""""]",101914238,"[""""]",Falco peregrinus
ALPL,"[""""]",101921053,"[""""]",Falco peregrinus
AMACR,"[""""]",101910388,"[""""]",Falco peregrinus
AMDHD2,"[""""]",101917307,"[""""]",Falco peregrinus
AMT,"[""""]",101919118,"[""""]",Falco peregrinus
ANXA4,"[""""]",101920106,"[""""]",Falco peregrinus
ANXA5,"[""""]",101917533,"[""""]",Falco peregrinus
ANXA7,"[""""]",101913749,"[""""]",Falco peregrinus
ARSA,"[""""]",101924531,"[""""]",Falco peregrinus
ARSB,"[""""]",101910790,"[""""]",Falco peregrinus
ARSG,"[""""]",101922485,"[""""]",Falco peregrinus
ARSI,"[""""]",101919232,"[""""]",Falco peregrinus
ARSJ,"[""""]",101914774,"[""""]",Falco peregrinus
ARSK,"[""""]",101915685,"[""""]",Falco peregrinus
ART4,"[""""]",101918738,"[""""]",Falco peregrinus
ASAH1,"[""""]",101917300,"[""""]",Falco peregrinus
ATP6AP2,"[""""]",101921325,"[""""]",Falco peregrinus
ATP6V0A2,"[""""]",101913873,"[""""]",Falco peregrinus
ATP6V1A,"[""""]",101919463,"[""""]",Falco peregrinus
ATRN,"[""""]",101912428,"[""""]",Falco peregrinus
ATRNL1,"[""""]",101916139,"[""""]",Falco peregrinus
B3GALNT1,"[""""]",101912356,"[""""]",Falco peregrinus
B3GALNT2,"[""""]",101914116,"[""""]",Falco peregrinus
B3GALT1,"[""""]",101920291,"[""""]",Falco peregrinus
B3GALT2,"[""""]",101915951,"[""""]",Falco peregrinus
B3GALT5,"[""""]",101920331,"[""""]",Falco peregrinus
B3GALT6,"[""""]",101913380,"[""""]",Falco peregrinus
B3GAT1,"[""""]",101912858,"[""""]",Falco peregrinus
B3GAT2,"[""""]",101921056,"[""""]",Falco peregrinus
B3GLCT,"[""""]",101912579,"[""""]",Falco peregrinus
B3GNT2,"[""""]",101910333,"[""""]",Falco peregrinus
B3GNT3,"[""""]",106112886,"[""""]",Falco peregrinus
B3GNT4,"[""""]",101917583,"[""""]",Falco peregrinus
B3GNT5,"[""""]",101915210,"[""""]",Falco peregrinus
B3GNT7,"[""""]",101919721,"[""""]",Falco peregrinus
B3GNT9,"[""""]",101910631,"[""""]",Falco peregrinus
B3GNTL1,"[""""]",101924987,"[""""]",Falco peregrinus
B4GALNT3,"[""""]",101920197,"[""""]",Falco peregrinus
B4GALNT4,"[""""]",101919553,"[""""]",Falco peregrinus
B4GALT1,"[""""]",101918852,"[""""]",Falco peregrinus
B4GALT2,"[""""]",101916596,"[""""]",Falco peregrinus
B4GALT3,"[""""]",101910439,"[""""]",Falco peregrinus
B4GALT4,"[""""]",101915659,"[""""]",Falco peregrinus
B4GALT5,"[""""]",101916927,"[""""]",Falco peregrinus
B4GALT6,"[""""]",101914158,"[""""]",Falco peregrinus
B4GALT7,"[""""]",101912431,"[""""]",Falco peregrinus
BCAN,"[""""]",101921846,"[""""]",Falco peregrinus
BCKDHA,"[""""]",101913651,"[""""]",Falco peregrinus
BCKDHB,"[""""]",101918832,"[""""]",Falco peregrinus
BDH1,"[""""]",101915098,"[""""]",Falco peregrinus
BDH2,"[""""]",101919488,"[""""]",Falco peregrinus
BPGM,"[""""]",101915204,"[""""]",Falco peregrinus
C1GALT1,"[""""]",101923797,"[""""]",Falco peregrinus
C1GALT1C1,"[""""]",101910597,"[""""]",Falco peregrinus
CA4,"[""""]",101919298,"[""""]",Falco peregrinus
CACNA2D1,"[""""]",101917007,"[""""]",Falco peregrinus
CACNA2D2,"[""""]",101920293,"[""""]",Falco peregrinus
CACNA2D3,"[""""]",101916160,"[""""]",Falco peregrinus
CACNA2D4,"[""""]",101919673,"[""""]",Falco peregrinus
CALR,"[""""]",101914105,"[""""]",Falco peregrinus
CALR3,"[""""]",101913856,"[""""]",Falco peregrinus
CANX,"[""""]",101919847,"[""""]",Falco peregrinus
CAT,"[""""]",101925026,"[""""]",Falco peregrinus
CBR1,"[""""]",101915985,"[""""]",Falco peregrinus
CCDC115,"[""""]",106112341,"[""""]",Falco peregrinus
CD109,"[""""]",101922553,"[""""]",Falco peregrinus
CD14,"[""""]",101922029,"[""""]",Falco peregrinus
CD44,"[""""]",101911074,"[""""]",Falco peregrinus
CD74,"[""""]",101911674,"[""""]",Falco peregrinus
CDH13,"[""""]",101913656,"[""""]",Falco peregrinus
CDS1,"[""""]",101911443,"[""""]",Falco peregrinus
CDS2,"[""""]",101912734,"[""""]",Falco peregrinus
CEL,"[""""]",101923857,"[""""]",Falco peregrinus
CEPT1,"[""""]",101917473,"[""""]",Falco peregrinus
CERCAM,"[""""]",101921485,"[""""]",Falco peregrinus
CERK,"[""""]",101911886,"[""""]",Falco peregrinus
CERS1,"[""""]",101923637,"[""""]",Falco peregrinus
CERS3,"[""""]",101915529,"[""""]",Falco peregrinus
CERS5,"[""""]",101913508,"[""""]",Falco peregrinus
CERS6,"[""""]",101920423,"[""""]",Falco peregrinus
CH25H,"[""""]",101915580,"[""""]",Falco peregrinus
CHAT,"[""""]",101920651,"[""""]",Falco peregrinus
CHGA,"[""""]",101915113,"[""""]",Falco peregrinus
CHID1,"[""""]",101918392,"[""""]",Falco peregrinus
CHKA,"[""""]",101916642,"[""""]",Falco peregrinus
CHKB,"[""""]",101924016,"[""""]",Falco peregrinus
CHODL,"[""""]",101923034,"[""""]",Falco peregrinus
CHPF,"[""""]",101923812,"[""""]",Falco peregrinus
CHPF2,"[""""]",101911790,"[""""]",Falco peregrinus
CHPT1,"[""""]",101911330,"[""""]",Falco peregrinus
CHST1,"[""""]",101914171,"[""""]",Falco peregrinus
CHST10,"[""""]",101917135,"[""""]",Falco peregrinus
CHST11,"[""""]",101924047,"[""""]",Falco peregrinus
CHST12,"[""""]",101910612,"[""""]",Falco peregrinus
CHST13,"[""""]",101914956,"[""""]",Falco peregrinus
CHST14,"[""""]",101924189,"[""""]",Falco peregrinus
CHST15,"[""""]",101915195,"[""""]",Falco peregrinus
CHST2,"[""""]",101913889,"[""""]",Falco peregrinus
CHST3,"[""""]",101917853,"[""""]",Falco peregrinus
CHST4,"[""""]",101918623,"[""""]",Falco peregrinus
CHST8,"[""""]",101919511,"[""""]",Falco peregrinus
CHST9,"[""""]",101910955,"[""""]",Falco peregrinus
CHSY1,"[""""]",101919161,"[""""]",Falco peregrinus
CHSY3,"[""""]",101919353,"[""""]",Falco peregrinus
CLEC16A,"[""""]",101924414,"[""""]",Falco peregrinus
CLEC3A,"[""""]",101916441,"[""""]",Falco peregrinus
CLGN,"[""""]",101914448,"[""""]",Falco peregrinus
CMAS,"[""""]",101922260,"[""""]",Falco peregrinus
CNTFR,"[""""]",101920415,"[""""]",Falco peregrinus
CNTN1,"[""""]",101924411,"[""""]",Falco peregrinus
CNTN2,"[""""]",101914731,"[""""]",Falco peregrinus
CNTN3,"[""""]",101916008,"[""""]",Falco peregrinus
CNTN5,"[""""]",101912781,"[""""]",Falco peregrinus
CNTN6,"[""""]",101920014,"[""""]",Falco peregrinus
COG1,"[""""]",101920947,"[""""]",Falco peregrinus
COG2,"[""""]",101919952,"[""""]",Falco peregrinus
COG3,"[""""]",101914504,"[""""]",Falco peregrinus
COG4,"[""""]",101918899,"[""""]",Falco peregrinus
COG5,"[""""]",101913962,"[""""]",Falco peregrinus
COG6,"[""""]",101915521,"[""""]",Falco peregrinus
COG7,"[""""]",101921600,"[""""]",Falco peregrinus
COG8,"[""""]",101920534,"[""""]",Falco peregrinus
COL9A2,"[""""]",101922146,"[""""]",Falco peregrinus
COLEC10,"[""""]",101917177,"[""""]",Falco peregrinus
COLEC11,"[""""]",101913722,"[""""]",Falco peregrinus
COLEC12,"[""""]",101913458,"[""""]",Falco peregrinus
COLGALT1,"[""""]",101911382,"[""""]",Falco peregrinus
COLGALT2,"[""""]",101921319,"[""""]",Falco peregrinus
COMT,"[""""]",101916407,"[""""]",Falco peregrinus
CPM,"[""""]",101923955,"[""""]",Falco peregrinus
CPO,"[""""]",101918511,"[""""]",Falco peregrinus
CPT1A,"[""""]",101915684,"[""""]",Falco peregrinus
CPT1B,"[""""]",101916323,"[""""]",Falco peregrinus
CPT2,"[""""]",101916680,"[""""]",Falco peregrinus
CRLS1,"[""""]",101910510,"[""""]",Falco peregrinus
CRPPA,"[""""]",101918624,"[""""]",Falco peregrinus
CRYBG1,"[""""]",101913119,"[""""]",Falco peregrinus
CRYBG2,"[""""]",101910760,"[""""]",Falco peregrinus
CRYBG3,"[""""]",101917101,"[""""]",Falco peregrinus
CRYL1,"[""""]",101922282,"[""""]",Falco peregrinus
CS,"[""""]",101913088,"[""""]",Falco peregrinus
CSGALNACT1,"[""""]",101910473,"[""""]",Falco peregrinus
CSGALNACT2,"[""""]",101919107,"[""""]",Falco peregrinus
CSPG4,"[""""]",101918872,"[""""]",Falco peregrinus
CSPG5,"[""""]",101915716,"[""""]",Falco peregrinus
CTBS,"[""""]",101918632,"[""""]",Falco peregrinus
CTNS,"[""""]",101911765,"[""""]",Falco peregrinus
CTSA,"[""""]",101912460,"[""""]",Falco peregrinus
DAD1,"[""""]",101915950,"[""""]",Falco peregrinus
DAG1,"[""""]",101916670,"[""""]",Falco peregrinus
DBT,"[""""]",101920774,"[""""]",Falco peregrinus
DCN,"[""""]",101923960,"[""""]",Falco peregrinus
DCXR,"[""""]",101910316,"[""""]",Falco peregrinus
DDOST,"[""""]",106112518,"[""""]",Falco peregrinus
DEGS1,"[""""]",101919611,"[""""]",Falco peregrinus
DEGS2,"[""""]",101918839,"[""""]",Falco peregrinus
DERA,"[""""]",101916355,"[""""]",Falco peregrinus
DGAT1,"[""""]",106112364,"[""""]",Falco peregrinus
DGAT2,"[""""]",101924658,"[""""]",Falco peregrinus
DGCR2,"[""""]",101917391,"[""""]",Falco peregrinus
DGKB,"[""""]",101911132,"[""""]",Falco peregrinus
DGKD,"[""""]",101914044,"[""""]",Falco peregrinus
DGKE,"[""""]",101921608,"[""""]",Falco peregrinus
DGKH,"[""""]",101918541,"[""""]",Falco peregrinus
DGKI,"[""""]",101919322,"[""""]",Falco peregrinus
DGKQ,"[""""]",101918153,"[""""]",Falco peregrinus
DGKZ,"[""""]",101915215,"[""""]",Falco peregrinus
DHCR24,"[""""]",101919816,"[""""]",Falco peregrinus
DHCR7,"[""""]",101914766,"[""""]",Falco peregrinus
DHDDS,"[""""]",101919832,"[""""]",Falco peregrinus
DHRS11,"[""""]",101912846,"[""""]",Falco peregrinus
DLAT,"[""""]",101914870,"[""""]",Falco peregrinus
DLD,"[""""]",101913453,"[""""]",Falco peregrinus
DLST,"[""""]",101911950,"[""""]",Falco peregrinus
DOLK,"[""""]",101910463,"[""""]",Falco peregrinus
DPAGT1,"[""""]",101921061,"[""""]",Falco peregrinus
DPEP1,"[""""]",101922599,"[""""]",Falco peregrinus
DPM1,"[""""]",101918508,"[""""]",Falco peregrinus
DPM2,"[""""]",101923627,"[""""]",Falco peregrinus
DPY19L1,"[""""]",101915527,"[""""]",Falco peregrinus
DPY19L3,"[""""]",101918491,"[""""]",Falco peregrinus
DPY19L4,"[""""]",101913872,"[""""]",Falco peregrinus
DSE,"[""""]",101919108,"[""""]",Falco peregrinus
DSEL,"[""""]",101924794,"[""""]",Falco peregrinus
ECHDC1,"[""""]",101918396,"[""""]",Falco peregrinus
ECHS1,"[""""]",101911475,"[""""]",Falco peregrinus
ECI1,"[""""]",101921813,"[""""]",Falco peregrinus
ECI2,"[""""]",101912396,"[""""]",Falco peregrinus
EDEM1,"[""""]",101921231,"[""""]",Falco peregrinus
EDEM2,"[""""]",101922573,"[""""]",Falco peregrinus
EDEM3,"[""""]",101921661,"[""""]",Falco peregrinus
EFNA1,"[""""]",101920477,"[""""]",Falco peregrinus
EFNA2,"[""""]",101917175,"[""""]",Falco peregrinus
EFNA5,"[""""]",101921205,"[""""]",Falco peregrinus
EHHADH,"[""""]",101918474,"[""""]",Falco peregrinus
ELOVL1,"[""""]",101918168,"[""""]",Falco peregrinus
ELOVL2,"[""""]",101916881,"[""""]",Falco peregrinus
ELOVL4,"[""""]",101919974,"[""""]",Falco peregrinus
ELOVL5,"[""""]",101924954,"[""""]",Falco peregrinus
ELOVL6,"[""""]",101916709,"[""""]",Falco peregrinus
ELOVL7,"[""""]",101920661,"[""""]",Falco peregrinus
ENGASE,"[""""]",106112875,"[""""]",Falco peregrinus
ENO1,"[""""]",101919722,"[""""]",Falco peregrinus
ENO2,"[""""]",101914102,"[""""]",Falco peregrinus
ENO4,"[""""]",101917409,"[""""]",Falco peregrinus
ENPP1,"[""""]",101923444,"[""""]",Falco peregrinus
ENPP2,"[""""]",101916718,"[""""]",Falco peregrinus
ENPP3,"[""""]",101922223,"[""""]",Falco peregrinus
ENPP6,"[""""]",101917197,"[""""]",Falco peregrinus
ENPP7,"[""""]",101918131,"[""""]",Falco peregrinus
EOGT,"[""""]",101923329,"[""""]",Falco peregrinus
EPHX2,"[""""]",101922601,"[""""]",Falco peregrinus
ERLEC1,"[""""]",101917574,"[""""]",Falco peregrinus
ETNK1,"[""""]",101922963,"[""""]",Falco peregrinus
ETNK2,"[""""]",101916810,"[""""]",Falco peregrinus
ETNPPL,"[""""]",101911697,"[""""]",Falco peregrinus
EXT1,"[""""]",101919384,"[""""]",Falco peregrinus
EXT2,"[""""]",101923547,"[""""]",Falco peregrinus
EXTL1,"[""""]",101922176,"[""""]",Falco peregrinus
EXTL2,"[""""]",101920946,"[""""]",Falco peregrinus
EXTL3,"[""""]",101917228,"[""""]",Falco peregrinus
FADS1,"[""""]",101912001,"[""""]",Falco peregrinus
FAM20B,"[""""]",101920223,"[""""]",Falco peregrinus
FAR1,"[""""]",101921490,"[""""]",Falco peregrinus
FAR2,"[""""]",101921561,"[""""]",Falco peregrinus
FASN,"[""""]",101924649,"[""""]",Falco peregrinus
FBXO2,"[""""]",101919978,"[""""]",Falco peregrinus
FCSK,"[""""]",101919068,"[""""]",Falco peregrinus
FDFT1,"[""""]",101924340,"[""""]",Falco peregrinus
FDPS,"[""""]",101918908,"[""""]",Falco peregrinus
FH,"[""""]",101916283,"[""""]",Falco peregrinus
FIG4,"[""""]",101917258,"[""""]",Falco peregrinus
FKRP,"[""""]",101924545,"[""""]",Falco peregrinus
FKTN,"[""""]",101917314,"[""""]",Falco peregrinus
FMOD,"[""""]",101914049,"[""""]",Falco peregrinus
FREM1,"[""""]",101919497,"[""""]",Falco peregrinus
FUCA1,"[""""]",101920699,"[""""]",Falco peregrinus
FUCA2,"[""""]",101912135,"[""""]",Falco peregrinus
FUT10,"[""""]",101924152,"[""""]",Falco peregrinus
FUT11,"[""""]",101918714,"[""""]",Falco peregrinus
FUT3,"[""""]",101918531,"[""""]",Falco peregrinus
FUT4,"[""""]",101912081,"[""""]",Falco peregrinus
FUT7,"[""""]",101912310,"[""""]",Falco peregrinus
FUT8,"[""""]",101910308,"[""""]",Falco peregrinus
FUT9,"[""""]",101916872,"[""""]",Falco peregrinus
G6PC2,"[""""]",101913376,"[""""]",Falco peregrinus
G6PC3,"[""""]",101914510,"[""""]",Falco peregrinus
GAA,"[""""]",101918651,"[""""]",Falco peregrinus
GAD1,"[""""]",101923004,"[""""]",Falco peregrinus
GAD2,"[""""]",101914974,"[""""]",Falco peregrinus
GAL3ST1,"[""""]",101914565,"[""""]",Falco peregrinus
GAL3ST2,"[""""]",101915062,"[""""]",Falco peregrinus
GAL3ST4,"[""""]",106112152,"[""""]",Falco peregrinus
GALC,"[""""]",101914337,"[""""]",Falco peregrinus
GALE,"[""""]",101924090,"[""""]",Falco peregrinus
GALK1,"[""""]",101922920,"[""""]",Falco peregrinus
GALK2,"[""""]",101914646,"[""""]",Falco peregrinus
GALM,"[""""]",101924428,"[""""]",Falco peregrinus
GALNS,"[""""]",101915149,"[""""]",Falco peregrinus
GALNT1,"[""""]",101914415,"[""""]",Falco peregrinus
GALNT10,"[""""]",101913755,"[""""]",Falco peregrinus
GALNT11,"[""""]",101917353,"[""""]",Falco peregrinus
GALNT12,"[""""]",101922738,"[""""]",Falco peregrinus
GALNT13,"[""""]",101921444,"[""""]",Falco peregrinus
GALNT14,"[""""]",101919111,"[""""]",Falco peregrinus
GALNT15,"[""""]",101920987,"[""""]",Falco peregrinus
GALNT16,"[""""]",101912604,"[""""]",Falco peregrinus
GALNT17,"[""""]",101914107,"[""""]",Falco peregrinus
GALNT18,"[""""]",101919697,"[""""]",Falco peregrinus
GALNT2,"[""""]",101918634,"[""""]",Falco peregrinus
GALNT3,"[""""]",101919301,"[""""]",Falco peregrinus
GALNT4,"[""""]",101922497,"[""""]",Falco peregrinus
GALNT5,"[""""]",101913768,"[""""]",Falco peregrinus
GALNT6,"[""""]",101910686,"[""""]",Falco peregrinus
GALNT7,"[""""]",101912338,"[""""]",Falco peregrinus
GALNT8,"[""""]",101924504,"[""""]",Falco peregrinus
GALNT9,"[""""]",101918270,"[""""]",Falco peregrinus
GALNTL6,"[""""]",101916772,"[""""]",Falco peregrinus
GALT,"[""""]",101921959,"[""""]",Falco peregrinus
GANC,"[""""]",101914244,"[""""]",Falco peregrinus
GAPDH,"[""""]",101917630,"[""""]",Falco peregrinus
GBA2,"[""""]",101916402,"[""""]",Falco peregrinus
GBE1,"[""""]",101924110,"[""""]",Falco peregrinus
GCDH,"[""""]",106112397,"[""""]",Falco peregrinus
GCK,"[""""]",101920472,"[""""]",Falco peregrinus
GCNT1,"[""""]",101912116,"[""""]",Falco peregrinus
GCNT2,"[""""]",101918293,"[""""]",Falco peregrinus
GCNT3,"[""""]",101924633,"[""""]",Falco peregrinus
GCNT4,"[""""]",101917956,"[""""]",Falco peregrinus
GCSH,"[""""]",101916073,"[""""]",Falco peregrinus
GDPD1,"[""""]",101924500,"[""""]",Falco peregrinus
GFPT1,"[""""]",101912380,"[""""]",Falco peregrinus
GFPT2,"[""""]",101917603,"[""""]",Falco peregrinus
GFRA1,"[""""]",101917232,"[""""]",Falco peregrinus
GFRA2,"[""""]",101916857,"[""""]",Falco peregrinus
GFRA4,"[""""]",101919836,"[""""]",Falco peregrinus
GGT1,"[""""]",101910629,"[""""]",Falco peregrinus
GGT5,"[""""]",101910798,"[""""]",Falco peregrinus
GK,"[""""]",101922294,"[""""]",Falco peregrinus
GLA,"[""""]",101911219,"[""""]",Falco peregrinus
GLB1,"[""""]",101919160,"[""""]",Falco peregrinus
GLB1L,"[""""]",101913425,"[""""]",Falco peregrinus
GLCE,"[""""]",101915406,"[""""]",Falco peregrinus
GLDC,"[""""]",101917872,"[""""]",Falco peregrinus
GLO1,"[""""]",101914880,"[""""]",Falco peregrinus
GLT8D1,"[""""]",101919709,"[""""]",Falco peregrinus
GLT8D2,"[""""]",101923352,"[""""]",Falco peregrinus
GLTP,"[""""]",101924448,"[""""]",Falco peregrinus
GLUL,"[""""]",101918720,"[""""]",Falco peregrinus
GLYCTK,"[""""]",101918555,"[""""]",Falco peregrinus
GM2A,"[""""]",101913075,"[""""]",Falco peregrinus
GMDS,"[""""]",101916371,"[""""]",Falco peregrinus
GMPPA,"[""""]",101914269,"[""""]",Falco peregrinus
GMPPB,"[""""]",101918597,"[""""]",Falco peregrinus
GNE,"[""""]",101922061,"[""""]",Falco peregrinus
GNPAT,"[""""]",101921172,"[""""]",Falco peregrinus
GNPDA1,"[""""]",101915593,"[""""]",Falco peregrinus
GNPDA2,"[""""]",101915612,"[""""]",Falco peregrinus
GNPNAT1,"[""""]",101922674,"[""""]",Falco peregrinus
GNPTAB,"[""""]",101921963,"[""""]",Falco peregrinus
GNPTG,"[""""]",101923480,"[""""]",Falco peregrinus
GNS,"[""""]",101920963,"[""""]",Falco peregrinus
GOLPH3,"[""""]",101912662,"[""""]",Falco peregrinus
GPAA1,"[""""]",101917097,"[""""]",Falco peregrinus
GPAM,"[""""]",101912979,"[""""]",Falco peregrinus
GPAT2,"[""""]",101921843,"[""""]",Falco peregrinus
GPAT4,"[""""]",101914971,"[""""]",Falco peregrinus
GPC1,"[""""]",101917327,"[""""]",Falco peregrinus
GPC3,"[""""]",101918442,"[""""]",Falco peregrinus
GPC5,"[""""]",101924326,"[""""]",Falco peregrinus
GPC6,"[""""]",101918507,"[""""]",Falco peregrinus
GPCPD1,"[""""]",101911738,"[""""]",Falco peregrinus
GPD1,"[""""]",101911770,"[""""]",Falco peregrinus
GPD1L,"[""""]",101914130,"[""""]",Falco peregrinus
GPD2,"[""""]",101912742,"[""""]",Falco peregrinus
GPI,"[""""]",101911192,"[""""]",Falco peregrinus
GPLD1,"[""""]",101912228,"[""""]",Falco peregrinus
GPNMB,"[""""]",101910644,"[""""]",Falco peregrinus
GPX2,"[""""]",101911072,"[""""]",Falco peregrinus
GPX3,"[""""]",101912547,"[""""]",Falco peregrinus
GPX7,"[""""]",101914149,"[""""]",Falco peregrinus
GPX8,"[""""]",101912061,"[""""]",Falco peregrinus
GRHPR,"[""""]",101912104,"[""""]",Falco peregrinus
GRIFIN,"[""""]",101910784,"[""""]",Falco peregrinus
GTDC1,"[""""]",101916282,"[""""]",Falco peregrinus
GUSB,"[""""]",101919900,"[""""]",Falco peregrinus
GXYLT1,"[""""]",101924236,"[""""]",Falco peregrinus
GXYLT2,"[""""]",101915838,"[""""]",Falco peregrinus
GYG1,"[""""]",101922940,"[""""]",Falco peregrinus
GYG2,"[""""]",101918206,"[""""]",Falco peregrinus
GYS2,"[""""]",101918224,"[""""]",Falco peregrinus
H6PD,"[""""]",101919545,"[""""]",Falco peregrinus
HABP4,"[""""]",101920553,"[""""]",Falco peregrinus
HACD1,"[""""]",101917611,"[""""]",Falco peregrinus
HACD2,"[""""]",101924533,"[""""]",Falco peregrinus
HACD3,"[""""]",101913832,"[""""]",Falco peregrinus
HACD4,"[""""]",101913688,"[""""]",Falco peregrinus
HADH,"[""""]",101918111,"[""""]",Falco peregrinus
HADHA,"[""""]",101918262,"[""""]",Falco peregrinus
HADHB,"[""""]",101914495,"[""""]",Falco peregrinus
HAO1,"[""""]",101916538,"[""""]",Falco peregrinus
HAO2,"[""""]",101921736,"[""""]",Falco peregrinus
HAS2,"[""""]",101916039,"[""""]",Falco peregrinus
HAS3,"[""""]",101913427,"[""""]",Falco peregrinus
HEXA,"[""""]",101912791,"[""""]",Falco peregrinus
HEXB,"[""""]",101917610,"[""""]",Falco peregrinus
HEXD,"[""""]",101911557,"[""""]",Falco peregrinus
HGSNAT,"[""""]",101916028,"[""""]",Falco peregrinus
HIBCH,"[""""]",101912934,"[""""]",Falco peregrinus
HJV,"[""""]",101911189,"[""""]",Falco peregrinus
HK1,"[""""]",101918504,"[""""]",Falco peregrinus
HK2,"[""""]",101919932,"[""""]",Falco peregrinus
HK3,"[""""]",101917382,"[""""]",Falco peregrinus
HMGCL,"[""""]",101923918,"[""""]",Falco peregrinus
HMGCLL1,"[""""]",101919424,"[""""]",Falco peregrinus
HMGCS1,"[""""]",101922561,"[""""]",Falco peregrinus
HMGCS2,"[""""]",101922967,"[""""]",Falco peregrinus
HMMR,"[""""]",101911314,"[""""]",Falco peregrinus
HOGA1,"[""""]",101920952,"[""""]",Falco peregrinus
HPGDS,"[""""]",101913476,"[""""]",Falco peregrinus
HPSE,"[""""]",101912317,"[""""]",Falco peregrinus
