Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GALE,"[""""]",113437565,"[""""]",Pseudonaja textilis
CH25H,"[""""]",113442764,"[""""]",Pseudonaja textilis
TMTC1,"[""""]",113448866,"[""""]",Pseudonaja textilis
ST8SIA5,"[""""]",113444962,"[""""]",Pseudonaja textilis
MYORG,"[""""]",113444937,"[""""]",Pseudonaja textilis
ACE,"[""""]",113447248,"[""""]",Pseudonaja textilis
BCKDHB,"[""""]",113432878,"[""""]",Pseudonaja textilis
HIBCH,"[""""]",113433999,"[""""]",Pseudonaja textilis
ISYNA1,"[""""]",113435219,"[""""]",Pseudonaja textilis
ENPP3,"[""""]",113439593,"[""""]",Pseudonaja textilis
DAD1,"[""""]",113449829,"[""""]",Pseudonaja textilis
AGL,"[""""]",113436114,"[""""]",Pseudonaja textilis
GLB1L,"[""""]",113441220,"[""""]",Pseudonaja textilis
UAP1L1,"[""""]",113443866,"[""""]",Pseudonaja textilis
SULF1,"[""""]",113439987,"[""""]",Pseudonaja textilis
GALNT18,"[""""]",113439648,"[""""]",Pseudonaja textilis
M6PR,"[""""]",113444485,"[""""]",Pseudonaja textilis
GALNTL6,"[""""]",113435719,"[""""]",Pseudonaja textilis
PFKM,"[""""]",113444821,"[""""]",Pseudonaja textilis
SLC35F6,"[""""]",113441535,"[""""]",Pseudonaja textilis
HSD3B7,"[""""]",113449970,"[""""]",Pseudonaja textilis
HMMR,"[""""]",113433654,"[""""]",Pseudonaja textilis
ICAM5,"[""""]",113443407,"[""""]",Pseudonaja textilis
GCDH,"[""""]",113446886,"[""""]",Pseudonaja textilis
COG8,"[""""]",113448928,"[""""]",Pseudonaja textilis
ALDH1A3,"[""""]",113441979,"[""""]",Pseudonaja textilis
HACD2,"[""""]",113441098,"[""""]",Pseudonaja textilis
MMP17,"[""""]",113446546,"[""""]",Pseudonaja textilis
GPD1,"[""""]",113447285,"[""""]",Pseudonaja textilis
NANS,"[""""]",113444069,"[""""]",Pseudonaja textilis
MAN1C1,"[""""]",113437536,"[""""]",Pseudonaja textilis
ALDH9A1,"[""""]",113448144,"[""""]",Pseudonaja textilis
NYX,"[""""]",113444763,"[""""]",Pseudonaja textilis
MDGA1,"[""""]",113433177,"[""""]",Pseudonaja textilis
B4GALNT3,"[""""]",113437988,"[""""]",Pseudonaja textilis
GCK,"[""""]",113447689,"[""""]",Pseudonaja textilis
PAFAH1B1,"[""""]",113442498,"[""""]",Pseudonaja textilis
AGPAT3,"[""""]",113444752,"[""""]",Pseudonaja textilis
CNTN2,"[""""]",113446107,"[""""]",Pseudonaja textilis
PMM2,"[""""]",113438631,"[""""]",Pseudonaja textilis
DGKB,"[""""]",113440055,"[""""]",Pseudonaja textilis
ALDH6A1,"[""""]",113443402,"[""""]",Pseudonaja textilis
CERCAM,"[""""]",113444016,"[""""]",Pseudonaja textilis
SUCLA2,"[""""]",113440918,"[""""]",Pseudonaja textilis
SLC35D3,"[""""]",113439533,"[""""]",Pseudonaja textilis
ST3GAL6,"[""""]",113436411,"[""""]",Pseudonaja textilis
PFKFB2,"[""""]",113446139,"[""""]",Pseudonaja textilis
ALDOC,"[""""]",113450015,"[""""]",Pseudonaja textilis
CERS5,"[""""]",113447298,"[""""]",Pseudonaja textilis
SLC39A8,"[""""]",113434819,"[""""]",Pseudonaja textilis
PDIA3,"[""""]",113442115,"[""""]",Pseudonaja textilis
PIP4K2A,"[""""]",113440090,"[""""]",Pseudonaja textilis
MCEE,"[""""]",113442287,"[""""]",Pseudonaja textilis
CRYBG2,"[""""]",113437517,"[""""]",Pseudonaja textilis
CLEC14A,"[""""]",113443253,"[""""]",Pseudonaja textilis
SGPP1,"[""""]",113435066,"[""""]",Pseudonaja textilis
GDPD5,"[""""]",113450166,"[""""]",Pseudonaja textilis
MMP25,"[""""]",113443655,"[""""]",Pseudonaja textilis
GLTP,"[""""]",113448593,"[""""]",Pseudonaja textilis
INPP5E,"[""""]",113448459,"[""""]",Pseudonaja textilis
MASP2,"[""""]",113446212,"[""""]",Pseudonaja textilis
MAN2A2,"[""""]",113441970,"[""""]",Pseudonaja textilis
SCD,"[""""]",113445369,"[""""]",Pseudonaja textilis
KL,"[""""]",113441677,"[""""]",Pseudonaja textilis
DHDH,"[""""]",113443693,"[""""]",Pseudonaja textilis
ATRN,"[""""]",113450590,"[""""]",Pseudonaja textilis
BDH1,"[""""]",113450920,"[""""]",Pseudonaja textilis
LOC113445764,"[""""]",113445764,"[""""]",Pseudonaja textilis
INPP5A,"[""""]",113442748,"[""""]",Pseudonaja textilis
GANC,"[""""]",113442219,"[""""]",Pseudonaja textilis
CPT1A,"[""""]",113440330,"[""""]",Pseudonaja textilis
RPN1,"[""""]",113451977,"[""""]",Pseudonaja textilis
SLC2A8,"[""""]",113444003,"[""""]",Pseudonaja textilis
PLPP2,"[""""]",113435346,"[""""]",Pseudonaja textilis
PIGG,"[""""]",113444138,"[""""]",Pseudonaja textilis
CPT1C,"[""""]",113442883,"[""""]",Pseudonaja textilis
PRSS8,"[""""]",113449984,"[""""]",Pseudonaja textilis
ST8SIA1,"[""""]",113437871,"[""""]",Pseudonaja textilis
CSGALNACT1,"[""""]",113447280,"[""""]",Pseudonaja textilis
DGKI,"[""""]",113434811,"[""""]",Pseudonaja textilis
SPTLC1,"[""""]",113438525,"[""""]",Pseudonaja textilis
IPPK,"[""""]",113453021,"[""""]",Pseudonaja textilis
MTMR4,"[""""]",113441426,"[""""]",Pseudonaja textilis
COL9A2,"[""""]",113437693,"[""""]",Pseudonaja textilis
PTGES2,"[""""]",113443788,"[""""]",Pseudonaja textilis
LOC113448400,"[""""]",113448400,"[""""]",Pseudonaja textilis
SPTLC3,"[""""]",113442689,"[""""]",Pseudonaja textilis
NDUFAB1,"[""""]",113438615,"[""""]",Pseudonaja textilis
SLC35E3,"[""""]",113435800,"[""""]",Pseudonaja textilis
ARSJ,"[""""]",113434771,"[""""]",Pseudonaja textilis
COLGALT1,"[""""]",113444813,"[""""]",Pseudonaja textilis
PKD1L2,"[""""]",113445142,"[""""]",Pseudonaja textilis
MBOAT2,"[""""]",113432962,"[""""]",Pseudonaja textilis
LCT,"[""""]",113445465,"[""""]",Pseudonaja textilis
GYG2,"[""""]",113440751,"[""""]",Pseudonaja textilis
XPNPEP2,"[""""]",113437817,"[""""]",Pseudonaja textilis
OXCT1,"[""""]",113446445,"[""""]",Pseudonaja textilis
ARSB,"[""""]",113447495,"[""""]",Pseudonaja textilis
GNPDA2,"[""""]",113435769,"[""""]",Pseudonaja textilis
CANX,"[""""]",113433794,"[""""]",Pseudonaja textilis
POMGNT1,"[""""]",113440577,"[""""]",Pseudonaja textilis
SMC3,"[""""]",113439098,"[""""]",Pseudonaja textilis
ENO1,"[""""]",113446206,"[""""]",Pseudonaja textilis
LOC113451204,"[""""]",113451204,"[""""]",Pseudonaja textilis
CHPF,"[""""]",113441105,"[""""]",Pseudonaja textilis
TMTC4,"[""""]",113441401,"[""""]",Pseudonaja textilis
LOC113447949,"[""""]",113447949,"[""""]",Pseudonaja textilis
NDST1,"[""""]",113433555,"[""""]",Pseudonaja textilis
PLA2G3,"[""""]",113450868,"[""""]",Pseudonaja textilis
ST6GALNAC1,"[""""]",113436973,"[""""]",Pseudonaja textilis
SLC2A12,"[""""]",113439607,"[""""]",Pseudonaja textilis
HMGCS1,"[""""]",113446518,"[""""]",Pseudonaja textilis
CHST10,"[""""]",113440891,"[""""]",Pseudonaja textilis
LOC113438218,"[""""]",113438218,"[""""]",Pseudonaja textilis
LOC113435676,"[""""]",113435676,"[""""]",Pseudonaja textilis
MSMO1,"[""""]",113435853,"[""""]",Pseudonaja textilis
GAL3ST1,"[""""]",113450891,"[""""]",Pseudonaja textilis
PIGL,"[""""]",113451927,"[""""]",Pseudonaja textilis
LIPG,"[""""]",113445634,"[""""]",Pseudonaja textilis
CBR4,"[""""]",113435728,"[""""]",Pseudonaja textilis
CTNS,"[""""]",113442523,"[""""]",Pseudonaja textilis
ME3,"[""""]",113440398,"[""""]",Pseudonaja textilis
PIGW,"[""""]",113442615,"[""""]",Pseudonaja textilis
GMPPA,"[""""]",113441064,"[""""]",Pseudonaja textilis
SHMT1,"[""""]",113438848,"[""""]",Pseudonaja textilis
MIOX,"[""""]",113451964,"[""""]",Pseudonaja textilis
ACSBG1,"[""""]",113442158,"[""""]",Pseudonaja textilis
CPTP,"[""""]",113446189,"[""""]",Pseudonaja textilis
AACS,"[""""]",113446500,"[""""]",Pseudonaja textilis
LTA4H,"[""""]",113434895,"[""""]",Pseudonaja textilis
GCNT2,"[""""]",113445736,"[""""]",Pseudonaja textilis
GXYLT2,"[""""]",113451078,"[""""]",Pseudonaja textilis
PCYT2,"[""""]",113437070,"[""""]",Pseudonaja textilis
RTN4RL2,"[""""]",113448887,"[""""]",Pseudonaja textilis
TMTC3,"[""""]",113435267,"[""""]",Pseudonaja textilis
ART1,"[""""]",113450445,"[""""]",Pseudonaja textilis
HSD17B7,"[""""]",113438132,"[""""]",Pseudonaja textilis
PPP1R3B,"[""""]",113444066,"[""""]",Pseudonaja textilis
PIGC,"[""""]",113438170,"[""""]",Pseudonaja textilis
POMK,"[""""]",113447253,"[""""]",Pseudonaja textilis
DEGS1,"[""""]",113433234,"[""""]",Pseudonaja textilis
PNPLA6,"[""""]",113446881,"[""""]",Pseudonaja textilis
TMEM199,"[""""]",113450007,"[""""]",Pseudonaja textilis
GYG1,"[""""]",113436886,"[""""]",Pseudonaja textilis
GNPDA1,"[""""]",113433720,"[""""]",Pseudonaja textilis
HYI,"[""""]",113440555,"[""""]",Pseudonaja textilis
CERS1,"[""""]",113435305,"[""""]",Pseudonaja textilis
LOC113447998,"[""""]",113447998,"[""""]",Pseudonaja textilis
PIGP,"[""""]",113436242,"[""""]",Pseudonaja textilis
SDCBP2,"[""""]",113450120,"[""""]",Pseudonaja textilis
HS6ST1,"[""""]",113436722,"[""""]",Pseudonaja textilis
RTN4R,"[""""]",113447086,"[""""]",Pseudonaja textilis
OTOA,"[""""]",113438963,"[""""]",Pseudonaja textilis
PGAM2,"[""""]",113447716,"[""""]",Pseudonaja textilis
PLCH1,"[""""]",113439724,"[""""]",Pseudonaja textilis
RBKS,"[""""]",113433191,"[""""]",Pseudonaja textilis
FUT9,"[""""]",113455380,"[""""]",Pseudonaja textilis
GALNT2,"[""""]",113439341,"[""""]",Pseudonaja textilis
PPP1R3A,"[""""]",113444386,"[""""]",Pseudonaja textilis
IDH3B,"[""""]",113447143,"[""""]",Pseudonaja textilis
LOC113454449,"[""""]",113454449,"[""""]",Pseudonaja textilis
ATRNL1,"[""""]",113439128,"[""""]",Pseudonaja textilis
ACADVL,"[""""]",113450919,"[""""]",Pseudonaja textilis
GK,"[""""]",113446424,"[""""]",Pseudonaja textilis
HGSNAT,"[""""]",113447279,"[""""]",Pseudonaja textilis
PKD1,"[""""]",113438931,"[""""]",Pseudonaja textilis
DPY19L1,"[""""]",113437295,"[""""]",Pseudonaja textilis
DHCR24,"[""""]",113440679,"[""""]",Pseudonaja textilis
COG7,"[""""]",113438582,"[""""]",Pseudonaja textilis
MOGAT2,"[""""]",113440433,"[""""]",Pseudonaja textilis
RENBP,"[""""]",113443293,"[""""]",Pseudonaja textilis
ETNPPL,"[""""]",113434793,"[""""]",Pseudonaja textilis
PLA2G12B,"[""""]",113444651,"[""""]",Pseudonaja textilis
DBT,"[""""]",113436147,"[""""]",Pseudonaja textilis
DGCR2,"[""""]",113446495,"[""""]",Pseudonaja textilis
ACSF3,"[""""]",113448911,"[""""]",Pseudonaja textilis
SDHB,"[""""]",113446200,"[""""]",Pseudonaja textilis
B4GALT3,"[""""]",113446590,"[""""]",Pseudonaja textilis
B3GLCT,"[""""]",113441730,"[""""]",Pseudonaja textilis
GUSB,"[""""]",113441562,"[""""]",Pseudonaja textilis
IPMK,"[""""]",113444629,"[""""]",Pseudonaja textilis
ACOT7,"[""""]",113449780,"[""""]",Pseudonaja textilis
B3GNT8,"[""""]",113445960,"[""""]",Pseudonaja textilis
UGGT1,"[""""]",113436723,"[""""]",Pseudonaja textilis
PIP5K1C,"[""""]",113435317,"[""""]",Pseudonaja textilis
PLPP4,"[""""]",113439043,"[""""]",Pseudonaja textilis
RPE,"[""""]",113441000,"[""""]",Pseudonaja textilis
ECHDC1,"[""""]",113439577,"[""""]",Pseudonaja textilis
ACAT2,"[""""]",113439283,"[""""]",Pseudonaja textilis
MAG,"[""""]",113448232,"[""""]",Pseudonaja textilis
SUCLG2,"[""""]",113450821,"[""""]",Pseudonaja textilis
GM2A,"[""""]",113433825,"[""""]",Pseudonaja textilis
KDSR,"[""""]",113436598,"[""""]",Pseudonaja textilis
PIK3C2B,"[""""]",113446096,"[""""]",Pseudonaja textilis
SACM1L,"[""""]",113447573,"[""""]",Pseudonaja textilis
PLD3,"[""""]",113450327,"[""""]",Pseudonaja textilis
MGAT4B,"[""""]",113433797,"[""""]",Pseudonaja textilis
LOC113452132,"[""""]",113452132,"[""""]",Pseudonaja textilis
UGDH,"[""""]",113435785,"[""""]",Pseudonaja textilis
CHST13,"[""""]",113451804,"[""""]",Pseudonaja textilis
ST3GAL4,"[""""]",113441907,"[""""]",Pseudonaja textilis
B3GAT2,"[""""]",113432904,"[""""]",Pseudonaja textilis
AGPAT2,"[""""]",113448450,"[""""]",Pseudonaja textilis
DGKA,"[""""]",113443131,"[""""]",Pseudonaja textilis
ACSBG2,"[""""]",113451108,"[""""]",Pseudonaja textilis
GBE1,"[""""]",113436320,"[""""]",Pseudonaja textilis
PTGS2,"[""""]",113438049,"[""""]",Pseudonaja textilis
ACOX1,"[""""]",113437161,"[""""]",Pseudonaja textilis
PLA2G1B,"[""""]",113454258,"[""""]",Pseudonaja textilis
HMGCL,"[""""]",113437563,"[""""]",Pseudonaja textilis
ALG13,"[""""]",113437994,"[""""]",Pseudonaja textilis
LOC113438795,"[""""]",113438795,"[""""]",Pseudonaja textilis
FUCA2,"[""""]",113439660,"[""""]",Pseudonaja textilis
ALG1,"[""""]",113438648,"[""""]",Pseudonaja textilis
GAPDH,"[""""]",113444562,"[""""]",Pseudonaja textilis
GPX2,"[""""]",113441194,"[""""]",Pseudonaja textilis
AKR1A1,"[""""]",113440605,"[""""]",Pseudonaja textilis
NCAN,"[""""]",113434976,"[""""]",Pseudonaja textilis
ARSG,"[""""]",113443162,"[""""]",Pseudonaja textilis
LARGE2,"[""""]",113440881,"[""""]",Pseudonaja textilis
SLC37A4,"[""""]",113441882,"[""""]",Pseudonaja textilis
SLC35B3,"[""""]",113445708,"[""""]",Pseudonaja textilis
ECHS1,"[""""]",113433669,"[""""]",Pseudonaja textilis
DLD,"[""""]",113436708,"[""""]",Pseudonaja textilis
GPD2,"[""""]",113434148,"[""""]",Pseudonaja textilis
EFNA2,"[""""]",113435329,"[""""]",Pseudonaja textilis
B4GALT6,"[""""]",113435382,"[""""]",Pseudonaja textilis
LYPD6,"[""""]",113433916,"[""""]",Pseudonaja textilis
GALT,"[""""]",113454769,"[""""]",Pseudonaja textilis
MTMR8,"[""""]",113437922,"[""""]",Pseudonaja textilis
H6PD,"[""""]",113446262,"[""""]",Pseudonaja textilis
RECK,"[""""]",113437385,"[""""]",Pseudonaja textilis
AGRN,"[""""]",113446223,"[""""]",Pseudonaja textilis
GOLPH3,"[""""]",113446066,"[""""]",Pseudonaja textilis
PGGHG,"[""""]",113440340,"[""""]",Pseudonaja textilis
ACAN,"[""""]",113442000,"[""""]",Pseudonaja textilis
DHCR7,"[""""]",113440284,"[""""]",Pseudonaja textilis
HACD3,"[""""]",113441990,"[""""]",Pseudonaja textilis
GALNT14,"[""""]",113433208,"[""""]",Pseudonaja textilis
MAN1B1,"[""""]",113443861,"[""""]",Pseudonaja textilis
EBP,"[""""]",113443376,"[""""]",Pseudonaja textilis
PCK2,"[""""]",113448778,"[""""]",Pseudonaja textilis
ELOVL7,"[""""]",113447026,"[""""]",Pseudonaja textilis
NAGPA,"[""""]",113438651,"[""""]",Pseudonaja textilis
PGM2L1,"[""""]",113451993,"[""""]",Pseudonaja textilis
ALG11,"[""""]",113442725,"[""""]",Pseudonaja textilis
PTGES3,"[""""]",113445501,"[""""]",Pseudonaja textilis
GLCE,"[""""]",113442084,"[""""]",Pseudonaja textilis
ATP6V1A,"[""""]",113444432,"[""""]",Pseudonaja textilis
GCNT3,"[""""]",113442334,"[""""]",Pseudonaja textilis
LPL,"[""""]",113448029,"[""""]",Pseudonaja textilis
GLDC,"[""""]",113438394,"[""""]",Pseudonaja textilis
DHRS11,"[""""]",113442594,"[""""]",Pseudonaja textilis
CHST15,"[""""]",113439173,"[""""]",Pseudonaja textilis
GCNT4,"[""""]",113447665,"[""""]",Pseudonaja textilis
PCCA,"[""""]",113441402,"[""""]",Pseudonaja textilis
LYPD6B,"[""""]",113433917,"[""""]",Pseudonaja textilis
PNPLA7,"[""""]",113444044,"[""""]",Pseudonaja textilis
PLA2R1,"[""""]",113434193,"[""""]",Pseudonaja textilis
LPCAT4,"[""""]",113451187,"[""""]",Pseudonaja textilis
GAA,"[""""]",113437036,"[""""]",Pseudonaja textilis
DGKD,"[""""]",113436738,"[""""]",Pseudonaja textilis
ACER3,"[""""]",113450164,"[""""]",Pseudonaja textilis
G6PC3,"[""""]",113442926,"[""""]",Pseudonaja textilis
SPTSSB,"[""""]",113453712,"[""""]",Pseudonaja textilis
HEXD,"[""""]",113437197,"[""""]",Pseudonaja textilis
ADPGK,"[""""]",113442411,"[""""]",Pseudonaja textilis
PDHX,"[""""]",113440629,"[""""]",Pseudonaja textilis
SULF2,"[""""]",113434377,"[""""]",Pseudonaja textilis
MAN2C1,"[""""]",113442180,"[""""]",Pseudonaja textilis
EPHX2,"[""""]",113446324,"[""""]",Pseudonaja textilis
GNPAT,"[""""]",113439329,"[""""]",Pseudonaja textilis
B3GALT6,"[""""]",113446182,"[""""]",Pseudonaja textilis
LGALS3,"[""""]",113435112,"[""""]",Pseudonaja textilis
INPP5J,"[""""]",113450867,"[""""]",Pseudonaja textilis
ALDOB,"[""""]",113444568,"[""""]",Pseudonaja textilis
CACNA2D4,"[""""]",113437976,"[""""]",Pseudonaja textilis
LOC113455095,"[""""]",113455095,"[""""]",Pseudonaja textilis
FUT2,"[""""]",113443732,"[""""]",Pseudonaja textilis
PDHA1,"[""""]",113445158,"[""""]",Pseudonaja textilis
HADHB,"[""""]",113441627,"[""""]",Pseudonaja textilis
GALNT12,"[""""]",113436560,"[""""]",Pseudonaja textilis
GFRA1,"[""""]",113439197,"[""""]",Pseudonaja textilis
IDH2,"[""""]",113441969,"[""""]",Pseudonaja textilis
FAM20B,"[""""]",113438096,"[""""]",Pseudonaja textilis
ST3GAL2,"[""""]",113445307,"[""""]",Pseudonaja textilis
HAGH,"[""""]",113438643,"[""""]",Pseudonaja textilis
ELOVL5,"[""""]",113432923,"[""""]",Pseudonaja textilis
GMDS,"[""""]",113445747,"[""""]",Pseudonaja textilis
ACO2,"[""""]",113434083,"[""""]",Pseudonaja textilis
ABAT,"[""""]",113438640,"[""""]",Pseudonaja textilis
CHST9,"[""""]",113435384,"[""""]",Pseudonaja textilis
GPC6,"[""""]",113441364,"[""""]",Pseudonaja textilis
PFKP,"[""""]",113442422,"[""""]",Pseudonaja textilis
POMGNT2,"[""""]",113447531,"[""""]",Pseudonaja textilis
ST6GALNAC5,"[""""]",113435990,"[""""]",Pseudonaja textilis
AGXT,"[""""]",113436757,"[""""]",Pseudonaja textilis
ACOD1,"[""""]",113439495,"[""""]",Pseudonaja textilis
PIGO,"[""""]",113449710,"[""""]",Pseudonaja textilis
ACOT12,"[""""]",113448049,"[""""]",Pseudonaja textilis
ARSA,"[""""]",113451586,"[""""]",Pseudonaja textilis
PIGT,"[""""]",113434409,"[""""]",Pseudonaja textilis
FASN,"[""""]",113437083,"[""""]",Pseudonaja textilis
SLC35F5,"[""""]",113445442,"[""""]",Pseudonaja textilis
ECI2,"[""""]",113445716,"[""""]",Pseudonaja textilis
GALNT10,"[""""]",113433835,"[""""]",Pseudonaja textilis
PEMT,"[""""]",113438835,"[""""]",Pseudonaja textilis
MGAT5B,"[""""]",113437185,"[""""]",Pseudonaja textilis
HYAL2,"[""""]",113454058,"[""""]",Pseudonaja textilis
ACER2,"[""""]",113447914,"[""""]",Pseudonaja textilis
FDPS,"[""""]",113446676,"[""""]",Pseudonaja textilis
GLB1,"[""""]",113448130,"[""""]",Pseudonaja textilis
B3GALT2,"[""""]",113438036,"[""""]",Pseudonaja textilis
ACSS1,"[""""]",113433406,"[""""]",Pseudonaja textilis
PYGB,"[""""]",113433400,"[""""]",Pseudonaja textilis
DAG1,"[""""]",113454626,"[""""]",Pseudonaja textilis
STBD1,"[""""]",113447151,"[""""]",Pseudonaja textilis
ACOX2,"[""""]",113450449,"[""""]",Pseudonaja textilis
PLCB3,"[""""]",113446578,"[""""]",Pseudonaja textilis
UST,"[""""]",113439525,"[""""]",Pseudonaja textilis
CPT1B,"[""""]",113450644,"[""""]",Pseudonaja textilis
ARSI,"[""""]",113433516,"[""""]",Pseudonaja textilis
ATP6V0A2,"[""""]",113448604,"[""""]",Pseudonaja textilis
TMEM86B,"[""""]",113443628,"[""""]",Pseudonaja textilis
LOC113452125,"[""""]",113452125,"[""""]",Pseudonaja textilis
ACAT1,"[""""]",113449889,"[""""]",Pseudonaja textilis
EDEM1,"[""""]",113451225,"[""""]",Pseudonaja textilis
PIKFYVE,"[""""]",113441007,"[""""]",Pseudonaja textilis
GPAA1,"[""""]",113450620,"[""""]",Pseudonaja textilis
LOC113452103,"[""""]",113452103,"[""""]",Pseudonaja textilis
FKTN,"[""""]",113448026,"[""""]",Pseudonaja textilis
CHKB,"[""""]",113450641,"[""""]",Pseudonaja textilis
PLB1,"[""""]",113433195,"[""""]",Pseudonaja textilis
CD109,"[""""]",113432893,"[""""]",Pseudonaja textilis
MDH2,"[""""]",113441512,"[""""]",Pseudonaja textilis
NSDHL,"[""""]",113437836,"[""""]",Pseudonaja textilis
PIGH,"[""""]",113441552,"[""""]",Pseudonaja textilis
GPAM,"[""""]",113439105,"[""""]",Pseudonaja textilis
B3GAT1,"[""""]",113441870,"[""""]",Pseudonaja textilis
SLC35G2,"[""""]",113436763,"[""""]",Pseudonaja textilis
POFUT2,"[""""]",113440966,"[""""]",Pseudonaja textilis
CD74,"[""""]",113433814,"[""""]",Pseudonaja textilis
COLGALT2,"[""""]",113438062,"[""""]",Pseudonaja textilis
CD44,"[""""]",113440640,"[""""]",Pseudonaja textilis
CRPPA,"[""""]",113440056,"[""""]",Pseudonaja textilis
B3GNT9,"[""""]",113445355,"[""""]",Pseudonaja textilis
BDH2,"[""""]",113434814,"[""""]",Pseudonaja textilis
PGK1,"[""""]",113437901,"[""""]",Pseudonaja textilis
LPCAT1,"[""""]",113436550,"[""""]",Pseudonaja textilis
LOC113437226,"[""""]",113437226,"[""""]",Pseudonaja textilis
HJV,"[""""]",113449162,"[""""]",Pseudonaja textilis
GNS,"[""""]",113435974,"[""""]",Pseudonaja textilis
PTGES,"[""""]",113443794,"[""""]",Pseudonaja textilis
DGKG,"[""""]",113436775,"[""""]",Pseudonaja textilis
PAPSS1,"[""""]",113434623,"[""""]",Pseudonaja textilis
SELENOI,"[""""]",113441628,"[""""]",Pseudonaja textilis
B3GNT5,"[""""]",113439734,"[""""]",Pseudonaja textilis
SGPL1,"[""""]",113444630,"[""""]",Pseudonaja textilis
NTM,"[""""]",113441921,"[""""]",Pseudonaja textilis
ATP6AP1,"[""""]",113443276,"[""""]",Pseudonaja textilis
PTDSS2,"[""""]",113440334,"[""""]",Pseudonaja textilis
HS6ST2,"[""""]",113446859,"[""""]",Pseudonaja textilis
TIGAR,"[""""]",113437061,"[""""]",Pseudonaja textilis
PGM5,"[""""]",113438422,"[""""]",Pseudonaja textilis
PLCD3,"[""""]",113447825,"[""""]",Pseudonaja textilis
B4GALT7,"[""""]",113454874,"[""""]",Pseudonaja textilis
PLA2G6,"[""""]",113433520,"[""""]",Pseudonaja textilis
PCYT1A,"[""""]",113450483,"[""""]",Pseudonaja textilis
INPP5D,"[""""]",113436740,"[""""]",Pseudonaja textilis
AMT,"[""""]",113454536,"[""""]",Pseudonaja textilis
SFTPC,"[""""]",113445808,"[""""]",Pseudonaja textilis
ENGASE,"[""""]",113437044,"[""""]",Pseudonaja textilis
GPAT3,"[""""]",113434878,"[""""]",Pseudonaja textilis
GALNT1,"[""""]",113450505,"[""""]",Pseudonaja textilis
EXT2,"[""""]",113440794,"[""""]",Pseudonaja textilis
ASAH1,"[""""]",113434659,"[""""]",Pseudonaja textilis
TKT,"[""""]",113452440,"[""""]",Pseudonaja textilis
MGAT5,"[""""]",113445467,"[""""]",Pseudonaja textilis
SPTLC2,"[""""]",113443957,"[""""]",Pseudonaja textilis
DSEL,"[""""]",113435542,"[""""]",Pseudonaja textilis
PIGQ,"[""""]",113438686,"[""""]",Pseudonaja textilis
KHK,"[""""]",113441466,"[""""]",Pseudonaja textilis
LPGAT1,"[""""]",113433293,"[""""]",Pseudonaja textilis
B3GNT3,"[""""]",113451171,"[""""]",Pseudonaja textilis
ST6GAL1,"[""""]",113436829,"[""""]",Pseudonaja textilis
PIGK,"[""""]",113436056,"[""""]",Pseudonaja textilis
UGP2,"[""""]",113444234,"[""""]",Pseudonaja textilis
ST8SIA6,"[""""]",113446467,"[""""]",Pseudonaja textilis
TMED5,"[""""]",113436138,"[""""]",Pseudonaja textilis
PLCB1,"[""""]",113442728,"[""""]",Pseudonaja textilis
FREM1,"[""""]",113447908,"[""""]",Pseudonaja textilis
SLC2A2,"[""""]",113439771,"[""""]",Pseudonaja textilis
DPY19L4,"[""""]",113439902,"[""""]",Pseudonaja textilis
CEPT1,"[""""]",113434510,"[""""]",Pseudonaja textilis
GGT1,"[""""]",113447032,"[""""]",Pseudonaja textilis
STT3A,"[""""]",113451809,"[""""]",Pseudonaja textilis
AGPAT5,"[""""]",113432928,"[""""]",Pseudonaja textilis
GYS2,"[""""]",113441591,"[""""]",Pseudonaja textilis
PAPSS2,"[""""]",113449024,"[""""]",Pseudonaja textilis
PGM2,"[""""]",113435794,"[""""]",Pseudonaja textilis
PTEN,"[""""]",113449026,"[""""]",Pseudonaja textilis
MGAT4C,"[""""]",113435294,"[""""]",Pseudonaja textilis
TALDO1,"[""""]",113440309,"[""""]",Pseudonaja textilis
PLCB2,"[""""]",113442603,"[""""]",Pseudonaja textilis
SLC35F1,"[""""]",113439512,"[""""]",Pseudonaja textilis
B4GAT1,"[""""]",113446713,"[""""]",Pseudonaja textilis
EXTL3,"[""""]",113446365,"[""""]",Pseudonaja textilis
SDC2,"[""""]",113439888,"[""""]",Pseudonaja textilis
B3GNT7,"[""""]",113450478,"[""""]",Pseudonaja textilis
LOC113450372,"[""""]",113450372,"[""""]",Pseudonaja textilis
PRKCSH,"[""""]",113446885,"[""""]",Pseudonaja textilis
ORMDL2,"[""""]",113443200,"[""""]",Pseudonaja textilis
PFKFB4,"[""""]",113453170,"[""""]",Pseudonaja textilis
FH,"[""""]",113450506,"[""""]",Pseudonaja textilis
NEU4,"[""""]",113436933,"[""""]",Pseudonaja textilis
MAN1A1,"[""""]",113439555,"[""""]",Pseudonaja textilis
PGAP3,"[""""]",113447378,"[""""]",Pseudonaja textilis
SEMA7A,"[""""]",113442384,"[""""]",Pseudonaja textilis
PIGA,"[""""]",113437365,"[""""]",Pseudonaja textilis
GPX7,"[""""]",113440668,"[""""]",Pseudonaja textilis
ERLEC1,"[""""]",113433424,"[""""]",Pseudonaja textilis
HAS2,"[""""]",113438288,"[""""]",Pseudonaja textilis
B3GNTL1,"[""""]",113437219,"[""""]",Pseudonaja textilis
CACNA2D1,"[""""]",113436564,"[""""]",Pseudonaja textilis
