Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
EHHADH,"[""""]",100913272,"[""""]",Sarcophilus harrisii
LOC100913276,"[""""]",100913276,"[""""]",Sarcophilus harrisii
MAN2A1,"[""""]",100913308,"[""""]",Sarcophilus harrisii
FREM1,"[""""]",100913317,"[""""]",Sarcophilus harrisii
GXYLT2,"[""""]",100913319,"[""""]",Sarcophilus harrisii
TECTA,"[""""]",100913323,"[""""]",Sarcophilus harrisii
CHPF,"[""""]",100913326,"[""""]",Sarcophilus harrisii
LARGE2,"[""""]",100913359,"[""""]",Sarcophilus harrisii
ACAT2,"[""""]",100913429,"[""""]",Sarcophilus harrisii
B4GALNT1,"[""""]",100913439,"[""""]",Sarcophilus harrisii
LIPC,"[""""]",100913454,"[""""]",Sarcophilus harrisii
POFUT1,"[""""]",100913462,"[""""]",Sarcophilus harrisii
PTGDS,"[""""]",100913465,"[""""]",Sarcophilus harrisii
PLA2R1,"[""""]",100913499,"[""""]",Sarcophilus harrisii
HSD3B2,"[""""]",100913530,"[""""]",Sarcophilus harrisii
HEXD,"[""""]",100913534,"[""""]",Sarcophilus harrisii
LOC100913537,"[""""]",100913537,"[""""]",Sarcophilus harrisii
SPTLC2,"[""""]",100913568,"[""""]",Sarcophilus harrisii
ALG2,"[""""]",100913580,"[""""]",Sarcophilus harrisii
UGGT1,"[""""]",100913588,"[""""]",Sarcophilus harrisii
SLC2A3,"[""""]",100913619,"[""""]",Sarcophilus harrisii
PLA2G12B,"[""""]",100913626,"[""""]",Sarcophilus harrisii
PLA2G4E,"[""""]",100913647,"[""""]",Sarcophilus harrisii
B3GAT1,"[""""]",100913671,"[""""]",Sarcophilus harrisii
ST6GALNAC1,"[""""]",100913684,"[""""]",Sarcophilus harrisii
SLC35E2B,"[""""]",100913761,"[""""]",Sarcophilus harrisii
PIK3C2B,"[""""]",100913785,"[""""]",Sarcophilus harrisii
MAN1A1,"[""""]",100913792,"[""""]",Sarcophilus harrisii
RGMA,"[""""]",100913813,"[""""]",Sarcophilus harrisii
CHST15,"[""""]",100913832,"[""""]",Sarcophilus harrisii
DPEP1,"[""""]",100913911,"[""""]",Sarcophilus harrisii
MCAT,"[""""]",100913971,"[""""]",Sarcophilus harrisii
CHST8,"[""""]",100913993,"[""""]",Sarcophilus harrisii
UAP1L1,"[""""]",100913995,"[""""]",Sarcophilus harrisii
ACYP2,"[""""]",100914000,"[""""]",Sarcophilus harrisii
ST8SIA5,"[""""]",100914005,"[""""]",Sarcophilus harrisii
TECR,"[""""]",100914010,"[""""]",Sarcophilus harrisii
HMGCS2,"[""""]",100914059,"[""""]",Sarcophilus harrisii
PTGS1,"[""""]",100914094,"[""""]",Sarcophilus harrisii
PGM5,"[""""]",100914112,"[""""]",Sarcophilus harrisii
NT5E,"[""""]",100914136,"[""""]",Sarcophilus harrisii
STT3B,"[""""]",100914144,"[""""]",Sarcophilus harrisii
PIGN,"[""""]",100914174,"[""""]",Sarcophilus harrisii
VCAN,"[""""]",100914175,"[""""]",Sarcophilus harrisii
CHST12,"[""""]",100914185,"[""""]",Sarcophilus harrisii
INPP5B,"[""""]",100914199,"[""""]",Sarcophilus harrisii
ST6GALNAC2,"[""""]",100914208,"[""""]",Sarcophilus harrisii
GAA,"[""""]",100914209,"[""""]",Sarcophilus harrisii
DGAT2,"[""""]",100914285,"[""""]",Sarcophilus harrisii
OLAH,"[""""]",100914322,"[""""]",Sarcophilus harrisii
SLC35D2,"[""""]",100914360,"[""""]",Sarcophilus harrisii
GALNT12,"[""""]",100914362,"[""""]",Sarcophilus harrisii
MMP25,"[""""]",100914363,"[""""]",Sarcophilus harrisii
PGM1,"[""""]",100914385,"[""""]",Sarcophilus harrisii
LDHA,"[""""]",100914404,"[""""]",Sarcophilus harrisii
DGKZ,"[""""]",100914407,"[""""]",Sarcophilus harrisii
INPP1,"[""""]",100914455,"[""""]",Sarcophilus harrisii
SLC35B2,"[""""]",100914470,"[""""]",Sarcophilus harrisii
LOC100914496,"[""""]",100914496,"[""""]",Sarcophilus harrisii
PLD2,"[""""]",100914579,"[""""]",Sarcophilus harrisii
PIGL,"[""""]",100914581,"[""""]",Sarcophilus harrisii
PLA2G4B,"[""""]",100914602,"[""""]",Sarcophilus harrisii
B3GALNT1,"[""""]",100914641,"[""""]",Sarcophilus harrisii
ACADL,"[""""]",100914644,"[""""]",Sarcophilus harrisii
ALG6,"[""""]",100914646,"[""""]",Sarcophilus harrisii
GXYLT1,"[""""]",100914661,"[""""]",Sarcophilus harrisii
EXTL2,"[""""]",100914736,"[""""]",Sarcophilus harrisii
INPP5F,"[""""]",100914762,"[""""]",Sarcophilus harrisii
HS3ST2,"[""""]",100914793,"[""""]",Sarcophilus harrisii
MFNG,"[""""]",100914846,"[""""]",Sarcophilus harrisii
TIGAR,"[""""]",100914847,"[""""]",Sarcophilus harrisii
HABP4,"[""""]",100914886,"[""""]",Sarcophilus harrisii
ECI1,"[""""]",100914893,"[""""]",Sarcophilus harrisii
HSD17B8,"[""""]",100914913,"[""""]",Sarcophilus harrisii
NSDHL,"[""""]",100914940,"[""""]",Sarcophilus harrisii
LMAN2,"[""""]",100914945,"[""""]",Sarcophilus harrisii
SPHK1,"[""""]",100914991,"[""""]",Sarcophilus harrisii
CHI3L2,"[""""]",100914998,"[""""]",Sarcophilus harrisii
MBOAT7,"[""""]",100915076,"[""""]",Sarcophilus harrisii
RPIA,"[""""]",100915127,"[""""]",Sarcophilus harrisii
GLB1L,"[""""]",100915157,"[""""]",Sarcophilus harrisii
TPST1,"[""""]",100915171,"[""""]",Sarcophilus harrisii
CACNA2D1,"[""""]",100915174,"[""""]",Sarcophilus harrisii
PPP1R3A,"[""""]",100915175,"[""""]",Sarcophilus harrisii
HAS3,"[""""]",100915210,"[""""]",Sarcophilus harrisii
LPCAT1,"[""""]",100915216,"[""""]",Sarcophilus harrisii
NANS,"[""""]",100915225,"[""""]",Sarcophilus harrisii
GALC,"[""""]",100915302,"[""""]",Sarcophilus harrisii
CDIPT,"[""""]",100915310,"[""""]",Sarcophilus harrisii
HAS1,"[""""]",100915333,"[""""]",Sarcophilus harrisii
FH,"[""""]",100915344,"[""""]",Sarcophilus harrisii
DGKD,"[""""]",100915354,"[""""]",Sarcophilus harrisii
TMED9,"[""""]",100915382,"[""""]",Sarcophilus harrisii
GRIFIN,"[""""]",100915401,"[""""]",Sarcophilus harrisii
TPI1,"[""""]",100915433,"[""""]",Sarcophilus harrisii
HMMR,"[""""]",100915464,"[""""]",Sarcophilus harrisii
HYAL3,"[""""]",100915487,"[""""]",Sarcophilus harrisii
SUCLA2,"[""""]",100915499,"[""""]",Sarcophilus harrisii
ENPP7,"[""""]",100915511,"[""""]",Sarcophilus harrisii
PI4KA,"[""""]",100915577,"[""""]",Sarcophilus harrisii
ITPKC,"[""""]",100915595,"[""""]",Sarcophilus harrisii
LGALS2,"[""""]",100915620,"[""""]",Sarcophilus harrisii
BST1,"[""""]",100915627,"[""""]",Sarcophilus harrisii
CERCAM,"[""""]",100915648,"[""""]",Sarcophilus harrisii
MANBA,"[""""]",100915712,"[""""]",Sarcophilus harrisii
CRLS1,"[""""]",100915821,"[""""]",Sarcophilus harrisii
GDPD5,"[""""]",100915847,"[""""]",Sarcophilus harrisii
SLC2A12,"[""""]",100915875,"[""""]",Sarcophilus harrisii
PYGM,"[""""]",100915891,"[""""]",Sarcophilus harrisii
GNPDA1,"[""""]",100915900,"[""""]",Sarcophilus harrisii
AGRN,"[""""]",100915940,"[""""]",Sarcophilus harrisii
MPDU1,"[""""]",100915946,"[""""]",Sarcophilus harrisii
GUSB,"[""""]",100915951,"[""""]",Sarcophilus harrisii
CLEC3A,"[""""]",100915990,"[""""]",Sarcophilus harrisii
TMED6,"[""""]",100915991,"[""""]",Sarcophilus harrisii
PGLS,"[""""]",100916001,"[""""]",Sarcophilus harrisii
INPP5J,"[""""]",100916010,"[""""]",Sarcophilus harrisii
VCAM1,"[""""]",100916035,"[""""]",Sarcophilus harrisii
GANAB,"[""""]",100916061,"[""""]",Sarcophilus harrisii
GBA2,"[""""]",100916091,"[""""]",Sarcophilus harrisii
HAGH,"[""""]",100916092,"[""""]",Sarcophilus harrisii
NCAM1,"[""""]",100916101,"[""""]",Sarcophilus harrisii
SLC35A1,"[""""]",100916132,"[""""]",Sarcophilus harrisii
INPP5D,"[""""]",100916136,"[""""]",Sarcophilus harrisii
NRN1L,"[""""]",100916164,"[""""]",Sarcophilus harrisii
PLA2G10,"[""""]",100916182,"[""""]",Sarcophilus harrisii
ENO2,"[""""]",100916218,"[""""]",Sarcophilus harrisii
COLGALT1,"[""""]",100916266,"[""""]",Sarcophilus harrisii
NAGPA,"[""""]",100916276,"[""""]",Sarcophilus harrisii
PAFAH2,"[""""]",100916370,"[""""]",Sarcophilus harrisii
CTBS,"[""""]",100916384,"[""""]",Sarcophilus harrisii
NEU2,"[""""]",100916396,"[""""]",Sarcophilus harrisii
SLC26A2,"[""""]",100916422,"[""""]",Sarcophilus harrisii
LCAT,"[""""]",100916426,"[""""]",Sarcophilus harrisii
CNTN4,"[""""]",100916448,"[""""]",Sarcophilus harrisii
LOC100916465,"[""""]",100916465,"[""""]",Sarcophilus harrisii
ATRN,"[""""]",100916492,"[""""]",Sarcophilus harrisii
ELOVL7,"[""""]",100916522,"[""""]",Sarcophilus harrisii
HYAL2,"[""""]",100916534,"[""""]",Sarcophilus harrisii
SPTLC1,"[""""]",100916538,"[""""]",Sarcophilus harrisii
GTDC1,"[""""]",100916543,"[""""]",Sarcophilus harrisii
PLA2G6,"[""""]",100916580,"[""""]",Sarcophilus harrisii
SDC4,"[""""]",100916600,"[""""]",Sarcophilus harrisii
SDHD,"[""""]",100916627,"[""""]",Sarcophilus harrisii
SMPD1,"[""""]",100916633,"[""""]",Sarcophilus harrisii
SLC27A5,"[""""]",100916639,"[""""]",Sarcophilus harrisii
GPX2,"[""""]",100916680,"[""""]",Sarcophilus harrisii
SLC37A4,"[""""]",100916715,"[""""]",Sarcophilus harrisii
PLA2G7,"[""""]",100916732,"[""""]",Sarcophilus harrisii
COG4,"[""""]",100916777,"[""""]",Sarcophilus harrisii
HS6ST3,"[""""]",100916808,"[""""]",Sarcophilus harrisii
PLCD3,"[""""]",100916816,"[""""]",Sarcophilus harrisii
ENO4,"[""""]",100916850,"[""""]",Sarcophilus harrisii
DPY19L3,"[""""]",100916857,"[""""]",Sarcophilus harrisii
PRPS2,"[""""]",100916906,"[""""]",Sarcophilus harrisii
FAR2,"[""""]",100916924,"[""""]",Sarcophilus harrisii
CMAS,"[""""]",100916925,"[""""]",Sarcophilus harrisii
MGAT4D,"[""""]",100916939,"[""""]",Sarcophilus harrisii
PLD4,"[""""]",100916947,"[""""]",Sarcophilus harrisii
PKD2,"[""""]",100917024,"[""""]",Sarcophilus harrisii
B4GALT3,"[""""]",100917085,"[""""]",Sarcophilus harrisii
ERLEC1,"[""""]",100917129,"[""""]",Sarcophilus harrisii
COLEC12,"[""""]",100917137,"[""""]",Sarcophilus harrisii
PIGV,"[""""]",100917159,"[""""]",Sarcophilus harrisii
TMTC1,"[""""]",100917188,"[""""]",Sarcophilus harrisii
SDCBP2,"[""""]",100917214,"[""""]",Sarcophilus harrisii
MECR,"[""""]",100917241,"[""""]",Sarcophilus harrisii
SLC35G1,"[""""]",100917283,"[""""]",Sarcophilus harrisii
HACD4,"[""""]",100917310,"[""""]",Sarcophilus harrisii
MGAT3,"[""""]",100917350,"[""""]",Sarcophilus harrisii
GNPTAB,"[""""]",100917351,"[""""]",Sarcophilus harrisii
MIOX,"[""""]",100917358,"[""""]",Sarcophilus harrisii
OCRL,"[""""]",100917371,"[""""]",Sarcophilus harrisii
DPM1,"[""""]",100917379,"[""""]",Sarcophilus harrisii
CPO,"[""""]",100917421,"[""""]",Sarcophilus harrisii
POMGNT2,"[""""]",100917448,"[""""]",Sarcophilus harrisii
ARSI,"[""""]",100917469,"[""""]",Sarcophilus harrisii
MTMR4,"[""""]",100917511,"[""""]",Sarcophilus harrisii
SMPDL3A,"[""""]",100917517,"[""""]",Sarcophilus harrisii
CBR4,"[""""]",100917532,"[""""]",Sarcophilus harrisii
FUT11,"[""""]",100917536,"[""""]",Sarcophilus harrisii
GALNT3,"[""""]",100917578,"[""""]",Sarcophilus harrisii
CRYL1,"[""""]",100917581,"[""""]",Sarcophilus harrisii
PGS1,"[""""]",100917597,"[""""]",Sarcophilus harrisii
XPNPEP2,"[""""]",100917630,"[""""]",Sarcophilus harrisii
PCYT1A,"[""""]",100917669,"[""""]",Sarcophilus harrisii
KL,"[""""]",100917671,"[""""]",Sarcophilus harrisii
HS3ST1,"[""""]",100917710,"[""""]",Sarcophilus harrisii
CHKA,"[""""]",100917717,"[""""]",Sarcophilus harrisii
DSEL,"[""""]",100917743,"[""""]",Sarcophilus harrisii
ACADS,"[""""]",100917746,"[""""]",Sarcophilus harrisii
B3GAT2,"[""""]",100917776,"[""""]",Sarcophilus harrisii
GMDS,"[""""]",100917825,"[""""]",Sarcophilus harrisii
GPX8,"[""""]",100917835,"[""""]",Sarcophilus harrisii
PPT1,"[""""]",100917850,"[""""]",Sarcophilus harrisii
HAO2,"[""""]",100917866,"[""""]",Sarcophilus harrisii
SLC39A8,"[""""]",100917883,"[""""]",Sarcophilus harrisii
PLA2G4D,"[""""]",100917893,"[""""]",Sarcophilus harrisii
FUT7,"[""""]",100917901,"[""""]",Sarcophilus harrisii
CD72,"[""""]",100917921,"[""""]",Sarcophilus harrisii
ST3GAL3,"[""""]",100917951,"[""""]",Sarcophilus harrisii
CERS2,"[""""]",100917962,"[""""]",Sarcophilus harrisii
HSD17B12,"[""""]",100917982,"[""""]",Sarcophilus harrisii
SMPD3,"[""""]",100917993,"[""""]",Sarcophilus harrisii
LGALS4,"[""""]",100918021,"[""""]",Sarcophilus harrisii
INPP4A,"[""""]",100918022,"[""""]",Sarcophilus harrisii
B4GALNT3,"[""""]",100918044,"[""""]",Sarcophilus harrisii
NDST2,"[""""]",100918059,"[""""]",Sarcophilus harrisii
CALR,"[""""]",100918092,"[""""]",Sarcophilus harrisii
AACS,"[""""]",100918094,"[""""]",Sarcophilus harrisii
CACNA2D2,"[""""]",100918097,"[""""]",Sarcophilus harrisii
AFMID,"[""""]",100918127,"[""""]",Sarcophilus harrisii
ADPRM,"[""""]",100918137,"[""""]",Sarcophilus harrisii
ANXA5,"[""""]",100918156,"[""""]",Sarcophilus harrisii
PLA2G4F,"[""""]",100918158,"[""""]",Sarcophilus harrisii
GCK,"[""""]",100918168,"[""""]",Sarcophilus harrisii
SQLE,"[""""]",100918180,"[""""]",Sarcophilus harrisii
FKTN,"[""""]",100918188,"[""""]",Sarcophilus harrisii
CACNA2D3,"[""""]",100918190,"[""""]",Sarcophilus harrisii
ACOT7,"[""""]",100918199,"[""""]",Sarcophilus harrisii
ANXA9,"[""""]",100918223,"[""""]",Sarcophilus harrisii
SCD,"[""""]",100918255,"[""""]",Sarcophilus harrisii
PIP5K1C,"[""""]",100918263,"[""""]",Sarcophilus harrisii
LYPD5,"[""""]",100918284,"[""""]",Sarcophilus harrisii
SDHC,"[""""]",100918297,"[""""]",Sarcophilus harrisii
GALNT17,"[""""]",100918298,"[""""]",Sarcophilus harrisii
LOC100918358,"[""""]",100918358,"[""""]",Sarcophilus harrisii
POGLUT1,"[""""]",100918363,"[""""]",Sarcophilus harrisii
GYS2,"[""""]",100918400,"[""""]",Sarcophilus harrisii
GANC,"[""""]",100918418,"[""""]",Sarcophilus harrisii
NTNG1,"[""""]",100918482,"[""""]",Sarcophilus harrisii
CD74,"[""""]",100918510,"[""""]",Sarcophilus harrisii
SGPP1,"[""""]",100918515,"[""""]",Sarcophilus harrisii
GCDH,"[""""]",100918608,"[""""]",Sarcophilus harrisii
OTOA,"[""""]",100918611,"[""""]",Sarcophilus harrisii
GLYCTK,"[""""]",100918619,"[""""]",Sarcophilus harrisii
PIGA,"[""""]",100918629,"[""""]",Sarcophilus harrisii
UGGT2,"[""""]",100918631,"[""""]",Sarcophilus harrisii
GBE1,"[""""]",100918634,"[""""]",Sarcophilus harrisii
DPM3,"[""""]",100918639,"[""""]",Sarcophilus harrisii
CEL,"[""""]",100918682,"[""""]",Sarcophilus harrisii
MAN1B1,"[""""]",100918683,"[""""]",Sarcophilus harrisii
PLPP5,"[""""]",100918688,"[""""]",Sarcophilus harrisii
B4GALT2,"[""""]",100918732,"[""""]",Sarcophilus harrisii
SLC35D3,"[""""]",100918742,"[""""]",Sarcophilus harrisii
LIPG,"[""""]",100918778,"[""""]",Sarcophilus harrisii
FUT10,"[""""]",100918825,"[""""]",Sarcophilus harrisii
SLC35A2,"[""""]",100918844,"[""""]",Sarcophilus harrisii
LAYN,"[""""]",100918879,"[""""]",Sarcophilus harrisii
PIGM,"[""""]",100918894,"[""""]",Sarcophilus harrisii
KRTCAP2,"[""""]",100918896,"[""""]",Sarcophilus harrisii
GALK1,"[""""]",100918899,"[""""]",Sarcophilus harrisii
DCXR,"[""""]",100918900,"[""""]",Sarcophilus harrisii
CERK,"[""""]",100918913,"[""""]",Sarcophilus harrisii
GBGT1,"[""""]",100918940,"[""""]",Sarcophilus harrisii
ALDH2,"[""""]",100918959,"[""""]",Sarcophilus harrisii
CLEC16A,"[""""]",100918962,"[""""]",Sarcophilus harrisii
EXTL1,"[""""]",100918977,"[""""]",Sarcophilus harrisii
NDST1,"[""""]",100919030,"[""""]",Sarcophilus harrisii
ST3GAL5,"[""""]",100919035,"[""""]",Sarcophilus harrisii
ACAA2,"[""""]",100919041,"[""""]",Sarcophilus harrisii
PLA2G1B,"[""""]",100919048,"[""""]",Sarcophilus harrisii
ACO1,"[""""]",100919050,"[""""]",Sarcophilus harrisii
RBKS,"[""""]",100919067,"[""""]",Sarcophilus harrisii
HACD3,"[""""]",100919102,"[""""]",Sarcophilus harrisii
PGAM2,"[""""]",100919118,"[""""]",Sarcophilus harrisii
AGPS,"[""""]",100919142,"[""""]",Sarcophilus harrisii
COLGALT2,"[""""]",100919157,"[""""]",Sarcophilus harrisii
LPCAT4,"[""""]",100919196,"[""""]",Sarcophilus harrisii
PLCG2,"[""""]",100919206,"[""""]",Sarcophilus harrisii
HSD17B1,"[""""]",100919259,"[""""]",Sarcophilus harrisii
HK3,"[""""]",100919294,"[""""]",Sarcophilus harrisii
PRKCSH,"[""""]",100919308,"[""""]",Sarcophilus harrisii
PLAUR,"[""""]",100919329,"[""""]",Sarcophilus harrisii
ECHDC1,"[""""]",100919338,"[""""]",Sarcophilus harrisii
ST6GALNAC5,"[""""]",100919343,"[""""]",Sarcophilus harrisii
LPIN2,"[""""]",100919385,"[""""]",Sarcophilus harrisii
PLA2G15,"[""""]",100919470,"[""""]",Sarcophilus harrisii
DGCR2,"[""""]",100919493,"[""""]",Sarcophilus harrisii
LOC100919502,"[""""]",100919502,"[""""]",Sarcophilus harrisii
LOC100919527,"[""""]",100919527,"[""""]",Sarcophilus harrisii
FUT8,"[""""]",100919552,"[""""]",Sarcophilus harrisii
EXTL3,"[""""]",100919560,"[""""]",Sarcophilus harrisii
B4GALT6,"[""""]",100919571,"[""""]",Sarcophilus harrisii
ACOT12,"[""""]",100919572,"[""""]",Sarcophilus harrisii
PLCD4,"[""""]",100919591,"[""""]",Sarcophilus harrisii
CERS3,"[""""]",100919629,"[""""]",Sarcophilus harrisii
LGALS8,"[""""]",100919685,"[""""]",Sarcophilus harrisii
FIG4,"[""""]",100919694,"[""""]",Sarcophilus harrisii
CLEC4E,"[""""]",100919706,"[""""]",Sarcophilus harrisii
SLC33A1,"[""""]",100919767,"[""""]",Sarcophilus harrisii
NAGLU,"[""""]",100919780,"[""""]",Sarcophilus harrisii
HEXB,"[""""]",100919829,"[""""]",Sarcophilus harrisii
PIGK,"[""""]",100919871,"[""""]",Sarcophilus harrisii
PGAP1,"[""""]",100919933,"[""""]",Sarcophilus harrisii
TGDS,"[""""]",100919940,"[""""]",Sarcophilus harrisii
ST6GALNAC3,"[""""]",100919945,"[""""]",Sarcophilus harrisii
SLC35B4,"[""""]",100919963,"[""""]",Sarcophilus harrisii
B3GALT1,"[""""]",100920019,"[""""]",Sarcophilus harrisii
ME3,"[""""]",100920021,"[""""]",Sarcophilus harrisii
HMGCL,"[""""]",100920023,"[""""]",Sarcophilus harrisii
MGAT4A,"[""""]",100920029,"[""""]",Sarcophilus harrisii
PLCH1,"[""""]",100920031,"[""""]",Sarcophilus harrisii
ALG12,"[""""]",100920134,"[""""]",Sarcophilus harrisii
NEU3,"[""""]",100920198,"[""""]",Sarcophilus harrisii
B3GNT5,"[""""]",100920203,"[""""]",Sarcophilus harrisii
ACSL3,"[""""]",100920204,"[""""]",Sarcophilus harrisii
BPGM,"[""""]",100920227,"[""""]",Sarcophilus harrisii
PKD1L2,"[""""]",100920253,"[""""]",Sarcophilus harrisii
TKT,"[""""]",100920276,"[""""]",Sarcophilus harrisii
GALE,"[""""]",100920286,"[""""]",Sarcophilus harrisii
GYS1,"[""""]",100920298,"[""""]",Sarcophilus harrisii
CD55,"[""""]",100920305,"[""""]",Sarcophilus harrisii
SOAT1,"[""""]",100920315,"[""""]",Sarcophilus harrisii
GALNT11,"[""""]",100920318,"[""""]",Sarcophilus harrisii
GM2A,"[""""]",100920343,"[""""]",Sarcophilus harrisii
ETNK1,"[""""]",100920399,"[""""]",Sarcophilus harrisii
ALDH1A3,"[""""]",100920413,"[""""]",Sarcophilus harrisii
ME2,"[""""]",100920433,"[""""]",Sarcophilus harrisii
MTMR2,"[""""]",100920455,"[""""]",Sarcophilus harrisii
GPC6,"[""""]",100920460,"[""""]",Sarcophilus harrisii
MOGAT1,"[""""]",100920462,"[""""]",Sarcophilus harrisii
PLEKHA8,"[""""]",100920487,"[""""]",Sarcophilus harrisii
TMED3,"[""""]",100920500,"[""""]",Sarcophilus harrisii
IMPA1,"[""""]",100920520,"[""""]",Sarcophilus harrisii
ELOVL1,"[""""]",100920560,"[""""]",Sarcophilus harrisii
MGAT5B,"[""""]",100920566,"[""""]",Sarcophilus harrisii
ACSL1,"[""""]",100920579,"[""""]",Sarcophilus harrisii
B3GNT3,"[""""]",100920625,"[""""]",Sarcophilus harrisii
SLC17A5,"[""""]",100920643,"[""""]",Sarcophilus harrisii
GLT8D2,"[""""]",100920655,"[""""]",Sarcophilus harrisii
MCFD2,"[""""]",100920689,"[""""]",Sarcophilus harrisii
GOLPH3,"[""""]",100920696,"[""""]",Sarcophilus harrisii
SGPP2,"[""""]",100920724,"[""""]",Sarcophilus harrisii
NPL,"[""""]",100920728,"[""""]",Sarcophilus harrisii
GAD2,"[""""]",100920746,"[""""]",Sarcophilus harrisii
FDFT1,"[""""]",100920775,"[""""]",Sarcophilus harrisii
EDEM1,"[""""]",100920795,"[""""]",Sarcophilus harrisii
COL9A2,"[""""]",100920810,"[""""]",Sarcophilus harrisii
SELP,"[""""]",100920822,"[""""]",Sarcophilus harrisii
FAR1,"[""""]",100920845,"[""""]",Sarcophilus harrisii
PGD,"[""""]",100920891,"[""""]",Sarcophilus harrisii
CD109,"[""""]",100920904,"[""""]",Sarcophilus harrisii
SYNJ2,"[""""]",100920906,"[""""]",Sarcophilus harrisii
ST8SIA1,"[""""]",100920916,"[""""]",Sarcophilus harrisii
PDIA3,"[""""]",100920935,"[""""]",Sarcophilus harrisii
SRD5A1,"[""""]",100920954,"[""""]",Sarcophilus harrisii
DPY19L1,"[""""]",100920964,"[""""]",Sarcophilus harrisii
PGM2L1,"[""""]",100920978,"[""""]",Sarcophilus harrisii
CAT,"[""""]",100921016,"[""""]",Sarcophilus harrisii
L1CAM,"[""""]",100921023,"[""""]",Sarcophilus harrisii
SELL,"[""""]",100921084,"[""""]",Sarcophilus harrisii
GCNT4,"[""""]",100921134,"[""""]",Sarcophilus harrisii
LMAN1,"[""""]",100921136,"[""""]",Sarcophilus harrisii
NCAN,"[""""]",100921138,"[""""]",Sarcophilus harrisii
ALOX15B,"[""""]",100921165,"[""""]",Sarcophilus harrisii
CPM,"[""""]",100921178,"[""""]",Sarcophilus harrisii
PTDSS2,"[""""]",100921197,"[""""]",Sarcophilus harrisii
ST6GALNAC6,"[""""]",100921213,"[""""]",Sarcophilus harrisii
LOC100921232,"[""""]",100921232,"[""""]",Sarcophilus harrisii
DLAT,"[""""]",100921242,"[""""]",Sarcophilus harrisii
ALG5,"[""""]",100921245,"[""""]",Sarcophilus harrisii
UGDH,"[""""]",100921279,"[""""]",Sarcophilus harrisii
GFRA1,"[""""]",100921284,"[""""]",Sarcophilus harrisii
PMM2,"[""""]",100921315,"[""""]",Sarcophilus harrisii
AGXT,"[""""]",100921337,"[""""]",Sarcophilus harrisii
SELE,"[""""]",100921346,"[""""]",Sarcophilus harrisii
LOC100921350,"[""""]",100921350,"[""""]",Sarcophilus harrisii
GLB1,"[""""]",100921364,"[""""]",Sarcophilus harrisii
SLC35E3,"[""""]",100921447,"[""""]",Sarcophilus harrisii
ORMDL2,"[""""]",100921454,"[""""]",Sarcophilus harrisii
ADPGK,"[""""]",100921460,"[""""]",Sarcophilus harrisii
ST6GALNAC4,"[""""]",100921479,"[""""]",Sarcophilus harrisii
B4GALT5,"[""""]",100921485,"[""""]",Sarcophilus harrisii
GPAA1,"[""""]",100921492,"[""""]",Sarcophilus harrisii
CPT2,"[""""]",100921521,"[""""]",Sarcophilus harrisii
B3GALNT2,"[""""]",100921524,"[""""]",Sarcophilus harrisii
KLB,"[""""]",100921547,"[""""]",Sarcophilus harrisii
HSD17B2,"[""""]",100921563,"[""""]",Sarcophilus harrisii
GPAT4,"[""""]",100921564,"[""""]",Sarcophilus harrisii
COG8,"[""""]",100921567,"[""""]",Sarcophilus harrisii
LPIN1,"[""""]",100921659,"[""""]",Sarcophilus harrisii
CHST11,"[""""]",100921711,"[""""]",Sarcophilus harrisii
LDHB,"[""""]",100921712,"[""""]",Sarcophilus harrisii
PIP5KL1,"[""""]",100921742,"[""""]",Sarcophilus harrisii
ANXA4,"[""""]",100921744,"[""""]",Sarcophilus harrisii
LYPD6B,"[""""]",100921772,"[""""]",Sarcophilus harrisii
TKTL1,"[""""]",100921816,"[""""]",Sarcophilus harrisii
GALT,"[""""]",100921841,"[""""]",Sarcophilus harrisii
GCNT1,"[""""]",100921847,"[""""]",Sarcophilus harrisii
CRYBG2,"[""""]",100921855,"[""""]",Sarcophilus harrisii
B4GALNT2,"[""""]",100921873,"[""""]",Sarcophilus harrisii
PLOD3,"[""""]",100921874,"[""""]",Sarcophilus harrisii
IDUA,"[""""]",100921889,"[""""]",Sarcophilus harrisii
GALNT18,"[""""]",100921891,"[""""]",Sarcophilus harrisii
SDC3,"[""""]",100921943,"[""""]",Sarcophilus harrisii
GPC5,"[""""]",100921945,"[""""]",Sarcophilus harrisii
DGKE,"[""""]",100921952,"[""""]",Sarcophilus harrisii
B4GALNT4,"[""""]",100921988,"[""""]",Sarcophilus harrisii
DPM2,"[""""]",100922004,"[""""]",Sarcophilus harrisii
ALDOB,"[""""]",100922025,"[""""]",Sarcophilus harrisii
SLC5A1,"[""""]",100922027,"[""""]",Sarcophilus harrisii
LYPD6,"[""""]",100922035,"[""""]",Sarcophilus harrisii
FUT4,"[""""]",100922039,"[""""]",Sarcophilus harrisii
MTMR6,"[""""]",100922040,"[""""]",Sarcophilus harrisii
PFKFB3,"[""""]",100922064,"[""""]",Sarcophilus harrisii
CDH13,"[""""]",100922087,"[""""]",Sarcophilus harrisii
FMOD,"[""""]",100922131,"[""""]",Sarcophilus harrisii
ST6GAL1,"[""""]",100922140,"[""""]",Sarcophilus harrisii
DGKQ,"[""""]",100922152,"[""""]",Sarcophilus harrisii
OGDHL,"[""""]",100922157,"[""""]",Sarcophilus harrisii
